createdAt,value
2022-10-06T04:04:20.209Z,24.94
2022-10-06T04:08:27.664Z,24.55
2022-10-06T04:12:31.067Z,23.65
2022-10-06T04:16:35.282Z,24.54
2022-10-06T04:20:40.857Z,25.07
2022-10-06T04:24:43.606Z,24.83
2022-10-06T04:28:47.263Z,24.90
2022-10-06T04:32:51.113Z,25.02
2022-10-06T04:36:55.415Z,25.24
2022-10-06T04:41:05.289Z,25.15
2022-10-06T04:45:09.103Z,24.79
2022-10-06T04:49:19.519Z,25.05
2022-10-06T04:53:26.050Z,24.88
2022-10-06T04:57:29.212Z,24.96
2022-10-06T05:01:34.923Z,24.62
2022-10-06T05:05:40.112Z,24.62
2022-10-06T05:09:44.130Z,24.84
2022-10-06T05:13:47.056Z,23.72
2022-10-06T05:17:49.737Z,24.17
2022-10-06T05:21:52.775Z,23.56
2022-10-06T05:26:01.630Z,24.05
2022-10-06T05:30:05.321Z,23.32
2022-10-06T05:34:08.372Z,23.22
2022-10-06T05:38:11.699Z,23.40
2022-10-06T05:42:15.973Z,23.33
2022-10-06T05:46:20.968Z,23.19
2022-10-06T05:50:24.970Z,23.54
2022-10-06T05:54:27.805Z,23.48
2022-10-06T05:58:32.405Z,23.82
2022-10-06T06:02:35.300Z,23.94
2022-10-06T06:06:39.791Z,23.88
2022-10-06T06:10:45.940Z,23.75
2022-10-06T06:15:08.200Z,23.80
2022-10-06T06:19:18.244Z,23.94
2022-10-06T06:23:22.122Z,24.35
2022-10-06T06:27:26.211Z,24.39
2022-10-06T06:31:32.297Z,24.49
2022-10-06T06:35:35.251Z,24.11
2022-10-06T06:39:38.138Z,23.78
2022-10-06T06:43:41.535Z,24.36
2022-10-06T06:48:15.398Z,24.73
2022-10-06T06:52:20.662Z,24.56
2022-10-06T06:56:23.721Z,24.53
2022-10-06T07:00:26.411Z,24.18
2022-10-06T07:04:30.420Z,23.85
2022-10-06T07:08:33.476Z,24.41
2022-10-06T07:12:36.716Z,24.60
2022-10-06T07:16:57.032Z,24.93
2022-10-06T07:21:19.351Z,25.10
2022-10-06T07:25:26.294Z,24.78
2022-10-06T07:29:36.439Z,24.73
2022-10-06T07:33:40.750Z,24.32
2022-10-06T07:37:45.450Z,24.77
2022-10-06T07:41:48.188Z,25.26
2022-10-06T07:45:51.215Z,25.50
2022-10-06T07:50:23.099Z,25.73
2022-10-06T07:54:27.537Z,25.13
2022-10-06T07:58:53.152Z,24.98
2022-10-06T08:02:55.830Z,25.21
2022-10-06T08:06:58.472Z,25.77
2022-10-06T08:11:02.539Z,25.70
2022-10-06T08:15:07.526Z,25.63
2022-10-06T08:19:11.571Z,25.59
2022-10-06T08:23:14.736Z,25.45
2022-10-06T08:27:18.631Z,25.70
2022-10-06T08:31:23.587Z,25.78
2022-10-06T08:35:26.235Z,25.92
2022-10-06T08:39:30.725Z,25.80
2022-10-06T08:43:35.667Z,26.24
2022-10-06T08:47:38.442Z,25.59
2022-10-06T08:51:54.390Z,26.74
2022-10-06T08:56:06.954Z,25.81
2022-10-06T09:00:18.156Z,26.27
2022-10-06T09:04:28.425Z,26.68
2022-10-06T09:08:41.996Z,27.67
2022-10-06T09:12:46.637Z,27.90
2022-10-06T09:16:54.676Z,26.98
2022-10-06T09:20:59.737Z,26.65
2022-10-06T09:25:15.762Z,26.51
2022-10-06T09:29:18.635Z,27.57
2022-10-06T09:33:25.103Z,27.23
2022-10-06T09:37:28.493Z,27.68
2022-10-06T09:41:32.592Z,26.72
2022-10-06T09:45:35.228Z,26.28
2022-10-06T09:49:39.152Z,26.48
2022-10-06T09:53:42.346Z,26.17
2022-10-06T09:57:50.168Z,26.85
2022-10-06T10:01:55.218Z,27.07
2022-10-06T10:06:02.161Z,27.27
2022-10-06T10:10:20.602Z,27.92
2022-10-06T10:14:23.176Z,27.74
2022-10-06T10:18:30.397Z,27.97
2022-10-06T10:22:36.915Z,28.22
2022-10-06T10:26:48.229Z,28.34
2022-10-06T10:31:02.588Z,27.92
2022-10-06T10:35:16.534Z,27.99
2022-10-06T10:39:30.975Z,27.42
2022-10-06T10:43:36.043Z,28.13
2022-10-06T10:47:42.476Z,28.12
2022-10-06T10:51:51.534Z,28.20
2022-10-06T10:55:55.543Z,27.72
2022-10-06T11:00:02.116Z,27.59
2022-10-06T11:04:05.007Z,27.35
2022-10-06T11:08:14.869Z,27.43
2022-10-06T11:12:33.418Z,27.41
2022-10-06T11:16:42.332Z,27.45
2022-10-06T11:20:51.128Z,27.40
2022-10-06T11:29:26.462Z,28.17
2022-10-06T11:33:37.009Z,27.24
2022-10-06T11:37:45.078Z,28.65
2022-10-06T11:41:52.874Z,28.77
2022-10-06T11:46:05.382Z,29.01
2022-10-06T11:50:36.432Z,28.28
2022-10-06T11:54:48.475Z,27.98
2022-10-06T11:59:10.762Z,27.96
2022-10-06T12:03:49.983Z,27.94
2022-10-06T12:08:16.666Z,27.85
2022-10-06T12:13:21.261Z,27.60
2022-10-06T12:17:24.388Z,27.60
2022-10-06T12:21:44.890Z,28.16
2022-10-06T12:25:56.720Z,28.24
2022-10-06T12:30:05.312Z,27.93
2022-10-06T12:34:41.719Z,27.92
2022-10-06T12:39:01.184Z,27.92
2022-10-06T12:43:28.410Z,28.06
2022-10-06T12:47:38.207Z,28.00
2022-10-06T12:51:43.251Z,28.13
2022-10-06T12:55:49.088Z,28.42
2022-10-06T12:59:53.023Z,28.06
2022-10-06T13:03:56.143Z,27.93
2022-10-06T13:08:00.961Z,27.90
2022-10-06T13:12:21.092Z,28.44
2022-10-06T13:16:27.144Z,28.72
2022-10-06T13:20:36.549Z,27.95
2022-10-06T13:24:39.817Z,28.05
2022-10-06T13:28:49.287Z,28.66
2022-10-06T13:32:55.467Z,28.64
2022-10-06T13:37:00.314Z,28.60
2022-10-06T13:41:14.608Z,28.76
2022-10-06T13:45:17.471Z,29.33
2022-10-06T13:49:25.971Z,29.62
2022-10-06T13:53:31.167Z,28.82
2022-10-06T13:57:38.640Z,28.99
2022-10-06T14:01:41.308Z,28.75
2022-10-06T14:05:46.602Z,28.74
2022-10-06T14:09:51.268Z,29.16
2022-10-06T14:13:57.005Z,29.05
2022-10-06T14:18:03.167Z,29.28
2022-10-06T14:22:27.609Z,28.91
2022-10-06T14:26:32.318Z,29.78
2022-10-06T14:30:34.898Z,29.82
2022-10-06T14:34:37.583Z,30.26
2022-10-06T14:38:42.770Z,30.31
2022-10-06T14:42:45.592Z,30.13
2022-10-06T14:46:50.121Z,29.68
2022-10-06T14:50:52.727Z,30.06
2022-10-06T14:54:56.951Z,29.54
2022-10-06T14:59:02.161Z,30.40
2022-10-06T15:03:04.845Z,30.33
2022-10-06T15:07:24.848Z,30.08
2022-10-06T15:11:29.952Z,30.42
2022-10-06T15:15:33.667Z,30.19
2022-10-06T15:19:36.313Z,30.29
2022-10-06T15:23:39.751Z,30.19
2022-10-06T15:28:01.329Z,30.36
2022-10-06T15:32:06.017Z,29.98
2022-10-06T15:36:17.952Z,30.20
2022-10-06T15:40:20.523Z,30.78
2022-10-06T15:44:24.617Z,30.74
2022-10-06T15:48:27.211Z,30.81
2022-10-06T15:52:33.798Z,30.77
2022-10-06T15:56:37.503Z,30.76
2022-10-06T16:00:41.774Z,30.87
2022-10-06T16:04:57.533Z,30.63
2022-10-06T16:09:00.158Z,29.95
2022-10-06T16:13:02.745Z,30.13
2022-10-06T16:17:09.363Z,30.21
2022-10-06T16:21:11.933Z,29.67
2022-10-06T16:25:14.678Z,29.57
2022-10-06T16:29:18.427Z,29.30
2022-10-06T16:33:22.481Z,28.94
2022-10-06T16:37:25.068Z,28.02
2022-10-06T16:41:27.740Z,27.39
2022-10-06T16:45:30.464Z,26.90
2022-10-06T16:49:34.407Z,26.54
2022-10-06T16:53:38.819Z,25.65
2022-10-06T16:57:41.436Z,25.32
2022-10-06T17:01:44.249Z,25.18
2022-10-06T17:05:48.334Z,25.34
2022-10-06T17:10:08.384Z,25.08
2022-10-06T17:14:13.878Z,25.04
2022-10-06T17:18:16.764Z,24.92
2022-10-06T17:22:20.695Z,24.38
2022-10-06T17:26:27.419Z,24.49
2022-10-06T17:30:30.032Z,24.09
2022-10-06T17:34:34.189Z,23.78
2022-10-06T17:38:41.750Z,23.75
2022-10-06T17:42:44.290Z,23.62
2022-10-06T17:46:48.078Z,23.31
2022-10-06T17:50:57.974Z,23.26
2022-10-06T17:55:02.239Z,23.30
2022-10-06T17:59:07.437Z,23.27
2022-10-06T18:03:10.057Z,23.12
2022-10-06T18:07:12.617Z,22.74
2022-10-06T18:11:35.716Z,22.54
2022-10-06T18:15:38.438Z,22.40
2022-10-06T18:19:41.005Z,22.47
2022-10-06T18:23:43.730Z,22.44
2022-10-06T18:27:48.370Z,22.28
2022-10-06T18:31:52.446Z,22.08
2022-10-06T18:36:14.645Z,22.08
2022-10-06T18:40:18.044Z,22.02
2022-10-06T18:44:35.976Z,22.06
2022-10-06T18:48:58.485Z,22.14
2022-10-06T18:53:01.466Z,22.21
2022-10-06T18:57:04.081Z,21.80
2022-10-06T19:01:08.704Z,21.94
2022-10-06T19:05:11.448Z,21.55
2022-10-06T19:09:17.561Z,21.23
2022-10-06T19:13:22.315Z,20.75
2022-10-06T19:17:26.311Z,20.92
2022-10-06T19:21:28.876Z,20.99
2022-10-06T19:25:33.195Z,20.98
2022-10-06T19:29:37.519Z,20.93
2022-10-06T19:33:43.294Z,21.23
2022-10-06T19:37:46.218Z,21.48
2022-10-06T19:42:06.560Z,21.38
2022-10-06T19:46:09.192Z,21.38
2022-10-06T19:50:13.402Z,21.17
2022-10-06T19:54:17.778Z,20.73
2022-10-06T19:58:20.654Z,20.52
2022-10-06T20:02:23.525Z,20.63
2022-10-06T20:06:27.564Z,20.46
2022-10-06T20:10:30.244Z,20.25
2022-10-06T20:14:32.830Z,20.43
2022-10-06T20:18:36.762Z,20.44
2022-10-06T20:22:40.801Z,20.47
2022-10-06T20:26:43.917Z,20.43
2022-10-06T20:30:49.906Z,20.36
2022-10-06T20:34:52.587Z,20.13
2022-10-06T20:39:14.503Z,20.16
2022-10-06T20:43:17.091Z,19.89
2022-10-06T20:47:21.139Z,19.56
2022-10-06T20:51:27.645Z,19.38
2022-10-06T20:55:31.810Z,19.57
2022-10-06T20:59:35.324Z,19.02
