createdAt,value
2019-05-29T00:00:05.731Z,32.35
2019-05-29T00:02:40.877Z,32.67
2019-05-29T00:05:15.791Z,33.07
2019-05-29T00:07:50.564Z,32.30
2019-05-29T00:10:25.537Z,32.70
2019-05-29T00:13:00.316Z,33.02
2019-05-29T00:15:35.135Z,32.75
2019-05-29T00:18:10.356Z,32.42
2019-05-29T00:20:45.204Z,32.40
2019-05-29T00:23:20.156Z,32.88
2019-05-29T00:25:54.977Z,32.88
2019-05-29T00:28:29.808Z,32.53
2019-05-29T00:31:05.764Z,33.02
2019-05-29T00:33:41.035Z,32.75
2019-05-29T00:36:16.514Z,32.85
2019-05-29T00:38:51.452Z,33.35
2019-05-29T00:41:26.203Z,32.95
2019-05-29T00:44:01.041Z,33.15
2019-05-29T00:46:35.952Z,32.98
2019-05-29T00:49:11.753Z,32.88
2019-05-29T00:51:46.590Z,32.85
2019-05-29T00:54:21.522Z,32.60
2019-05-29T00:56:56.512Z,32.98
2019-05-29T00:59:31.353Z,32.78
2019-05-29T01:02:06.280Z,33.05
2019-05-29T01:04:41.049Z,32.35
2019-05-29T01:07:16.296Z,33.15
2019-05-29T01:09:51.188Z,32.83
2019-05-29T01:12:26.096Z,33.03
2019-05-29T01:15:00.939Z,32.58
2019-05-29T01:17:36.678Z,32.65
2019-05-29T01:20:11.939Z,32.93
2019-05-29T01:22:46.902Z,32.90
2019-05-29T01:25:22.729Z,32.67
2019-05-29T01:27:57.612Z,32.63
2019-05-29T01:30:32.515Z,32.73
2019-05-29T01:33:07.345Z,32.80
2019-05-29T01:35:42.207Z,33.08
2019-05-29T01:38:17.230Z,33.23
2019-05-29T01:40:52.065Z,33.10
2019-05-29T01:43:27.684Z,32.80
2019-05-29T01:46:02.577Z,33.02
2019-05-29T01:48:37.369Z,32.95
2019-05-29T01:51:12.142Z,33.13
2019-05-29T01:53:46.887Z,33.42
2019-05-29T01:56:21.891Z,33.25
2019-05-29T01:58:56.883Z,33.10
2019-05-29T02:01:32.613Z,33.25
2019-05-29T02:04:07.465Z,33.08
2019-05-29T02:06:42.283Z,32.85
2019-05-29T02:09:17.993Z,33.30
2019-05-29T02:11:52.956Z,33.10
2019-05-29T02:14:27.729Z,33.02
2019-05-29T02:17:02.638Z,33.23
2019-05-29T02:19:37.537Z,33.58
2019-05-29T02:22:12.367Z,33.20
2019-05-29T02:24:47.197Z,33.92
2019-05-29T02:27:22.028Z,33.15
2019-05-29T02:30:18.700Z,33.42
2019-05-29T02:32:52.789Z,33.15
2019-05-29T02:35:29.556Z,33.73
2019-05-29T02:38:04.257Z,33.25
2019-05-29T02:40:50.977Z,33.58
2019-05-29T02:43:27.598Z,34.23
2019-05-29T02:46:02.332Z,33.78
2019-05-29T02:48:37.238Z,33.67
2019-05-29T02:51:12.659Z,33.98
2019-05-29T02:53:47.429Z,33.42
2019-05-29T02:56:22.994Z,34.00
2019-05-29T02:58:58.358Z,33.40
2019-05-29T03:01:33.284Z,33.77
2019-05-29T03:04:08.189Z,33.88
2019-05-29T03:06:43.197Z,33.78
2019-05-29T03:09:18.036Z,34.50
2019-05-29T03:11:52.941Z,34.33
2019-05-29T03:14:29.480Z,34.23
2019-05-29T03:17:04.401Z,33.85
2019-05-29T03:19:39.136Z,34.25
2019-05-29T03:22:13.900Z,34.60
2019-05-29T03:24:48.742Z,34.55
2019-05-29T03:27:23.504Z,34.63
2019-05-29T03:29:58.250Z,35.05
2019-05-29T03:32:42.241Z,34.13
2019-05-29T03:35:09.761Z,35.48
2019-05-29T03:37:44.633Z,34.75
2019-05-29T03:40:19.505Z,34.47
2019-05-29T03:42:54.554Z,34.80
2019-05-29T03:45:31.324Z,34.75
2019-05-29T03:48:15.352Z,34.88
2019-05-29T03:50:50.190Z,34.13
2019-05-29T03:53:24.942Z,34.78
2019-05-29T03:55:59.712Z,34.85
2019-05-29T03:58:35.193Z,34.98
2019-05-29T04:01:11.930Z,34.75
2019-05-29T04:03:46.868Z,34.88
2019-05-29T04:06:22.219Z,35.45
2019-05-29T04:08:57.099Z,35.20
2019-05-29T04:11:33.190Z,35.40
2019-05-29T04:14:08.270Z,34.63
2019-05-29T04:16:59.002Z,35.50
2019-05-29T04:19:20.589Z,35.10
2019-05-29T04:21:58.565Z,34.83
2019-05-29T04:24:35.974Z,34.65
2019-05-29T04:27:13.406Z,35.88
2019-05-29T04:29:49.222Z,35.43
2019-05-29T04:32:24.099Z,35.00
2019-05-29T04:34:58.924Z,35.10
2019-05-29T04:37:34.358Z,35.60
2019-05-29T04:40:10.051Z,38.70
2019-05-29T04:42:44.820Z,36.37
2019-05-29T04:45:19.719Z,35.80
2019-05-29T04:47:54.708Z,35.50
2019-05-29T04:50:31.331Z,35.30
2019-05-29T04:53:06.384Z,36.15
2019-05-29T04:55:41.257Z,35.15
2019-05-29T04:58:16.104Z,35.58
2019-05-29T05:00:58.970Z,36.23
2019-05-29T05:03:27.588Z,35.55
2019-05-29T05:06:03.607Z,34.88
2019-05-29T05:08:39.545Z,35.33
2019-05-29T05:11:15.219Z,36.05
2019-05-29T05:13:49.971Z,37.17
2019-05-29T05:16:26.596Z,35.03
2019-05-29T05:19:01.416Z,35.87
2019-05-29T05:21:36.383Z,35.78
2019-05-29T05:24:11.286Z,35.88
2019-05-29T05:26:46.156Z,35.77
2019-05-29T05:29:20.952Z,35.63
2019-05-29T05:31:55.931Z,35.65
2019-05-29T05:34:32.519Z,36.05
2019-05-29T05:37:08.532Z,36.20
2019-05-29T05:39:43.605Z,36.65
2019-05-29T05:42:18.509Z,36.85
2019-05-29T05:44:53.330Z,36.23
2019-05-29T05:47:43.465Z,37.53
2019-05-29T05:50:05.382Z,37.05
2019-05-29T05:52:40.174Z,36.65
2019-05-29T05:55:15.372Z,37.20
2019-05-29T05:57:50.144Z,36.28
2019-05-29T06:00:33.987Z,36.20
2019-05-29T06:03:09.129Z,35.85
2019-05-29T06:05:44.020Z,36.42
2019-05-29T06:08:18.796Z,35.83
2019-05-29T06:10:54.721Z,36.68
2019-05-29T06:13:29.653Z,36.93
2019-05-29T06:16:04.564Z,37.03
2019-05-29T06:18:40.345Z,36.73
2019-05-29T06:21:15.584Z,36.28
2019-05-29T06:23:50.331Z,36.85
2019-05-29T06:26:25.232Z,36.60
2019-05-29T06:29:00.095Z,38.02
2019-05-29T06:31:35.366Z,38.25
2019-05-29T06:34:11.435Z,38.75
2019-05-29T06:36:48.310Z,36.77
2019-05-29T06:39:22.928Z,37.35
2019-05-29T06:41:58.720Z,36.88
2019-05-29T06:44:34.299Z,38.28
2019-05-29T06:47:09.239Z,37.45
2019-05-29T06:49:44.370Z,37.37
2019-05-29T06:52:19.350Z,37.90
2019-05-29T06:54:54.201Z,39.48
2019-05-29T06:57:29.025Z,38.13
2019-05-29T07:00:05.202Z,37.58
2019-05-29T07:02:40.719Z,37.53
2019-05-29T07:05:15.706Z,37.30
2019-05-29T07:07:50.453Z,37.70
2019-05-29T07:10:25.357Z,37.83
2019-05-29T07:13:01.132Z,37.10
2019-05-29T07:15:38.460Z,38.55
2019-05-29T07:18:13.415Z,37.75
2019-05-29T07:20:48.267Z,37.83
2019-05-29T07:23:23.010Z,37.50
2019-05-29T07:25:57.874Z,38.23
2019-05-29T07:28:32.699Z,37.55
2019-05-29T07:31:07.531Z,37.78
2019-05-29T07:33:43.254Z,37.13
2019-05-29T07:36:18.220Z,37.60
2019-05-29T07:39:02.794Z,37.17
2019-05-29T07:41:29.536Z,38.15
2019-05-29T07:44:04.471Z,38.00
2019-05-29T07:46:39.997Z,37.60
2019-05-29T07:49:15.048Z,37.67
2019-05-29T07:51:49.890Z,37.93
2019-05-29T07:54:24.619Z,37.70
2019-05-29T07:56:59.464Z,39.00
2019-05-29T07:59:34.300Z,39.40
2019-05-29T08:02:09.360Z,38.35
2019-05-29T08:04:45.163Z,37.98
2019-05-29T08:07:20.253Z,38.67
2019-05-29T08:09:55.097Z,40.08
2019-05-29T08:12:29.968Z,39.45
2019-05-29T08:15:05.271Z,40.00
2019-05-29T08:17:41.885Z,40.63
2019-05-29T08:20:17.616Z,40.53
2019-05-29T08:22:52.514Z,41.80
2019-05-29T08:25:27.359Z,42.05
2019-05-29T08:28:02.170Z,41.23
2019-05-29T08:30:41.021Z,43.63
2019-05-29T08:33:15.713Z,42.27
2019-05-29T08:35:59.350Z,42.70
2019-05-29T08:38:27.133Z,41.50
2019-05-29T08:41:02.061Z,43.20
2019-05-29T08:43:36.884Z,42.95
2019-05-29T08:46:12.712Z,43.50
2019-05-29T08:48:48.197Z,42.20
2019-05-29T08:51:22.997Z,43.33
2019-05-29T08:53:57.827Z,43.73
2019-05-29T08:56:32.676Z,43.90
2019-05-29T08:59:07.591Z,43.83
2019-05-29T09:01:43.035Z,43.95
2019-05-29T09:04:18.197Z,43.30
2019-05-29T09:06:53.492Z,43.00
2019-05-29T09:09:28.600Z,42.48
2019-05-29T09:12:03.576Z,43.55
2019-05-29T09:14:38.407Z,43.50
2019-05-29T09:17:14.629Z,43.20
2019-05-29T09:19:49.638Z,43.15
2019-05-29T09:22:24.558Z,42.67
2019-05-29T09:24:59.444Z,42.90
2019-05-29T09:27:35.327Z,42.30
2019-05-29T09:30:10.236Z,41.02
2019-05-29T09:32:51.610Z,40.88
2019-05-29T09:35:23.272Z,42.00
2019-05-29T09:37:58.309Z,40.55
2019-05-29T09:40:33.140Z,41.05
2019-05-29T09:43:07.976Z,39.55
2019-05-29T09:45:42.748Z,39.75
2019-05-29T09:48:20.064Z,39.48
2019-05-29T09:50:54.128Z,39.00
2019-05-29T09:53:28.955Z,39.18
2019-05-29T09:56:03.918Z,38.88
2019-05-29T09:58:40.927Z,38.02
2019-05-29T10:01:23.554Z,37.28
2019-05-29T10:03:56.393Z,37.88
2019-05-29T10:06:29.951Z,36.88
2019-05-29T10:09:07.368Z,37.45
2019-05-29T10:11:42.212Z,37.73
2019-05-29T10:14:17.133Z,37.25
2019-05-29T10:16:52.125Z,37.80
2019-05-29T10:19:27.137Z,38.08
2019-05-29T10:22:03.613Z,37.38
2019-05-29T10:24:39.440Z,37.28
2019-05-29T10:27:14.207Z,37.60
2019-05-29T10:29:51.698Z,36.93
2019-05-29T10:32:25.712Z,36.80
2019-05-29T10:35:00.640Z,37.38
2019-05-29T10:37:35.661Z,37.50
2019-05-29T10:40:10.847Z,37.78
2019-05-29T10:42:46.905Z,36.60
2019-05-29T10:45:22.253Z,38.73
2019-05-29T10:47:57.080Z,38.80
2019-05-29T10:50:32.051Z,37.63
2019-05-29T10:53:06.971Z,38.00
2019-05-29T10:55:41.920Z,37.67
2019-05-29T10:58:16.829Z,39.78
2019-05-29T11:00:53.253Z,43.13
2019-05-29T11:03:28.414Z,41.10
2019-05-29T11:06:03.380Z,41.13
2019-05-29T11:08:38.146Z,40.92
2019-05-29T11:11:13.123Z,40.28
2019-05-29T11:13:48.618Z,42.08
2019-05-29T11:16:23.680Z,41.02
2019-05-29T11:18:58.581Z,39.03
2019-05-29T11:21:33.501Z,40.58
2019-05-29T11:24:08.421Z,41.20
2019-05-29T11:26:43.378Z,40.70
2019-05-29T11:29:18.207Z,39.03
2019-05-29T11:31:53.395Z,39.63
2019-05-29T11:34:29.690Z,38.95
2019-05-29T11:37:04.892Z,40.30
2019-05-29T11:39:39.639Z,40.08
2019-05-29T11:42:26.821Z,39.67
2019-05-29T11:44:50.980Z,39.48
2019-05-29T11:47:25.815Z,36.77
2019-05-29T11:50:15.377Z,38.10
2019-05-29T11:52:43.079Z,38.40
2019-05-29T11:55:14.734Z,39.67
2019-05-29T11:57:49.600Z,38.10
2019-05-29T12:00:24.621Z,36.83
2019-05-29T12:02:59.684Z,38.15
2019-05-29T12:05:34.641Z,37.67
2019-05-29T12:08:09.481Z,38.13
2019-05-29T12:10:44.403Z,37.25
2019-05-29T12:13:19.317Z,39.53
2019-05-29T12:15:54.366Z,38.78
2019-05-29T12:18:30.464Z,37.40
2019-05-29T12:21:05.417Z,37.93
2019-05-29T12:23:40.337Z,36.80
2019-05-29T12:26:22.199Z,37.83
2019-05-29T12:28:53.478Z,36.75
2019-05-29T12:31:28.108Z,37.05
2019-05-29T12:34:12.166Z,38.23
2019-05-29T12:36:39.991Z,40.58
2019-05-29T12:39:18.384Z,40.90
2019-05-29T12:41:53.608Z,40.80
2019-05-29T12:44:30.478Z,40.98
2019-05-29T12:47:05.634Z,41.68
2019-05-29T12:49:45.571Z,41.28
2019-05-29T12:52:43.660Z,40.78
2019-05-29T12:55:21.456Z,41.33
2019-05-29T12:58:00.006Z,39.33
2019-05-29T13:00:40.942Z,40.75
2019-05-29T13:03:37.088Z,39.13
2019-05-29T13:06:19.842Z,39.38
2019-05-29T13:09:06.434Z,38.78
2019-05-29T13:11:50.050Z,38.05
2019-05-29T13:14:24.980Z,38.05
2019-05-29T13:17:00.850Z,38.58
2019-05-29T13:19:47.985Z,37.75
2019-05-29T13:22:30.681Z,36.40
2019-05-29T13:25:13.959Z,36.80
2019-05-29T13:28:19.011Z,37.45
2019-05-29T13:31:02.390Z,37.48
2019-05-29T13:33:52.207Z,37.93
2019-05-29T13:36:37.555Z,36.20
2019-05-29T13:39:22.877Z,39.03
2019-05-29T13:42:14.202Z,38.15
2019-05-29T13:44:59.588Z,38.83
2019-05-29T13:47:54.038Z,39.08
2019-05-29T13:50:30.119Z,38.55
2019-05-29T13:53:10.730Z,38.42
2019-05-29T13:56:10.901Z,37.78
2019-05-29T13:58:46.743Z,38.40
2019-05-29T14:01:30.629Z,38.63
2019-05-29T14:04:16.932Z,38.42
2019-05-29T14:07:03.339Z,38.88
2019-05-29T14:10:04.046Z,37.50
2019-05-29T14:12:45.998Z,38.78
2019-05-29T14:15:29.138Z,38.17
2019-05-29T14:18:10.957Z,38.63
2019-05-29T14:20:53.420Z,38.53
2019-05-29T14:23:28.317Z,37.20
2019-05-29T14:26:06.442Z,36.73
2019-05-29T14:28:41.535Z,36.48
2019-05-29T14:31:22.153Z,37.40
2019-05-29T14:34:05.136Z,39.58
2019-05-29T14:36:47.900Z,37.98
2019-05-29T14:39:33.490Z,36.77
2019-05-29T14:42:12.887Z,38.10
2019-05-29T14:44:48.148Z,37.45
2019-05-29T14:47:24.060Z,37.67
2019-05-29T14:50:04.239Z,36.08
2019-05-29T14:52:48.058Z,36.23
2019-05-29T14:55:28.543Z,36.47
2019-05-29T14:58:12.012Z,36.23
2019-05-29T15:00:49.817Z,35.58
2019-05-29T15:03:24.658Z,35.75
2019-05-29T15:06:11.735Z,36.23
2019-05-29T15:08:51.400Z,36.28
2019-05-29T15:11:33.655Z,36.30
2019-05-29T15:14:08.792Z,37.03
2019-05-29T15:16:48.057Z,35.15
2019-05-29T15:19:32.394Z,35.38
2019-05-29T15:22:29.166Z,35.75
2019-05-29T15:25:13.422Z,35.38
2019-05-29T15:27:45.012Z,35.23
2019-05-29T15:30:25.622Z,35.40
2019-05-29T15:33:01.513Z,35.48
2019-05-29T15:35:42.411Z,35.43
2019-05-29T15:38:27.975Z,35.03
2019-05-29T15:41:09.050Z,34.55
2019-05-29T15:43:48.624Z,34.83
2019-05-29T15:46:21.743Z,35.30
2019-05-29T15:48:56.567Z,34.92
2019-05-29T15:51:31.553Z,35.70
2019-05-29T15:57:13.110Z,36.08
2019-05-29T15:59:53.240Z,35.73
2019-05-29T16:02:33.332Z,36.90
2019-05-29T16:05:19.227Z,38.83
2019-05-29T16:08:01.517Z,37.17
2019-05-29T16:10:38.321Z,36.03
2019-05-29T16:13:22.232Z,36.73
2019-05-29T16:16:03.575Z,36.35
2019-05-29T16:18:39.080Z,35.30
2019-05-29T16:21:20.432Z,35.50
2019-05-29T16:23:59.305Z,35.08
2019-05-29T16:26:34.080Z,35.00
2019-05-29T16:29:10.342Z,34.65
2019-05-29T16:31:45.275Z,35.03
2019-05-29T16:34:21.510Z,34.45
2019-05-29T16:37:02.288Z,34.67
2019-05-29T16:39:43.823Z,35.00
2019-05-29T16:42:27.257Z,35.10
2019-05-29T16:45:02.884Z,35.38
2019-05-29T16:47:38.094Z,34.80
2019-05-29T16:50:14.950Z,35.00
2019-05-29T16:52:50.122Z,35.30
2019-05-29T16:55:24.936Z,34.70
2019-05-29T16:57:59.712Z,34.38
2019-05-29T17:00:34.540Z,35.52
2019-05-29T17:03:09.592Z,35.03
2019-05-29T17:05:49.951Z,35.05
2019-05-29T17:08:30.588Z,35.55
2019-05-29T17:11:08.867Z,34.95
2019-05-29T17:13:52.083Z,35.75
2019-05-29T17:16:33.415Z,35.88
2019-05-29T17:19:09.215Z,34.55
2019-05-29T17:21:44.169Z,34.83
2019-05-29T17:24:19.088Z,34.83
2019-05-29T17:27:01.073Z,35.70
2019-05-29T17:29:40.430Z,34.83
2019-05-29T17:32:23.133Z,35.45
2019-05-29T17:35:02.345Z,35.17
2019-05-29T17:37:44.873Z,36.28
2019-05-29T17:40:25.539Z,36.03
2019-05-29T17:43:04.565Z,36.10
2019-05-29T17:45:46.819Z,35.38
2019-05-29T17:48:28.772Z,35.60
2019-05-29T17:51:04.945Z,35.00
2019-05-29T17:53:46.151Z,35.45
2019-05-29T17:56:36.271Z,35.20
2019-05-29T17:59:03.997Z,35.43
2019-05-29T18:01:38.968Z,36.20
2019-05-29T18:04:13.962Z,36.30
2019-05-29T18:06:48.775Z,35.52
2019-05-29T18:09:26.980Z,36.42
2019-05-29T18:12:06.104Z,36.15
2019-05-29T18:14:51.794Z,35.83
2019-05-29T18:17:32.658Z,36.68
2019-05-29T18:20:09.420Z,35.33
2019-05-29T18:22:49.841Z,35.70
2019-05-29T18:25:44.369Z,35.70
2019-05-29T18:28:19.944Z,35.45
2019-05-29T18:30:59.991Z,35.85
2019-05-29T18:33:35.792Z,36.40
2019-05-29T18:36:10.686Z,36.70
2019-05-29T18:38:45.604Z,35.60
2019-05-29T18:41:26.747Z,36.95
2019-05-29T18:44:10.219Z,37.60
2019-05-29T18:46:51.004Z,37.17
2019-05-29T18:49:27.098Z,36.20
2019-05-29T18:52:01.833Z,35.92
2019-05-29T18:54:36.672Z,36.40
2019-05-29T18:57:15.620Z,35.52
2019-05-29T18:59:48.112Z,35.90
2019-05-29T19:02:23.364Z,37.38
2019-05-29T19:04:58.129Z,35.38
2019-05-29T19:07:32.948Z,35.35
2019-05-29T19:10:08.637Z,34.48
2019-05-29T19:12:43.459Z,35.60
2019-05-29T19:15:18.679Z,34.90
2019-05-29T19:17:53.575Z,35.55
2019-05-29T19:20:28.679Z,35.17
2019-05-29T19:23:03.610Z,35.23
2019-05-29T19:25:38.524Z,34.50
2019-05-29T19:28:13.443Z,34.30
2019-05-29T19:30:48.380Z,34.90
2019-05-29T19:33:23.790Z,34.75
2019-05-29T19:35:58.740Z,35.20
2019-05-29T19:38:34.166Z,35.10
2019-05-29T19:41:09.190Z,35.30
2019-05-29T19:43:44.311Z,35.33
2019-05-29T19:46:19.238Z,35.03
2019-05-29T19:48:54.408Z,34.90
2019-05-29T19:51:29.338Z,35.08
2019-05-29T19:54:05.560Z,34.85
2019-05-29T19:56:40.387Z,34.75
2019-05-29T19:59:15.334Z,34.98
2019-05-29T20:01:52.844Z,36.65
2019-05-29T20:04:28.455Z,35.17
2019-05-29T20:07:03.318Z,34.80
2019-05-29T20:09:39.256Z,34.65
2019-05-29T20:12:14.102Z,34.65
2019-05-29T20:14:49.205Z,35.23
2019-05-29T20:17:23.951Z,34.43
2019-05-29T20:19:59.069Z,34.60
2019-05-29T20:22:34.674Z,35.25
2019-05-29T20:25:13.415Z,34.43
2019-05-29T20:27:46.260Z,34.67
2019-05-29T20:30:21.308Z,34.90
2019-05-29T20:32:56.110Z,34.70
2019-05-29T20:35:30.935Z,34.73
2019-05-29T20:38:06.789Z,34.80
2019-05-29T20:40:41.773Z,34.80
2019-05-29T20:43:16.609Z,34.30
2019-05-29T20:45:51.612Z,34.75
2019-05-29T20:48:26.505Z,34.08
2019-05-29T20:51:01.356Z,34.00
2019-05-29T20:53:37.413Z,34.63
2019-05-29T20:56:12.372Z,34.25
2019-05-29T20:58:48.161Z,34.65
2019-05-29T21:01:23.001Z,34.55
2019-05-29T21:03:57.980Z,34.53
2019-05-29T21:06:32.828Z,34.05
2019-05-29T21:09:07.878Z,34.23
2019-05-29T21:11:43.659Z,34.88
2019-05-29T21:14:19.571Z,35.63
2019-05-29T21:16:54.418Z,36.17
2019-05-29T21:19:30.360Z,35.95
2019-05-29T21:22:06.395Z,34.27
2019-05-29T21:24:41.208Z,34.38
2019-05-29T21:27:16.144Z,34.55
2019-05-29T21:29:50.904Z,34.23
2019-05-29T21:32:25.828Z,35.10
2019-05-29T21:35:00.592Z,34.55
2019-05-29T21:37:36.194Z,35.03
2019-05-29T21:40:11.892Z,35.28
2019-05-29T21:42:47.075Z,34.48
2019-05-29T21:45:22.039Z,35.33
2019-05-29T21:47:56.941Z,34.98
2019-05-29T21:50:31.946Z,34.75
2019-05-29T21:53:06.866Z,34.33
2019-05-29T21:55:41.696Z,34.60
2019-05-29T21:58:16.660Z,34.35
2019-05-29T22:00:52.396Z,34.40
2019-05-29T22:03:29.019Z,34.43
2019-05-29T22:06:03.929Z,33.55
2019-05-29T22:08:38.933Z,33.88
2019-05-29T22:11:13.925Z,34.03
2019-05-29T22:13:48.761Z,34.40
2019-05-29T22:16:23.657Z,33.63
2019-05-29T22:19:02.544Z,33.80
2019-05-29T22:21:35.264Z,33.63
2019-05-29T22:24:10.076Z,33.53
2019-05-29T22:26:44.917Z,33.35
2019-05-29T22:29:19.813Z,33.25
2019-05-29T22:31:55.384Z,33.35
2019-05-29T22:34:30.263Z,33.35
2019-05-29T22:37:05.192Z,33.55
2019-05-29T22:39:40.003Z,33.70
2019-05-29T22:42:14.919Z,33.60
2019-05-29T22:44:49.755Z,33.50
2019-05-29T22:47:24.682Z,33.60
2019-05-29T22:49:59.898Z,33.75
2019-05-29T22:52:34.884Z,34.53
2019-05-29T22:55:10.955Z,33.73
2019-05-29T22:57:45.723Z,33.67
2019-05-29T23:00:21.016Z,32.93
2019-05-29T23:02:56.173Z,33.65
2019-05-29T23:05:31.059Z,33.50
2019-05-29T23:08:05.976Z,33.70
2019-05-29T23:10:40.884Z,33.73
2019-05-29T23:13:15.805Z,33.28
2019-05-29T23:15:50.786Z,34.23
2019-05-29T23:18:37.589Z,33.55
2019-05-29T23:21:12.539Z,33.38
2019-05-29T23:23:47.380Z,33.92
2019-05-29T23:26:22.209Z,33.53
2019-05-29T23:28:57.039Z,33.20
2019-05-29T23:31:31.814Z,33.23
2019-05-29T23:34:06.773Z,33.63
2019-05-29T23:36:41.622Z,33.75
2019-05-29T23:39:16.527Z,33.40
2019-05-29T23:41:51.440Z,33.50
2019-05-29T23:44:26.184Z,33.25
2019-05-29T23:47:01.743Z,34.33
2019-05-29T23:49:36.823Z,33.53
2019-05-29T23:52:11.599Z,33.00
2019-05-29T23:54:46.350Z,33.40
2019-05-29T23:57:21.116Z,32.75
