createdAt,value
2019-04-27T00:01:40.576Z,10.40
2019-04-27T00:04:26.783Z,10.40
2019-04-27T00:07:06.106Z,10.50
2019-04-27T00:09:50.303Z,10.50
2019-04-27T00:12:16.539Z,10.50
2019-04-27T00:14:54.983Z,10.50
2019-04-27T00:17:48.703Z,10.50
2019-04-27T00:20:35.922Z,10.50
2019-04-27T00:23:13.280Z,10.50
2019-04-27T00:25:44.055Z,10.50
2019-04-27T00:28:25.642Z,10.50
2019-04-27T00:30:57.477Z,10.50
2019-04-27T00:33:29.288Z,10.50
2019-04-27T00:36:05.970Z,10.40
2019-04-27T00:39:05.163Z,10.40
2019-04-27T00:41:34.919Z,10.40
2019-04-27T00:44:03.628Z,10.40
2019-04-27T00:46:35.127Z,10.30
2019-04-27T00:49:04.991Z,10.30
2019-04-27T00:51:38.746Z,10.30
2019-04-27T00:54:07.905Z,10.40
2019-04-27T00:56:59.199Z,10.30
2019-04-27T00:59:48.123Z,10.30
2019-04-27T01:02:28.613Z,10.30
2019-04-27T01:04:54.959Z,10.20
2019-04-27T01:07:25.008Z,10.20
2019-04-27T01:09:53.587Z,10.30
2019-04-27T01:12:25.950Z,10.20
2019-04-27T01:14:57.149Z,10.20
2019-04-27T01:17:28.875Z,10.10
2019-04-27T01:19:59.467Z,10.10
2019-04-27T01:22:31.102Z,10.10
2019-04-27T01:25:00.090Z,10.00
2019-04-27T01:27:56.521Z,10.00
2019-04-27T01:30:48.990Z,10.00
2019-04-27T01:33:17.133Z,9.90
2019-04-27T01:35:45.621Z,9.90
2019-04-27T01:38:16.840Z,9.80
2019-04-27T01:40:50.460Z,9.80
2019-04-27T01:43:21.543Z,9.80
2019-04-27T01:45:50.389Z,9.80
2019-04-27T01:48:25.898Z,9.80
2019-04-27T01:51:01.981Z,9.70
2019-04-27T01:53:55.896Z,9.70
2019-04-27T01:56:29.358Z,9.70
2019-04-27T01:58:59.556Z,9.70
2019-04-27T02:01:48.958Z,9.70
2019-04-27T02:04:36.904Z,9.60
2019-04-27T02:07:09.091Z,9.60
2019-04-27T02:09:39.505Z,9.60
2019-04-27T02:12:09.386Z,9.70
2019-04-27T02:14:40.096Z,9.70
2019-04-27T02:17:16.171Z,9.60
2019-04-27T02:19:54.657Z,9.60
2019-04-27T02:22:29.662Z,9.60
2019-04-27T02:25:00.075Z,9.60
2019-04-27T02:27:43.527Z,9.60
2019-04-27T02:30:33.969Z,9.50
2019-04-27T02:33:23.154Z,9.50
2019-04-27T02:36:04.228Z,9.30
2019-04-27T02:38:40.376Z,9.10
2019-04-27T02:41:10.826Z,9.00
2019-04-27T02:44:13.803Z,8.90
2019-04-27T02:46:42.755Z,8.80
2019-04-27T02:49:14.825Z,8.70
2019-04-27T02:52:11.453Z,8.70
2019-04-27T02:54:47.000Z,8.60
2019-04-27T02:57:15.688Z,8.60
2019-04-27T02:59:50.979Z,8.50
2019-04-27T03:02:41.893Z,8.40
2019-04-27T03:05:13.200Z,8.40
2019-04-27T03:07:43.562Z,8.30
2019-04-27T03:10:13.329Z,8.20
2019-04-27T03:12:50.495Z,8.20
2019-04-27T03:15:33.535Z,8.30
2019-04-27T03:18:32.226Z,8.30
2019-04-27T03:21:15.958Z,8.30
2019-04-27T03:23:44.789Z,8.20
2019-04-27T03:26:35.118Z,8.20
2019-04-27T03:29:09.772Z,8.20
2019-04-27T03:31:35.319Z,8.30
2019-04-27T03:34:15.815Z,8.40
2019-04-27T03:36:35.560Z,8.40
2019-04-27T03:39:12.724Z,8.40
2019-04-27T03:41:44.009Z,8.40
2019-04-27T03:44:14.774Z,8.40
2019-04-27T03:46:43.358Z,8.30
2019-04-27T03:49:27.973Z,8.30
2019-04-27T03:51:54.150Z,8.20
2019-04-27T03:54:33.080Z,8.20
2019-04-27T03:57:15.791Z,8.20
2019-04-27T03:59:59.678Z,8.10
2019-04-27T04:02:30.234Z,8.10
2019-04-27T04:05:06.171Z,8.20
2019-04-27T04:07:36.600Z,8.20
2019-04-27T04:10:05.593Z,8.20
2019-04-27T04:12:46.398Z,8.20
2019-04-27T04:15:29.696Z,8.20
2019-04-27T04:18:00.289Z,8.20
2019-04-27T04:20:30.457Z,8.20
2019-04-27T04:23:03.271Z,8.20
2019-04-27T04:25:33.194Z,8.20
2019-04-27T04:28:04.920Z,8.20
2019-04-27T04:30:36.111Z,8.10
2019-04-27T04:33:09.926Z,8.10
2019-04-27T04:35:40.378Z,8.10
2019-04-27T04:38:10.657Z,8.20
2019-04-27T04:40:44.755Z,8.20
2019-04-27T04:43:21.449Z,8.20
2019-04-27T04:46:22.854Z,8.30
2019-04-27T04:49:39.689Z,8.40
2019-04-27T04:52:04.339Z,8.50
2019-04-27T04:54:40.704Z,8.60
2019-04-27T04:57:12.215Z,8.80
2019-04-27T04:59:49.493Z,8.90
2019-04-27T05:02:29.420Z,9.00
2019-04-27T05:05:04.706Z,9.10
2019-04-27T05:07:34.518Z,9.20
2019-04-27T05:10:13.799Z,9.60
2019-04-27T05:12:59.960Z,10.20
2019-04-27T05:15:54.573Z,10.50
2019-04-27T05:18:32.357Z,10.60
2019-04-27T05:21:15.458Z,10.70
2019-04-27T05:35:08.796Z,12.90
2019-04-27T05:37:44.497Z,13.50
2019-04-27T05:41:14.871Z,14.00
2019-04-27T05:44:12.655Z,14.50
2019-04-27T05:47:05.312Z,15.10
2019-04-27T05:49:48.496Z,14.30
2019-04-27T05:52:38.649Z,14.30
2019-04-27T05:55:13.391Z,13.80
2019-04-27T05:57:45.465Z,13.50
2019-04-27T06:00:23.340Z,13.90
2019-04-27T06:03:05.683Z,14.20
2019-04-27T06:05:52.724Z,14.50
2019-04-27T06:08:29.865Z,15.40
2019-04-27T06:14:02.616Z,16.50
2019-04-27T06:16:52.253Z,16.20
2019-04-27T06:22:52.714Z,17.00
2019-04-27T06:25:22.927Z,17.10
2019-04-27T06:27:54.278Z,16.40
2019-04-27T06:30:29.552Z,16.40
2019-04-27T06:32:59.468Z,16.90
2019-04-27T06:35:28.809Z,17.00
2019-04-27T06:38:00.618Z,16.80
2019-04-27T06:40:32.232Z,16.90
2019-04-27T06:43:14.044Z,17.20
2019-04-27T06:46:01.076Z,17.60
2019-04-27T06:52:06.646Z,17.60
2019-04-27T06:58:50.737Z,18.20
2019-04-27T07:01:11.456Z,18.10
2019-04-27T07:04:03.748Z,17.80
2019-04-27T07:07:29.831Z,17.60
2019-04-27T07:11:01.915Z,17.70
2019-04-27T07:17:58.562Z,18.40
2019-04-27T07:21:28.567Z,17.90
2019-04-27T07:24:33.660Z,18.20
2019-04-27T07:34:01.268Z,18.60
2019-04-27T07:36:49.255Z,18.90
2019-04-27T07:40:44.186Z,19.00
2019-04-27T07:43:35.651Z,19.00
2019-04-27T07:46:05.134Z,19.10
2019-04-27T07:49:06.262Z,18.90
2019-04-27T07:52:08.700Z,19.10
2019-04-27T07:54:33.240Z,19.70
2019-04-27T07:57:12.441Z,19.70
2019-04-27T07:59:52.173Z,19.80
2019-04-27T08:02:38.988Z,19.90
2019-04-27T08:05:17.096Z,18.60
2019-04-27T08:07:51.693Z,17.80
2019-04-27T08:10:30.801Z,17.80
2019-04-27T08:12:59.753Z,18.10
2019-04-27T08:15:44.257Z,18.10
2019-04-27T08:18:16.558Z,18.50
2019-04-27T08:20:49.164Z,18.50
2019-04-27T08:23:25.604Z,19.00
2019-04-27T08:26:09.494Z,18.30
2019-04-27T08:29:33.018Z,18.20
2019-04-27T08:32:21.881Z,18.20
2019-04-27T08:35:01.143Z,18.30
2019-04-27T08:37:34.428Z,18.80
2019-04-27T08:40:10.518Z,19.10
2019-04-27T08:42:42.147Z,19.50
2019-04-27T08:45:20.285Z,19.50
2019-04-27T08:47:56.563Z,18.80
2019-04-27T08:50:28.576Z,19.10
2019-04-27T08:53:15.265Z,19.30
2019-04-27T08:56:00.435Z,19.40
2019-04-27T08:58:55.123Z,19.30
2019-04-27T09:01:26.998Z,19.00
2019-04-27T09:03:59.301Z,18.40
2019-04-27T09:06:33.288Z,18.60
2019-04-27T09:09:15.515Z,19.10
2019-04-27T09:11:59.487Z,19.20
2019-04-27T09:14:52.059Z,18.90
2019-04-27T09:17:40.726Z,18.80
2019-04-27T09:20:35.543Z,19.20
2019-04-27T09:23:09.857Z,19.70
2019-04-27T09:25:42.157Z,20.00
2019-04-27T09:28:20.294Z,19.40
2019-04-27T09:30:55.831Z,19.60
2019-04-27T09:33:38.644Z,20.00
2019-04-27T09:36:06.182Z,20.60
2019-04-27T09:38:54.106Z,20.90
2019-04-27T09:41:26.241Z,21.40
2019-04-27T09:44:08.791Z,20.60
2019-04-27T09:46:39.872Z,19.70
2019-04-27T09:49:12.066Z,19.00
2019-04-27T09:51:51.358Z,19.10
2019-04-27T09:54:20.158Z,18.90
2019-04-27T09:56:48.953Z,19.50
2019-04-27T09:59:54.105Z,19.80
2019-04-27T10:05:51.364Z,19.70
2019-04-27T10:08:13.494Z,19.20
2019-04-27T10:10:48.123Z,19.70
2019-04-27T10:13:23.235Z,19.90
2019-04-27T10:15:51.951Z,19.40
2019-04-27T10:21:12.556Z,19.50
2019-04-27T10:23:40.864Z,19.20
2019-04-27T10:26:23.076Z,19.20
2019-04-27T10:29:33.555Z,19.10
2019-04-27T10:32:22.563Z,18.90
2019-04-27T10:38:43.118Z,18.70
2019-04-27T10:41:49.296Z,19.40
2019-04-27T10:44:47.146Z,19.40
2019-04-27T10:51:17.140Z,19.50
2019-04-27T10:53:46.774Z,19.40
2019-04-27T10:56:27.374Z,19.90
2019-04-27T10:59:13.783Z,20.00
2019-04-27T11:05:19.614Z,20.50
2019-04-27T11:08:08.871Z,20.30
2019-04-27T11:11:17.792Z,20.60
2019-04-27T11:14:30.283Z,20.30
2019-04-27T11:17:16.768Z,20.90
2019-04-27T11:20:27.720Z,21.10
2019-04-27T11:23:55.923Z,20.90
2019-04-27T11:26:12.261Z,20.90
2019-04-27T11:28:42.968Z,20.60
2019-04-27T11:32:01.203Z,20.70
2019-04-27T11:38:08.170Z,19.20
2019-04-27T11:40:46.687Z,19.80
2019-04-27T11:45:57.576Z,19.80
2019-04-27T11:48:51.900Z,19.30
2019-04-27T11:51:26.636Z,19.20
2019-04-27T11:54:03.613Z,18.90
2019-04-27T11:56:44.649Z,18.70
2019-04-27T11:59:16.072Z,18.60
2019-04-27T12:01:55.920Z,18.60
2019-04-27T12:04:26.165Z,18.50
2019-04-27T12:10:38.444Z,18.70
2019-04-27T12:13:08.461Z,18.50
2019-04-27T12:15:52.277Z,18.40
2019-04-27T12:18:34.370Z,18.40
2019-04-27T12:21:06.139Z,18.30
2019-04-27T12:24:16.138Z,18.30
2019-04-27T12:27:28.375Z,18.10
2019-04-27T12:30:58.200Z,18.00
2019-04-27T12:44:26.126Z,16.60
2019-04-27T12:51:10.469Z,16.00
2019-04-27T12:54:31.579Z,15.80
2019-04-27T13:08:18.768Z,14.40
2019-04-27T13:11:57.026Z,14.10
2019-04-27T13:18:22.511Z,13.40
2019-04-27T13:20:51.436Z,13.10
2019-04-27T13:23:25.072Z,13.00
2019-04-27T13:25:54.289Z,12.90
2019-04-27T13:28:26.268Z,13.00
2019-04-27T13:31:02.056Z,13.00
2019-04-27T13:33:37.907Z,13.00
2019-04-27T13:36:10.255Z,13.00
2019-04-27T13:38:38.013Z,13.00
2019-04-27T13:41:09.352Z,13.10
2019-04-27T13:43:41.395Z,13.10
2019-04-27T13:46:29.426Z,13.10
2019-04-27T13:49:34.113Z,13.10
2019-04-27T13:52:16.101Z,13.00
2019-04-27T13:54:42.607Z,13.10
2019-04-27T13:57:13.355Z,13.10
2019-04-27T13:59:41.899Z,13.10
2019-04-27T14:02:16.690Z,13.10
2019-04-27T14:04:45.427Z,13.20
2019-04-27T14:07:13.952Z,13.20
2019-04-27T14:09:41.874Z,13.10
2019-04-27T14:12:21.419Z,13.00
2019-04-27T14:14:52.007Z,12.90
2019-04-27T14:17:20.174Z,12.90
2019-04-27T14:19:51.306Z,12.90
2019-04-27T14:22:19.886Z,12.90
2019-04-27T14:24:50.086Z,12.90
2019-04-27T14:27:21.046Z,12.80
2019-04-27T14:29:49.368Z,12.80
2019-04-27T14:32:18.774Z,12.80
2019-04-27T14:34:50.388Z,12.70
2019-04-27T14:37:21.740Z,12.80
2019-04-27T14:39:53.811Z,12.70
2019-04-27T14:42:41.807Z,12.70
2019-04-27T14:45:10.222Z,12.60
2019-04-27T14:47:42.560Z,12.70
2019-04-27T14:50:11.664Z,12.70
2019-04-27T14:52:41.203Z,12.90
2019-04-27T14:55:12.326Z,12.90
2019-04-27T14:57:49.576Z,12.90
2019-04-27T15:00:38.310Z,12.90
2019-04-27T15:03:08.100Z,13.00
2019-04-27T15:05:39.737Z,12.90
2019-04-27T15:08:14.013Z,13.00
2019-04-27T15:10:51.109Z,13.10
2019-04-27T15:13:30.659Z,13.20
2019-04-27T15:16:15.851Z,13.50
2019-04-27T15:18:52.553Z,13.50
2019-04-27T15:21:21.415Z,13.60
2019-04-27T15:24:09.337Z,13.70
2019-04-27T15:30:14.422Z,13.70
2019-04-27T15:33:30.774Z,13.60
2019-04-27T15:36:07.632Z,13.40
2019-04-27T15:38:51.325Z,13.30
2019-04-27T15:41:28.896Z,13.20
2019-04-27T15:44:12.415Z,13.10
2019-04-27T15:46:47.938Z,13.10
2019-04-27T15:49:17.934Z,12.90
2019-04-27T15:51:46.251Z,12.90
2019-04-27T15:54:22.236Z,12.80
2019-04-27T15:56:51.392Z,12.70
2019-04-27T15:59:24.346Z,12.80
2019-04-27T16:02:05.443Z,12.70
2019-04-27T16:04:34.377Z,12.60
2019-04-27T16:07:08.467Z,12.70
2019-04-27T16:09:39.930Z,12.60
2019-04-27T16:12:12.534Z,12.60
2019-04-27T16:14:44.280Z,12.60
2019-04-27T16:17:12.591Z,12.50
2019-04-27T16:19:48.942Z,12.50
2019-04-27T16:22:18.523Z,12.50
2019-04-27T16:24:53.545Z,12.50
2019-04-27T16:27:33.707Z,12.20
2019-04-27T16:30:09.577Z,12.10
2019-04-27T16:32:35.882Z,11.90
2019-04-27T16:35:05.854Z,11.70
2019-04-27T16:37:47.939Z,11.60
2019-04-27T16:40:23.930Z,11.50
2019-04-27T16:42:50.592Z,11.30
2019-04-27T16:45:18.550Z,11.20
2019-04-27T16:47:48.071Z,11.20
2019-04-27T16:50:19.725Z,11.10
2019-04-27T16:52:56.540Z,11.00
2019-04-27T16:55:21.414Z,11.00
2019-04-27T16:57:49.846Z,10.80
2019-04-27T17:00:22.716Z,10.60
2019-04-27T17:02:49.970Z,10.50
2019-04-27T17:05:18.501Z,10.40
2019-04-27T17:07:47.529Z,10.30
2019-04-27T17:10:16.310Z,10.30
2019-04-27T17:12:46.776Z,10.30
2019-04-27T17:15:34.817Z,10.30
2019-04-27T17:18:39.820Z,10.20
2019-04-27T17:21:18.385Z,10.20
2019-04-27T17:23:42.323Z,10.20
2019-04-27T17:26:21.170Z,10.20
2019-04-27T17:28:50.940Z,10.20
2019-04-27T17:31:21.459Z,10.20
2019-04-27T17:33:53.627Z,10.20
2019-04-27T17:36:22.010Z,10.20
2019-04-27T17:38:51.070Z,10.20
2019-04-27T17:41:19.191Z,10.20
2019-04-27T17:43:49.387Z,10.10
2019-04-27T17:46:19.951Z,10.10
2019-04-27T17:48:49.230Z,10.10
2019-04-27T17:51:20.720Z,10.10
2019-04-27T17:53:50.048Z,10.10
2019-04-27T17:56:18.530Z,10.10
2019-04-27T17:58:52.204Z,10.10
2019-04-27T18:01:22.610Z,10.00
2019-04-27T18:03:58.870Z,10.00
2019-04-27T18:06:24.489Z,10.00
2019-04-27T18:08:54.985Z,10.00
2019-04-27T18:11:25.559Z,10.00
2019-04-27T18:13:55.878Z,9.90
2019-04-27T18:16:30.308Z,9.90
2019-04-27T18:19:18.279Z,9.90
2019-04-27T18:22:01.289Z,9.90
2019-04-27T18:24:38.257Z,9.90
2019-04-27T18:27:28.165Z,9.80
2019-04-27T18:30:10.359Z,9.80
2019-04-27T18:32:40.409Z,9.80
2019-04-27T18:35:09.291Z,9.80
2019-04-27T18:37:43.001Z,9.80
2019-04-27T18:40:11.286Z,9.80
2019-04-27T18:42:40.651Z,9.80
2019-04-27T18:45:09.370Z,9.80
2019-04-27T18:47:41.762Z,9.80
2019-04-27T18:50:25.075Z,9.70
2019-04-27T18:53:25.314Z,9.70
2019-04-27T18:55:59.433Z,9.50
2019-04-27T18:58:26.581Z,9.50
2019-04-27T19:01:01.039Z,9.40
2019-04-27T19:03:25.765Z,9.40
2019-04-27T19:05:53.872Z,9.50
2019-04-27T19:08:24.810Z,9.50
2019-04-27T19:11:00.971Z,9.40
2019-04-27T19:13:29.172Z,9.40
2019-04-27T19:16:10.552Z,9.30
2019-04-27T19:18:44.247Z,9.30
2019-04-27T19:21:19.855Z,9.30
2019-04-27T19:23:49.706Z,9.30
2019-04-27T19:27:21.290Z,9.20
2019-04-27T19:30:18.924Z,9.10
2019-04-27T19:33:33.463Z,9.00
2019-04-27T19:36:01.389Z,9.00
2019-04-27T19:38:39.178Z,9.00
2019-04-27T19:41:07.903Z,9.00
2019-04-27T19:43:38.404Z,9.00
2019-04-27T19:46:10.383Z,8.90
2019-04-27T19:48:42.088Z,8.90
2019-04-27T19:52:22.764Z,8.90
2019-04-27T19:59:31.537Z,8.80
2019-04-27T22:49:04.400Z,8.70
2019-04-27T22:51:37.404Z,8.70
2019-04-27T22:54:22.044Z,8.70
2019-04-27T22:57:04.613Z,8.70
2019-04-27T22:59:56.752Z,8.80
2019-04-27T23:02:42.275Z,8.70
2019-04-27T23:05:26.756Z,8.70
2019-04-27T23:11:43.251Z,8.70
2019-04-27T23:14:15.062Z,8.70
2019-04-27T23:16:53.540Z,8.70
2019-04-27T23:19:29.118Z,8.70
2019-04-27T23:22:02.079Z,8.70
2019-04-27T23:24:41.378Z,8.70
2019-04-27T23:27:34.693Z,8.70
2019-04-27T23:30:09.195Z,8.70
2019-04-27T23:32:51.858Z,8.80
2019-04-27T23:35:33.107Z,8.70
2019-04-27T23:38:17.545Z,8.70
2019-04-27T23:40:51.636Z,8.70
2019-04-27T23:43:33.301Z,8.70
2019-04-27T23:46:11.580Z,8.70
2019-04-27T23:49:09.285Z,8.70
2019-04-27T23:52:25.972Z,8.70
