createdAt,value
2023-05-03T00:01:33.427Z,11.37
2023-05-03T00:04:24.326Z,11.35
2023-05-03T00:06:58.727Z,11.34
2023-05-03T00:10:07.452Z,11.34
2023-05-03T00:13:15.294Z,11.34
2023-05-03T00:15:55.173Z,11.31
2023-05-03T00:19:37.409Z,11.29
2023-05-03T00:22:31.982Z,11.26
2023-05-03T00:25:05.083Z,11.21
2023-05-03T00:27:39.859Z,11.16
2023-05-03T00:30:28.661Z,11.12
2023-05-03T00:33:20.580Z,11.08
2023-05-03T00:36:00.498Z,11.05
2023-05-03T00:38:37.254Z,11.02
2023-05-03T00:41:16.175Z,10.99
2023-05-03T00:43:57.335Z,10.96
2023-05-03T00:46:39.923Z,10.92
2023-05-03T00:49:12.270Z,10.89
2023-05-03T00:51:52.272Z,10.85
2023-05-03T00:54:31.154Z,10.81
2023-05-03T00:57:12.621Z,10.79
2023-05-03T00:59:46.905Z,10.74
2023-05-03T01:02:24.962Z,10.74
2023-05-03T01:04:59.408Z,10.71
2023-05-03T01:08:10.720Z,10.65
2023-05-03T01:11:15.510Z,10.56
2023-05-03T01:14:05.982Z,10.45
2023-05-03T01:16:54.115Z,10.37
2023-05-03T01:19:28.117Z,10.31
2023-05-03T01:22:47.344Z,10.28
2023-05-03T01:25:17.358Z,10.23
2023-05-03T01:27:55.583Z,10.17
2023-05-03T01:30:50.497Z,10.14
2023-05-03T01:34:43.930Z,10.10
2023-05-03T01:37:21.783Z,10.04
2023-05-03T01:40:06.365Z,9.98
2023-05-03T01:42:40.868Z,9.96
2023-05-03T01:50:14.970Z,9.90
2023-05-03T01:52:54.547Z,9.83
2023-05-03T01:55:30.472Z,9.79
2023-05-03T01:58:04.711Z,9.77
2023-05-03T02:00:46.813Z,9.77
2023-05-03T02:03:42.517Z,9.75
2023-05-03T02:06:29.495Z,9.72
2023-05-03T02:09:14.244Z,9.70
2023-05-03T02:12:17.597Z,9.68
2023-05-03T02:15:00.657Z,9.65
2023-05-03T02:17:51.747Z,9.63
2023-05-03T02:20:32.400Z,9.63
2023-05-03T02:23:09.698Z,9.61
2023-05-03T02:25:43.908Z,9.59
2023-05-03T02:28:34.073Z,9.56
2023-05-03T02:31:11.948Z,9.52
2023-05-03T02:34:28.310Z,9.51
2023-05-03T02:37:14.828Z,9.51
2023-05-03T02:42:09.680Z,9.42
2023-05-03T02:44:37.249Z,9.52
2023-05-03T02:47:04.657Z,9.55
2023-05-03T02:49:32.594Z,9.56
2023-05-03T02:51:59.881Z,9.55
2023-05-03T02:54:27.132Z,9.56
2023-05-03T02:56:59.341Z,9.58
2023-05-03T02:59:26.446Z,9.60
2023-05-03T03:01:54.107Z,9.63
2023-05-03T03:04:21.722Z,9.65
2023-05-03T03:06:49.063Z,9.70
2023-05-03T03:09:17.031Z,9.74
2023-05-03T03:11:44.883Z,9.76
2023-05-03T03:14:13.420Z,9.79
2023-05-03T03:16:41.431Z,9.82
2023-05-03T03:19:08.784Z,9.86
2023-05-03T03:21:37.510Z,9.90
2023-05-03T03:24:05.285Z,9.95
2023-05-03T03:26:32.737Z,9.89
2023-05-03T03:29:03.873Z,10.04
2023-05-03T03:31:33.361Z,10.09
2023-05-03T03:34:01.883Z,10.12
2023-05-03T03:36:31.023Z,10.12
2023-05-03T03:38:58.356Z,10.21
2023-05-03T03:41:27.719Z,10.28
2023-05-03T03:43:55.923Z,10.37
2023-05-03T03:46:23.272Z,10.46
2023-05-03T03:48:51.246Z,10.53
2023-05-03T03:51:20.320Z,10.59
2023-05-03T03:53:48.128Z,10.64
2023-05-03T03:56:19.256Z,10.67
2023-05-03T03:58:47.712Z,10.70
2023-05-03T04:01:15.117Z,10.76
2023-05-03T04:03:46.562Z,10.81
2023-05-03T04:06:14.412Z,10.78
2023-05-03T04:08:44.648Z,10.94
2023-05-03T04:11:17.458Z,11.04
2023-05-03T04:13:49.964Z,11.13
2023-05-03T04:16:21.325Z,11.19
2023-05-03T04:18:50.266Z,11.27
2023-05-03T04:21:18.712Z,11.34
2023-05-03T04:23:52.735Z,11.40
2023-05-03T04:26:31.153Z,11.48
2023-05-03T04:29:04.729Z,11.55
2023-05-03T04:31:33.220Z,11.60
2023-05-03T04:34:03.879Z,11.68
2023-05-03T04:36:37.257Z,11.77
2023-05-03T04:39:50.381Z,11.87
2023-05-03T04:42:54.531Z,12.02
2023-05-03T04:46:28.186Z,12.18
2023-05-03T04:50:40.919Z,12.37
2023-05-03T04:53:37.083Z,12.51
2023-05-03T04:56:37.446Z,12.63
2023-05-03T04:59:32.510Z,12.75
2023-05-03T05:03:19.814Z,12.89
2023-05-03T05:06:38.525Z,13.07
2023-05-03T05:09:51.798Z,13.20
2023-05-03T05:16:45.259Z,13.45
2023-05-03T05:20:58.075Z,13.64
2023-05-03T05:23:51.135Z,13.86
2023-05-03T05:27:11.881Z,14.03
2023-05-03T05:33:55.503Z,14.42
2023-05-03T05:40:42.199Z,14.65
2023-05-03T05:43:55.206Z,14.87
2023-05-03T05:50:18.527Z,15.26
2023-05-03T05:54:44.513Z,15.45
2023-05-03T05:58:45.720Z,15.60
2023-05-03T06:08:51.979Z,15.80
2023-05-03T06:20:01.213Z,15.82
2023-05-03T06:27:16.227Z,15.82
2023-05-03T06:43:10.402Z,16.01
2023-05-03T06:54:33.321Z,16.38
2023-05-03T07:01:37.998Z,16.61
2023-05-03T07:08:03.916Z,16.81
2023-05-03T07:18:20.362Z,17.13
2023-05-03T07:21:30.558Z,17.21
2023-05-03T07:28:46.304Z,17.52
2023-05-03T07:32:17.945Z,17.63
2023-05-03T07:43:55.877Z,17.79
2023-05-03T07:51:19.502Z,17.92
2023-05-03T07:59:37.907Z,18.17
2023-05-03T08:02:57.327Z,18.27
2023-05-03T08:07:00.678Z,18.40
2023-05-03T08:10:31.142Z,18.53
2023-05-03T08:14:05.012Z,18.62
2023-05-03T08:21:41.865Z,18.72
2023-05-03T08:29:08.605Z,18.93
2023-05-03T08:32:59.634Z,18.98
2023-05-03T08:36:20.188Z,19.09
2023-05-03T08:39:07.049Z,19.20
2023-05-03T08:41:59.731Z,19.29
2023-05-03T08:45:31.097Z,19.43
2023-05-03T08:48:31.720Z,19.53
2023-05-03T08:51:29.546Z,19.64
2023-05-03T08:54:47.189Z,19.75
2023-05-03T08:57:31.453Z,19.72
2023-05-03T09:00:14.113Z,19.82
2023-05-03T09:03:08.411Z,19.78
2023-05-03T09:06:03.010Z,19.66
2023-05-03T09:09:08.232Z,19.55
2023-05-03T09:12:03.402Z,19.55
2023-05-03T09:19:28.199Z,19.90
2023-05-03T09:22:55.882Z,20.05
2023-05-03T09:30:51.807Z,20.19
2023-05-03T09:33:55.836Z,20.32
2023-05-03T09:37:40.744Z,20.38
2023-05-03T09:41:16.766Z,20.34
2023-05-03T09:44:54.587Z,20.28
2023-05-03T09:47:59.075Z,20.26
2023-05-03T09:51:09.515Z,20.30
2023-05-03T09:59:24.294Z,20.50
2023-05-03T10:07:55.517Z,20.82
2023-05-03T10:10:40.142Z,20.89
2023-05-03T10:13:18.697Z,20.88
2023-05-03T10:35:18.336Z,21.35
2023-05-03T10:38:59.538Z,21.46
2023-05-03T10:46:41.993Z,21.62
2023-05-03T10:52:56.732Z,21.73
2023-05-03T11:00:44.886Z,21.93
2023-05-03T11:13:50.121Z,22.09
2023-05-03T11:17:14.813Z,22.03
2023-05-03T11:21:12.194Z,22.12
2023-05-03T11:23:55.080Z,22.31
2023-05-03T11:26:37.802Z,22.40
2023-05-03T11:34:58.908Z,22.54
2023-05-03T11:38:40.561Z,22.55
2023-05-03T11:41:47.849Z,22.55
2023-05-03T11:49:58.218Z,22.49
2023-05-03T11:57:48.000Z,22.20
2023-05-03T12:01:40.634Z,22.18
2023-05-03T12:04:45.623Z,22.19
2023-05-03T12:07:58.887Z,22.25
2023-05-03T12:16:34.383Z,22.38
2023-05-03T12:21:28.222Z,22.51
2023-05-03T12:44:48.245Z,22.99
2023-05-03T12:55:25.272Z,23.11
2023-05-03T12:58:49.927Z,23.09
2023-05-03T13:05:45.778Z,23.12
2023-05-03T13:18:22.936Z,23.26
2023-05-03T13:21:17.303Z,23.33
2023-05-03T13:24:19.319Z,23.33
2023-05-03T13:30:59.368Z,23.32
2023-05-03T16:59:03.021Z,21.01
2023-05-03T17:02:14.173Z,20.87
2023-05-03T17:05:29.737Z,20.72
2023-05-03T17:09:14.626Z,20.59
2023-05-03T17:22:15.706Z,20.10
2023-05-03T17:25:20.229Z,19.99
2023-05-03T17:33:49.951Z,19.80
2023-05-03T17:46:01.309Z,19.30
2023-05-03T17:48:58.123Z,19.26
2023-05-03T18:01:13.829Z,18.95
2023-05-03T18:04:44.462Z,18.84
2023-05-03T18:16:58.165Z,18.52
2023-05-03T18:38:44.480Z,18.02
2023-05-03T18:51:11.209Z,17.78
2023-05-03T18:58:58.151Z,17.70
2023-05-03T19:16:31.413Z,17.35
2023-05-03T19:19:31.864Z,17.35
2023-05-03T19:26:58.335Z,17.28
2023-05-03T19:38:43.755Z,16.95
2023-05-03T19:42:31.845Z,16.95
2023-05-03T19:46:21.904Z,16.84
2023-05-03T19:49:16.876Z,16.76
2023-05-03T19:52:08.767Z,16.70
2023-05-03T19:59:54.189Z,16.57
2023-05-03T20:13:12.298Z,16.17
2023-05-03T20:16:40.557Z,16.07
2023-05-03T20:27:50.260Z,15.72
2023-05-03T20:30:52.439Z,15.65
2023-05-03T20:34:53.149Z,15.60
2023-05-03T20:42:47.674Z,15.48
2023-05-03T20:45:48.335Z,15.42
2023-05-03T20:49:48.355Z,15.38
2023-05-03T20:53:31.897Z,15.31
2023-05-03T20:59:59.484Z,15.11
2023-05-03T21:03:07.153Z,15.00
2023-05-03T21:10:47.197Z,14.81
2023-05-03T21:13:52.948Z,14.72
2023-05-03T21:16:47.687Z,14.65
2023-05-03T21:19:41.003Z,14.62
2023-05-03T21:22:33.724Z,14.58
2023-05-03T21:26:12.364Z,14.52
2023-05-03T21:29:57.704Z,14.37
2023-05-03T21:48:13.486Z,14.10
2023-05-03T21:51:33.474Z,14.05
2023-05-03T21:54:26.582Z,14.01
2023-05-03T21:57:23.199Z,13.98
2023-05-03T22:00:31.120Z,13.92
2023-05-03T22:03:23.289Z,13.90
2023-05-03T22:06:09.904Z,13.86
2023-05-03T22:09:04.378Z,13.80
2023-05-03T22:12:22.611Z,13.74
2023-05-03T22:15:12.790Z,13.65
2023-05-03T22:18:06.954Z,13.56
2023-05-03T22:20:48.359Z,13.50
2023-05-03T22:23:30.507Z,13.45
2023-05-03T22:26:11.051Z,13.40
2023-05-03T22:29:04.454Z,13.35
2023-05-03T22:32:16.004Z,13.32
2023-05-03T22:34:55.950Z,13.24
2023-05-03T22:37:50.962Z,13.20
2023-05-03T22:40:33.208Z,13.17
2023-05-03T22:43:12.068Z,13.15
2023-05-03T22:45:50.231Z,13.12
2023-05-03T22:48:36.585Z,13.07
2023-05-03T22:51:13.974Z,13.03
2023-05-03T22:54:05.290Z,12.98
2023-05-03T22:57:47.313Z,12.93
2023-05-03T23:01:03.077Z,12.89
2023-05-03T23:03:54.639Z,12.84
2023-05-03T23:07:01.705Z,12.78
2023-05-03T23:10:10.682Z,12.75
2023-05-03T23:13:14.616Z,12.74
2023-05-03T23:15:51.243Z,12.70
2023-05-03T23:18:28.679Z,12.66
2023-05-03T23:21:39.854Z,12.63
2023-05-03T23:24:13.677Z,12.60
2023-05-03T23:26:54.847Z,12.53
2023-05-03T23:29:32.323Z,12.50
2023-05-03T23:32:12.165Z,12.45
2023-05-03T23:34:53.703Z,12.41
2023-05-03T23:37:24.705Z,12.37
2023-05-03T23:40:01.626Z,12.33
2023-05-03T23:42:44.635Z,12.30
2023-05-03T23:45:28.260Z,12.25
2023-05-03T23:48:07.895Z,12.19
2023-05-03T23:50:41.774Z,12.16
2023-05-03T23:53:25.267Z,12.14
2023-05-03T23:55:59.906Z,12.11
2023-05-03T23:58:58.658Z,12.08
