createdAt,value
2022-09-13T00:00:53.947Z,7.70
2022-09-13T00:03:55.956Z,9.93
2022-09-13T00:06:58.060Z,8.17
2022-09-13T00:09:59.941Z,10.38
2022-09-13T00:13:02.088Z,9.37
2022-09-13T00:16:05.366Z,8.68
2022-09-13T00:19:07.329Z,8.88
2022-09-13T00:22:09.610Z,10.70
2022-09-13T00:25:12.793Z,10.10
2022-09-13T00:28:14.532Z,10.05
2022-09-13T00:31:16.383Z,9.20
2022-09-13T00:34:18.339Z,9.37
2022-09-13T00:37:20.146Z,8.30
2022-09-13T00:40:22.542Z,8.67
2022-09-13T00:43:41.118Z,8.23
2022-09-13T00:46:47.735Z,9.23
2022-09-13T00:49:54.373Z,11.05
2022-09-13T00:53:05.510Z,9.45
2022-09-13T00:56:18.129Z,9.32
2022-09-13T00:59:42.259Z,9.65
2022-09-13T01:02:50.505Z,8.90
2022-09-13T01:05:58.012Z,8.10
2022-09-13T01:09:04.662Z,9.18
2022-09-13T01:12:20.669Z,9.15
2022-09-13T01:15:22.686Z,9.23
2022-09-13T01:18:25.031Z,9.13
2022-09-13T01:21:48.986Z,8.32
2022-09-13T01:25:09.890Z,9.57
2022-09-13T01:28:17.710Z,8.38
2022-09-13T01:31:44.101Z,9.65
2022-09-13T01:35:39.866Z,8.95
2022-09-13T01:38:45.052Z,11.45
2022-09-13T01:42:02.107Z,10.18
2022-09-13T01:45:17.229Z,8.13
2022-09-13T01:48:48.208Z,8.75
2022-09-13T01:52:00.733Z,9.35
2022-09-13T01:55:21.008Z,9.73
2022-09-13T01:58:42.312Z,10.65
2022-09-13T02:02:08.480Z,8.30
2022-09-13T02:05:17.674Z,10.15
2022-09-13T02:08:36.119Z,9.50
2022-09-13T02:11:43.107Z,13.73
2022-09-13T02:14:50.109Z,11.85
2022-09-13T02:18:06.537Z,12.27
2022-09-13T02:21:17.251Z,10.73
2022-09-13T02:24:29.369Z,12.85
2022-09-13T02:27:34.118Z,12.93
2022-09-13T02:30:40.741Z,13.18
2022-09-13T02:33:48.552Z,10.32
2022-09-13T02:36:55.406Z,14.10
2022-09-13T02:40:05.772Z,12.82
2022-09-13T02:43:17.327Z,12.85
2022-09-13T02:46:33.390Z,11.63
2022-09-13T02:49:47.156Z,11.38
2022-09-13T02:53:01.811Z,13.88
2022-09-13T02:56:24.967Z,12.20
2022-09-13T02:59:27.310Z,10.95
2022-09-13T03:02:33.491Z,12.43
2022-09-13T03:05:35.461Z,11.05
2022-09-13T03:08:37.731Z,11.63
2022-09-13T03:11:45.360Z,10.35
2022-09-13T03:14:57.348Z,12.73
2022-09-13T03:18:11.019Z,11.27
2022-09-13T03:21:44.509Z,10.88
2022-09-13T03:25:23.862Z,12.48
2022-09-13T03:28:31.777Z,11.15
2022-09-13T03:31:40.228Z,11.88
2022-09-13T03:35:03.584Z,11.68
2022-09-13T03:41:35.297Z,13.07
2022-09-13T03:44:40.049Z,10.15
2022-09-13T03:47:46.571Z,11.80
2022-09-13T03:50:49.856Z,10.98
2022-09-13T03:53:58.579Z,11.77
2022-09-13T03:57:21.064Z,9.63
2022-09-13T04:00:23.000Z,10.68
2022-09-13T04:03:24.770Z,15.77
2022-09-13T04:06:26.658Z,54.92
2022-09-13T04:09:28.841Z,63.20
2022-09-13T04:12:31.223Z,24.50
2022-09-13T04:15:33.018Z,14.15
2022-09-13T04:18:35.436Z,14.50
2022-09-13T04:21:38.248Z,14.23
2022-09-13T04:27:41.916Z,13.15
2022-09-13T04:30:48.929Z,10.73
2022-09-13T04:33:50.716Z,13.70
2022-09-13T04:36:53.602Z,9.50
2022-09-13T04:39:55.537Z,11.70
2022-09-13T04:42:57.439Z,9.53
2022-09-13T04:46:02.305Z,9.23
2022-09-13T04:49:04.480Z,11.65
2022-09-13T04:52:06.339Z,13.68
2022-09-13T04:55:08.574Z,11.32
2022-09-13T04:58:10.406Z,11.90
2022-09-13T05:01:12.618Z,10.30
2022-09-13T05:04:14.713Z,9.32
2022-09-13T05:07:17.603Z,9.93
2022-09-13T05:13:21.660Z,8.38
2022-09-13T05:16:26.159Z,8.55
2022-09-13T05:19:28.022Z,7.13
2022-09-13T05:22:29.898Z,7.53
2022-09-13T05:25:31.594Z,7.22
2022-09-13T05:28:35.812Z,8.02
2022-09-13T05:31:40.211Z,13.27
2022-09-13T05:34:42.030Z,8.93
2022-09-13T05:37:43.834Z,13.70
2022-09-13T05:40:46.727Z,20.23
2022-09-13T05:46:50.420Z,8.98
2022-09-13T05:50:09.252Z,12.20
2022-09-13T05:53:11.881Z,8.93
2022-09-13T05:56:19.249Z,7.82
2022-09-13T05:59:21.462Z,6.78
2022-09-13T06:02:23.546Z,6.32
2022-09-13T06:05:29.839Z,6.60
2022-09-13T06:08:35.291Z,6.72
2022-09-13T06:11:37.161Z,8.75
2022-09-13T06:14:39.042Z,6.63
2022-09-13T06:17:40.985Z,5.63
2022-09-13T06:20:42.865Z,5.27
2022-09-13T06:23:51.295Z,4.50
2022-09-13T06:26:54.040Z,4.85
2022-09-13T06:29:55.933Z,4.53
2022-09-13T06:32:57.881Z,4.70
2022-09-13T06:36:05.732Z,4.83
2022-09-13T06:39:07.929Z,5.88
2022-09-13T06:42:09.858Z,4.55
2022-09-13T06:45:14.935Z,4.70
2022-09-13T06:48:18.463Z,4.53
2022-09-13T06:51:22.791Z,3.35
2022-09-13T06:54:24.728Z,3.55
2022-09-13T06:57:29.920Z,3.37
2022-09-13T07:00:31.786Z,3.95
2022-09-13T07:03:33.630Z,7.07
2022-09-13T07:06:37.806Z,5.20
2022-09-13T07:09:39.705Z,5.78
2022-09-13T07:12:42.395Z,10.10
2022-09-13T07:15:44.289Z,5.53
2022-09-13T07:19:02.364Z,6.30
2022-09-13T07:22:05.010Z,3.42
2022-09-13T07:25:07.495Z,5.05
2022-09-13T07:28:09.269Z,4.15
2022-09-13T07:31:23.442Z,4.93
2022-09-13T07:34:26.436Z,3.70
2022-09-13T07:37:28.332Z,5.15
2022-09-13T07:40:30.106Z,5.13
2022-09-13T07:43:34.247Z,3.83
2022-09-13T07:46:41.437Z,5.20
2022-09-13T07:49:43.526Z,5.93
2022-09-13T07:52:45.335Z,5.43
2022-09-13T07:55:47.184Z,4.28
2022-09-13T07:58:50.463Z,4.37
2022-09-13T08:01:52.619Z,4.20
2022-09-13T08:04:54.533Z,4.55
2022-09-13T08:07:56.341Z,5.00
2022-09-13T08:10:58.815Z,4.22
2022-09-13T08:14:03.423Z,5.38
2022-09-13T08:17:05.331Z,4.70
2022-09-13T08:20:10.320Z,4.93
2022-09-13T08:23:13.241Z,5.05
2022-09-13T08:26:16.627Z,5.35
2022-09-13T08:29:18.881Z,5.47
2022-09-13T08:32:20.699Z,4.82
2022-09-13T08:35:22.565Z,5.53
2022-09-13T08:38:25.063Z,5.93
2022-09-13T08:41:33.681Z,6.07
2022-09-13T08:44:56.040Z,7.95
2022-09-13T08:48:04.584Z,5.90
2022-09-13T08:51:27.707Z,6.80
2022-09-13T08:57:57.472Z,13.73
2022-09-13T09:01:28.411Z,9.65
2022-09-13T09:04:53.868Z,10.38
2022-09-13T09:08:01.637Z,10.02
2022-09-13T09:11:10.981Z,56.58
2022-09-13T09:14:25.266Z,23.08
2022-09-13T09:17:34.027Z,9.85
2022-09-13T09:20:47.840Z,10.65
2022-09-13T09:23:52.108Z,28.33
2022-09-13T09:26:57.482Z,15.50
2022-09-13T09:29:59.630Z,14.43
2022-09-13T09:33:39.909Z,15.00
2022-09-13T09:36:53.147Z,12.13
2022-09-13T09:40:04.221Z,16.35
2022-09-13T09:43:21.480Z,13.88
2022-09-13T09:46:29.074Z,15.75
2022-09-13T09:50:00.995Z,11.80
2022-09-13T09:53:17.022Z,12.70
2022-09-13T09:56:32.191Z,13.18
2022-09-13T09:59:35.058Z,14.77
2022-09-13T10:02:43.466Z,12.70
2022-09-13T10:05:47.627Z,17.65
2022-09-13T10:09:01.319Z,14.48
2022-09-13T10:12:03.529Z,11.52
2022-09-13T10:15:19.463Z,11.70
2022-09-13T10:18:43.478Z,11.25
2022-09-13T10:22:00.121Z,12.10
2022-09-13T10:25:27.315Z,11.38
2022-09-13T10:28:32.859Z,19.70
2022-09-13T10:31:37.639Z,11.52
2022-09-13T10:34:44.689Z,11.00
2022-09-13T10:37:46.745Z,10.10
2022-09-13T10:40:48.762Z,10.40
2022-09-13T10:43:58.792Z,10.75
2022-09-13T10:47:10.692Z,11.85
2022-09-13T10:50:24.794Z,9.60
2022-09-13T10:53:41.338Z,10.57
2022-09-13T10:56:44.179Z,12.25
2022-09-13T10:59:55.027Z,11.70
2022-09-13T11:03:18.708Z,10.43
2022-09-13T11:06:36.404Z,16.55
2022-09-13T11:10:06.842Z,14.68
2022-09-13T11:13:20.072Z,11.48
2022-09-13T11:16:49.528Z,10.75
2022-09-13T11:20:32.987Z,10.45
2022-09-13T11:27:04.823Z,15.30
2022-09-13T11:30:29.867Z,16.17
2022-09-13T11:34:03.888Z,8.20
2022-09-13T11:37:10.581Z,8.63
2022-09-13T11:41:00.231Z,9.02
2022-09-13T11:44:18.564Z,9.13
2022-09-13T11:47:51.721Z,11.43
2022-09-13T11:54:42.229Z,7.47
2022-09-13T11:57:49.369Z,10.85
2022-09-13T12:00:57.220Z,9.35
2022-09-13T12:04:10.291Z,8.15
2022-09-13T12:07:43.460Z,11.90
2022-09-13T12:14:01.088Z,6.53
2022-09-13T12:17:31.647Z,11.50
2022-09-13T12:20:38.269Z,10.50
2022-09-13T12:23:49.868Z,16.20
2022-09-13T12:27:01.551Z,9.65
2022-09-13T12:30:15.540Z,8.80
2022-09-13T12:33:18.256Z,11.30
2022-09-13T12:36:26.193Z,12.07
2022-09-13T12:40:12.256Z,12.77
2022-09-13T12:43:41.916Z,12.57
2022-09-13T12:46:59.177Z,9.35
2022-09-13T12:50:36.804Z,9.13
2022-09-13T12:54:09.639Z,8.23
2022-09-13T12:57:50.000Z,9.63
2022-09-13T13:00:58.067Z,9.68
2022-09-13T13:04:13.971Z,8.65
2022-09-13T13:07:22.627Z,8.07
2022-09-13T13:10:28.296Z,11.35
2022-09-13T13:13:57.044Z,11.85
2022-09-13T13:17:36.532Z,9.63
2022-09-13T13:20:47.212Z,8.50
2022-09-13T13:24:08.969Z,9.90
2022-09-13T13:27:38.159Z,8.68
2022-09-13T13:30:50.765Z,8.77
2022-09-13T13:34:15.498Z,12.32
2022-09-13T13:37:19.950Z,14.15
2022-09-13T13:40:25.804Z,11.48
2022-09-13T13:43:34.657Z,15.82
2022-09-13T13:46:36.626Z,12.75
2022-09-13T13:49:41.361Z,10.07
2022-09-13T13:52:56.688Z,14.57
2022-09-13T13:56:44.961Z,12.20
2022-09-13T13:59:50.356Z,11.07
2022-09-13T14:03:09.222Z,14.60
2022-09-13T14:06:15.042Z,12.98
2022-09-13T14:09:45.965Z,11.77
2022-09-13T14:13:00.405Z,12.43
2022-09-13T14:16:05.736Z,26.60
2022-09-13T14:19:31.305Z,19.20
2022-09-13T14:22:33.091Z,21.48
2022-09-13T14:25:35.174Z,72.40
2022-09-13T14:28:37.162Z,194.30
2022-09-13T14:31:39.085Z,231.77
2022-09-13T14:34:52.921Z,55.25
2022-09-13T14:37:56.967Z,62.70
2022-09-13T14:41:01.359Z,247.23
2022-09-13T14:44:28.472Z,121.65
2022-09-13T14:47:43.947Z,70.80
2022-09-13T14:50:57.518Z,120.22
2022-09-13T14:54:11.773Z,39.65
2022-09-13T14:57:43.525Z,164.90
2022-09-13T15:01:08.761Z,177.82
2022-09-13T15:04:10.814Z,46.53
2022-09-13T15:07:31.443Z,52.00
2022-09-13T15:10:42.460Z,50.00
2022-09-13T15:13:44.580Z,28.83
2022-09-13T15:16:52.605Z,20.30
2022-09-13T15:20:05.427Z,20.67
2022-09-13T15:26:25.944Z,38.75
2022-09-13T15:29:28.353Z,41.10
2022-09-13T15:32:34.826Z,188.10
2022-09-13T15:35:38.405Z,70.40
2022-09-13T15:38:56.154Z,75.72
2022-09-13T15:42:00.495Z,54.13
2022-09-13T15:45:02.332Z,46.03
2022-09-13T15:48:05.374Z,24.90
2022-09-13T15:51:14.470Z,28.13
2022-09-13T15:54:17.670Z,61.90
2022-09-13T15:57:27.922Z,162.00
2022-09-13T16:00:29.724Z,72.05
2022-09-13T16:03:33.126Z,41.35
2022-09-13T16:06:36.342Z,42.13
2022-09-13T16:09:40.109Z,45.10
2022-09-13T16:12:42.065Z,87.95
2022-09-13T16:15:44.219Z,28.02
2022-09-13T16:18:46.208Z,37.85
2022-09-13T16:21:49.510Z,64.55
2022-09-13T16:24:51.792Z,62.53
2022-09-13T16:27:55.156Z,18.95
2022-09-13T16:30:57.364Z,17.67
2022-09-13T16:34:00.212Z,115.53
2022-09-13T16:37:02.780Z,72.27
2022-09-13T16:40:05.340Z,36.30
2022-09-13T16:43:07.908Z,59.17
2022-09-13T16:46:11.599Z,155.63
2022-09-13T16:49:13.525Z,151.75
2022-09-13T16:52:15.736Z,197.23
2022-09-13T16:55:19.166Z,106.90
2022-09-13T16:58:21.757Z,102.10
2022-09-13T17:01:27.299Z,96.88
2022-09-13T17:04:30.224Z,116.20
2022-09-13T17:07:34.082Z,44.35
2022-09-13T17:13:44.603Z,29.08
2022-09-13T17:16:52.987Z,23.30
2022-09-13T17:19:55.746Z,14.40
2022-09-13T17:22:59.230Z,10.73
2022-09-13T17:26:04.629Z,12.48
2022-09-13T17:29:10.123Z,12.45
2022-09-13T17:32:14.386Z,8.55
2022-09-13T17:35:18.288Z,7.63
2022-09-13T17:38:24.613Z,11.63
2022-09-13T17:41:28.296Z,11.25
2022-09-13T17:44:30.200Z,9.43
2022-09-13T17:47:32.155Z,10.67
2022-09-13T17:50:36.008Z,18.85
2022-09-13T17:53:44.782Z,7.10
2022-09-13T17:56:46.980Z,6.55
2022-09-13T17:59:49.507Z,5.15
2022-09-13T18:02:51.693Z,5.75
2022-09-13T18:05:58.626Z,6.47
2022-09-13T18:09:13.501Z,8.40
2022-09-13T18:12:18.846Z,6.07
2022-09-13T18:15:24.545Z,16.27
2022-09-13T18:18:30.186Z,6.22
2022-09-13T18:21:35.304Z,8.63
2022-09-13T18:24:40.338Z,8.80
2022-09-13T18:30:54.354Z,16.45
2022-09-13T18:34:02.315Z,19.95
2022-09-13T18:37:07.681Z,8.20
2022-09-13T18:40:14.381Z,7.22
2022-09-13T18:43:22.306Z,5.80
2022-09-13T18:46:29.470Z,5.18
2022-09-13T18:49:32.785Z,5.05
2022-09-13T18:52:35.049Z,5.03
2022-09-13T18:58:44.164Z,5.35
2022-09-13T19:01:50.043Z,6.05
2022-09-13T19:04:52.262Z,5.65
2022-09-13T19:07:56.414Z,4.65
2022-09-13T19:11:00.875Z,6.40
2022-09-13T19:14:05.127Z,7.15
2022-09-13T19:17:07.619Z,12.15
2022-09-13T19:20:10.012Z,5.90
2022-09-13T19:23:12.261Z,4.00
2022-09-13T19:26:22.558Z,4.90
2022-09-13T19:29:25.073Z,4.80
2022-09-13T19:32:27.514Z,5.35
2022-09-13T19:38:33.462Z,4.70
2022-09-13T19:41:37.878Z,5.35
2022-09-13T19:44:40.108Z,5.70
2022-09-13T19:51:08.393Z,5.03
2022-09-13T19:54:14.726Z,5.72
2022-09-13T19:57:16.654Z,4.95
2022-09-13T20:00:19.809Z,7.23
2022-09-13T20:03:21.929Z,5.90
2022-09-13T20:06:26.954Z,7.75
2022-09-13T20:09:28.847Z,5.45
2022-09-13T20:12:30.632Z,5.60
2022-09-13T20:15:33.489Z,4.70
2022-09-13T20:21:37.180Z,5.38
2022-09-13T20:24:38.987Z,5.45
2022-09-13T20:27:41.154Z,5.65
2022-09-13T20:30:43.333Z,5.15
2022-09-13T20:33:45.269Z,5.30
2022-09-13T20:36:47.307Z,4.97
2022-09-13T20:39:49.592Z,5.40
2022-09-13T20:42:52.068Z,5.80
2022-09-13T20:45:57.206Z,4.95
2022-09-13T20:48:59.352Z,4.72
2022-09-13T20:52:01.372Z,4.60
2022-09-13T20:55:03.397Z,4.75
2022-09-13T20:58:06.131Z,5.45
2022-09-13T21:04:11.639Z,4.95
2022-09-13T21:07:32.196Z,4.67
2022-09-13T21:10:36.445Z,5.63
2022-09-13T21:13:41.208Z,4.90
2022-09-13T21:16:43.043Z,4.18
2022-09-13T21:19:44.829Z,4.30
2022-09-13T21:22:47.006Z,4.30
2022-09-13T21:25:49.714Z,3.90
2022-09-13T21:28:51.557Z,5.90
2022-09-13T21:31:53.524Z,4.17
2022-09-13T21:34:55.357Z,4.10
2022-09-13T21:37:57.372Z,4.03
2022-09-13T21:41:02.062Z,4.17
2022-09-13T21:44:04.430Z,3.92
2022-09-13T21:47:06.262Z,3.72
2022-09-13T21:50:08.660Z,3.92
2022-09-13T21:53:10.521Z,4.07
2022-09-13T21:56:16.436Z,4.27
2022-09-13T21:59:20.606Z,3.83
2022-09-13T22:02:22.540Z,3.85
2022-09-13T22:05:24.496Z,3.83
2022-09-13T22:08:26.525Z,3.40
2022-09-13T22:11:30.735Z,4.00
2022-09-13T22:14:32.580Z,4.15
2022-09-13T22:17:34.367Z,3.92
2022-09-13T22:20:36.128Z,4.05
2022-09-13T22:23:38.376Z,3.40
2022-09-13T22:26:40.891Z,3.67
2022-09-13T22:29:43.420Z,4.47
2022-09-13T22:32:45.200Z,4.43
2022-09-13T22:35:57.931Z,4.20
2022-09-13T22:38:59.707Z,4.50
2022-09-13T22:42:01.549Z,4.35
2022-09-13T22:45:04.002Z,3.72
2022-09-13T22:48:08.457Z,3.78
2022-09-13T22:51:16.050Z,4.13
2022-09-13T22:54:19.002Z,3.67
2022-09-13T22:57:20.820Z,4.43
2022-09-13T23:00:23.252Z,4.45
2022-09-13T23:03:25.106Z,4.00
2022-09-13T23:06:28.723Z,4.88
2022-09-13T23:09:30.414Z,4.15
2022-09-13T23:12:32.201Z,6.30
2022-09-13T23:15:34.065Z,3.70
2022-09-13T23:18:36.030Z,3.80
2022-09-13T23:21:38.055Z,3.50
2022-09-13T23:24:39.757Z,4.05
2022-09-13T23:27:42.315Z,4.50
2022-09-13T23:30:44.110Z,4.30
2022-09-13T23:33:50.031Z,4.00
2022-09-13T23:36:52.510Z,4.47
2022-09-13T23:39:55.247Z,3.45
2022-09-13T23:45:58.733Z,3.20
2022-09-13T23:49:00.829Z,4.30
2022-09-13T23:52:03.021Z,3.65
2022-09-13T23:55:06.492Z,3.50
2022-09-13T23:58:08.320Z,3.80
