createdAt,value
2019-01-10T00:00:14.283Z,95036.19
2019-01-10T00:05:11.526Z,95039.33
2019-01-10T00:10:13.951Z,95038.55
2019-01-10T00:15:14.537Z,95041.25
2019-01-10T00:20:13.231Z,95047.14
2019-01-10T00:25:13.657Z,95043.43
2019-01-10T00:30:19.714Z,95045.52
2019-01-10T00:35:16.603Z,95051.80
2019-01-10T00:40:16.770Z,95050.25
2019-01-10T00:45:17.871Z,95053.54
2019-01-10T00:50:18.204Z,95044.98
2019-01-10T00:55:15.088Z,95053.84
2019-01-10T01:00:19.621Z,95061.84
2019-01-10T01:05:17.101Z,95062.40
2019-01-10T01:10:17.740Z,95061.71
2019-01-10T01:15:16.821Z,95070.86
2019-01-10T01:20:17.438Z,95073.62
2019-01-10T01:25:15.031Z,95074.01
2019-01-10T01:30:16.073Z,95073.34
2019-01-10T01:35:14.382Z,95088.42
2019-01-10T01:40:17.608Z,95083.13
2019-01-10T01:45:16.880Z,95087.27
2019-01-10T01:50:17.982Z,95086.98
2019-01-10T01:55:14.866Z,95084.55
2019-01-10T02:00:15.682Z,95097.09
2019-01-10T02:05:13.465Z,95109.50
2019-01-10T02:10:23.303Z,95114.25
2019-01-10T02:15:20.189Z,95113.38
2019-01-10T02:20:17.198Z,95121.63
2019-01-10T02:25:15.588Z,95124.73
2019-01-10T02:30:21.984Z,95116.31
2019-01-10T02:35:18.967Z,95114.23
2019-01-10T02:40:16.066Z,95112.98
2019-01-10T02:45:15.453Z,95121.63
2019-01-10T02:50:19.868Z,95122.98
2019-01-10T02:55:16.953Z,95132.73
2019-01-10T03:00:22.475Z,95134.53
2019-01-10T03:05:20.137Z,95136.53
2019-01-10T03:10:23.849Z,95131.41
2019-01-10T03:15:20.739Z,95127.16
2019-01-10T03:20:21.061Z,95131.70
2019-01-10T03:25:17.972Z,95137.13
2019-01-10T03:30:18.805Z,95133.84
2019-01-10T03:35:15.878Z,95144.59
2019-01-10T03:40:18.727Z,95141.80
2019-01-10T03:45:18.111Z,95151.22
2019-01-10T03:50:16.396Z,95157.30
2019-01-10T03:55:13.795Z,95169.75
2019-01-10T04:00:15.738Z,95169.69
2019-01-10T04:05:13.138Z,95167.94
2019-01-10T04:10:13.049Z,95163.86
2019-01-10T04:15:12.638Z,95170.49
2019-01-10T04:20:13.556Z,95172.92
2019-01-10T04:25:10.733Z,95179.02
2019-01-10T04:30:15.693Z,95176.82
2019-01-10T04:35:13.073Z,95188.53
2019-01-10T04:40:16.625Z,95191.27
2019-01-10T04:45:14.127Z,95198.81
2019-01-10T04:50:13.547Z,95203.31
2019-01-10T04:55:11.590Z,95207.74
2019-01-10T05:00:19.686Z,95216.29
2019-01-10T05:05:16.672Z,95210.32
2019-01-10T05:10:13.792Z,95217.20
2019-01-10T05:15:13.480Z,95217.21
2019-01-10T05:20:16.788Z,95224.66
2019-01-10T05:25:13.669Z,95230.78
2019-01-10T05:30:17.848Z,95238.88
2019-01-10T05:35:14.834Z,95238.77
2019-01-10T05:40:12.499Z,95252.63
2019-01-10T05:45:15.295Z,95252.16
2019-01-10T05:50:17.441Z,95256.48
2019-01-10T05:55:16.679Z,95252.31
2019-01-10T06:00:23.207Z,95258.95
2019-01-10T06:05:20.090Z,95265.23
2019-01-10T06:10:23.286Z,95270.36
2019-01-10T06:15:20.174Z,95272.48
2019-01-10T06:20:21.390Z,95276.42
2019-01-10T06:25:18.318Z,95291.58
2019-01-10T06:30:19.326Z,95294.72
2019-01-10T06:35:16.219Z,95311.05
2019-01-10T06:40:16.812Z,95316.11
2019-01-10T06:45:16.003Z,95322.51
2019-01-10T06:50:15.225Z,95318.19
2019-01-10T06:55:12.106Z,95323.83
2019-01-10T07:00:17.010Z,95328.87
2019-01-10T07:05:13.894Z,95332.62
2019-01-10T07:10:18.902Z,95323.48
2019-01-10T07:15:15.817Z,95336.30
2019-01-10T07:20:12.856Z,95333.79
2019-01-10T07:25:09.734Z,95334.45
2019-01-10T07:30:11.807Z,95327.90
2019-01-10T07:35:08.999Z,95336.28
2019-01-10T07:40:12.873Z,95340.43
2019-01-10T07:45:17.532Z,95351.80
2019-01-10T07:50:16.729Z,95345.91
2019-01-10T07:55:13.981Z,95344.81
2019-01-10T08:00:17.651Z,95352.17
2019-01-10T08:05:14.804Z,95358.59
2019-01-10T08:10:15.133Z,95359.06
2019-01-10T08:15:19.393Z,95363.57
2019-01-10T08:20:16.627Z,95364.84
2019-01-10T08:25:13.813Z,95373.60
2019-01-10T08:30:17.520Z,95379.56
2019-01-10T08:35:18.160Z,95387.41
2019-01-10T08:40:15.048Z,95387.07
2019-01-10T08:45:21.098Z,95389.15
2019-01-10T08:50:20.266Z,95390.78
2019-01-10T08:55:17.338Z,95397.73
2019-01-10T09:00:18.023Z,95396.38
2019-01-10T09:05:15.130Z,95389.59
2019-01-10T09:10:22.753Z,95393.05
2019-01-10T09:15:25.409Z,95397.28
2019-01-10T09:20:18.705Z,95390.11
2019-01-10T09:25:17.809Z,95391.69
2019-01-10T09:30:19.652Z,95397.88
2019-01-10T09:35:16.589Z,95401.48
2019-01-10T09:40:19.723Z,95408.22
2019-01-10T09:45:21.606Z,95406.59
2019-01-10T09:50:20.819Z,95409.84
2019-01-10T09:55:17.707Z,95404.30
2019-01-10T10:00:20.320Z,95407.79
2019-01-10T10:05:17.316Z,95410.98
2019-01-10T10:10:16.968Z,95410.02
2019-01-10T10:15:16.479Z,95414.83
2019-01-10T10:20:18.301Z,95417.91
2019-01-10T10:25:15.292Z,95411.77
2019-01-10T10:30:16.293Z,95402.73
2019-01-10T10:35:13.600Z,95405.37
2019-01-10T10:40:16.137Z,95408.88
2019-01-10T10:45:15.937Z,95408.56
2019-01-10T10:50:20.137Z,95402.58
2019-01-10T10:55:17.036Z,95400.95
2019-01-10T11:00:21.165Z,95404.07
2019-01-10T11:05:18.054Z,95414.27
2019-01-10T11:10:18.083Z,95410.81
2019-01-10T11:15:15.084Z,95411.88
2019-01-10T11:20:18.509Z,95422.16
2019-01-10T11:25:18.930Z,95423.28
2019-01-10T11:30:18.595Z,95431.00
2019-01-10T11:35:15.856Z,95431.69
2019-01-10T11:40:19.578Z,95416.05
2019-01-10T11:45:19.359Z,95421.79
2019-01-10T11:50:16.513Z,95427.65
2019-01-10T12:00:56.869Z,95411.48
2019-01-10T12:05:53.811Z,95433.70
2019-01-10T12:10:50.854Z,95431.59
2019-01-10T12:15:47.711Z,95439.54
2019-01-10T12:20:47.357Z,95444.83
2019-01-10T12:25:47.147Z,95441.02
2019-01-10T12:30:44.145Z,95444.39
2019-01-10T12:35:41.106Z,95454.38
2019-01-10T12:40:38.024Z,95456.34
2019-01-10T12:45:34.905Z,95459.27
2019-01-10T12:50:32.137Z,95468.72
2019-01-10T12:55:29.024Z,95476.84
2019-01-10T13:00:25.935Z,95480.36
2019-01-10T13:05:22.871Z,95487.16
2019-01-10T13:10:19.809Z,95492.76
2019-01-10T13:15:19.687Z,95495.69
2019-01-10T13:20:16.919Z,95502.72
2019-01-10T13:25:16.533Z,95505.66
2019-01-10T13:30:20.568Z,95504.02
2019-01-10T13:35:17.458Z,95503.80
2019-01-10T13:40:15.832Z,95508.77
2019-01-10T13:50:32.476Z,95513.95
2019-01-10T13:55:31.455Z,95517.59
2019-01-10T14:00:28.717Z,95517.45
2019-01-10T14:05:26.056Z,95521.08
2019-01-10T14:10:24.026Z,95519.11
2019-01-10T14:15:27.420Z,95517.33
2019-01-10T14:20:24.312Z,95526.67
2019-01-10T14:25:21.948Z,95535.66
2019-01-10T14:30:26.168Z,95542.14
2019-01-10T14:35:23.219Z,95541.18
2019-01-10T14:40:20.301Z,95544.97
2019-01-10T14:45:17.803Z,95556.89
2019-01-10T14:50:18.459Z,95563.27
2019-01-10T14:55:15.586Z,95565.27
2019-01-10T15:00:19.174Z,95575.59
2019-01-10T15:05:16.334Z,95582.08
2019-01-10T15:10:13.964Z,95588.36
2019-01-10T15:15:15.893Z,95588.37
2019-01-10T15:20:25.346Z,95598.28
2019-01-10T15:25:22.238Z,95606.31
2019-01-10T15:30:25.537Z,95615.33
2019-01-10T15:35:23.013Z,95620.72
2019-01-10T15:40:27.113Z,95631.98
2019-01-10T15:45:23.996Z,95627.36
2019-01-10T15:50:20.912Z,95643.39
2019-01-10T15:55:19.718Z,95652.34
2019-01-10T16:00:22.436Z,95646.52
2019-01-10T16:05:19.512Z,95646.45
2019-01-10T16:10:18.961Z,95634.93
2019-01-10T16:15:22.426Z,95652.13
2019-01-10T16:20:19.404Z,95654.36
2019-01-10T16:25:19.664Z,95660.75
2019-01-10T16:30:27.250Z,95664.11
2019-01-10T16:35:24.806Z,95668.83
2019-01-10T16:40:22.278Z,95665.14
2019-01-10T16:45:23.461Z,95657.63
2019-01-10T16:50:20.973Z,95649.91
2019-01-10T16:55:18.084Z,95650.50
2019-01-10T17:00:25.803Z,95661.61
2019-01-10T17:05:22.693Z,95667.26
2019-01-10T17:10:19.876Z,95682.83
2019-01-10T17:15:16.988Z,95683.59
2019-01-10T17:20:20.763Z,95683.30
2019-01-10T17:25:18.742Z,95691.64
2019-01-10T17:30:22.998Z,95701.09
2019-01-10T17:35:23.859Z,95706.79
2019-01-10T17:40:22.666Z,95713.46
2019-01-10T17:45:23.547Z,95711.70
2019-01-10T17:50:20.814Z,95713.59
2019-01-10T17:55:17.830Z,95717.79
2019-01-10T18:00:19.939Z,95714.91
2019-01-10T18:05:16.990Z,95725.05
2019-01-10T18:10:21.408Z,95726.34
2019-01-10T18:15:24.145Z,95732.94
2019-01-10T18:20:31.506Z,95734.25
2019-01-10T18:25:28.478Z,95743.59
2019-01-10T18:30:25.444Z,95740.13
2019-01-10T18:35:26.040Z,95743.83
2019-01-10T18:40:21.591Z,95752.56
2019-01-10T18:45:23.105Z,95752.44
2019-01-10T18:50:22.709Z,95754.45
2019-01-10T18:55:19.739Z,95755.66
2019-01-10T19:00:23.720Z,95760.66
2019-01-10T19:05:20.733Z,95764.97
2019-01-10T19:10:20.714Z,95767.94
2019-01-10T19:15:18.218Z,95765.79
2019-01-10T19:20:21.692Z,95769.61
2019-01-10T19:25:18.807Z,95773.06
2019-01-10T19:30:23.003Z,95774.49
2019-01-10T19:35:19.903Z,95775.59
2019-01-10T19:40:20.187Z,95772.95
2019-01-10T19:45:20.091Z,95772.35
2019-01-10T19:50:20.944Z,95781.13
2019-01-10T19:55:19.780Z,95781.55
2019-01-10T20:00:22.224Z,95782.39
2019-01-10T20:05:20.419Z,95783.58
2019-01-10T20:10:17.935Z,95777.50
2019-01-10T20:15:15.262Z,95775.34
2019-01-10T20:20:17.722Z,95782.02
2019-01-10T20:25:14.788Z,95780.23
2019-01-10T20:30:17.080Z,95785.74
2019-01-10T20:35:14.792Z,95777.95
2019-01-10T20:40:15.430Z,95777.14
2019-01-10T20:45:12.617Z,95785.85
2019-01-10T20:50:16.453Z,95786.70
2019-01-10T20:55:16.793Z,95789.91
2019-01-10T21:00:22.054Z,95799.11
2019-01-10T21:05:19.683Z,95780.73
2019-01-10T21:10:20.334Z,95785.25
2019-01-10T21:15:23.894Z,95792.87
2019-01-10T21:20:20.957Z,95804.13
2019-01-10T21:25:19.917Z,95800.18
2019-01-10T21:30:22.124Z,95795.86
2019-01-10T21:35:19.647Z,95801.97
2019-01-10T21:40:19.596Z,95802.99
2019-01-10T21:45:17.995Z,95794.61
2019-01-10T21:50:19.561Z,95788.31
2019-01-10T21:55:16.559Z,95796.17
2019-01-10T22:00:22.109Z,95784.17
2019-01-10T22:05:20.185Z,95790.64
2019-01-10T22:10:17.145Z,95784.63
2019-01-10T22:15:16.067Z,95784.06
2019-01-10T22:20:17.528Z,95781.63
2019-01-10T22:25:15.439Z,95785.86
2019-01-10T22:30:21.418Z,95788.60
2019-01-10T22:35:20.613Z,95786.55
2019-01-10T22:40:20.271Z,95787.83
2019-01-10T22:45:17.363Z,95792.63
2019-01-10T22:50:17.525Z,95803.45
2019-01-10T22:55:16.762Z,95802.89
2019-01-10T23:00:41.219Z,95803.67
2019-01-10T23:05:43.969Z,95806.50
2019-01-10T23:10:40.981Z,95808.98
2019-01-10T23:15:38.201Z,95805.06
2019-01-10T23:20:35.122Z,95805.56
2019-01-10T23:25:32.875Z,95815.52
2019-01-10T23:30:46.437Z,95815.56
2019-01-10T23:35:43.461Z,95810.66
2019-01-10T23:40:40.924Z,95819.38
2019-01-10T23:45:37.842Z,95830.51
2019-01-10T23:50:34.794Z,95836.62
2019-01-10T23:55:31.693Z,95827.88
