createdAt,value
2022-09-09T00:02:30.808Z,98113.81
2022-09-09T00:05:14.580Z,98116.69
2022-09-09T00:07:49.516Z,98126.09
2022-09-09T00:10:27.585Z,98125.97
2022-09-09T00:13:03.700Z,98125.22
2022-09-09T00:15:42.215Z,98127.19
2022-09-09T00:18:25.126Z,98123.22
2022-09-09T00:21:03.955Z,98124.34
2022-09-09T00:23:34.927Z,98119.69
2022-09-09T00:26:13.913Z,98113.91
2022-09-09T00:28:52.202Z,98117.03
2022-09-09T00:31:27.429Z,98121.63
2022-09-09T00:34:03.754Z,98125.97
2022-09-09T00:36:35.646Z,98136.00
2022-09-09T00:39:06.246Z,98130.44
2022-09-09T00:41:59.788Z,98129.97
2022-09-09T00:44:36.172Z,98132.47
2022-09-09T00:47:31.854Z,98131.78
2022-09-09T00:50:13.003Z,98118.09
2022-09-09T00:52:51.239Z,98132.91
2022-09-09T00:55:30.309Z,98126.66
2022-09-09T00:57:59.880Z,98126.56
2022-09-09T01:00:31.743Z,98129.44
2022-09-09T01:03:25.434Z,98129.28
2022-09-09T01:06:05.576Z,98138.06
2022-09-09T01:08:58.854Z,98135.94
2022-09-09T01:11:36.117Z,98135.94
2022-09-09T01:14:26.442Z,98135.34
2022-09-09T01:16:58.771Z,98138.19
2022-09-09T01:19:43.144Z,98142.59
2022-09-09T01:22:26.014Z,98137.75
2022-09-09T01:25:30.022Z,98148.94
2022-09-09T01:28:19.963Z,98141.88
2022-09-09T01:30:49.320Z,98140.81
2022-09-09T01:33:21.466Z,98138.13
2022-09-09T01:35:57.988Z,98146.97
2022-09-09T01:38:33.946Z,98146.09
2022-09-09T01:41:03.534Z,98149.31
2022-09-09T01:43:47.258Z,98151.06
2022-09-09T01:46:16.921Z,98149.19
2022-09-09T01:48:47.670Z,98142.84
2022-09-09T01:51:17.707Z,98148.44
2022-09-09T01:53:48.870Z,98154.31
2022-09-09T01:56:40.673Z,98155.00
2022-09-09T01:59:31.310Z,98153.91
2022-09-09T02:02:13.623Z,98151.56
2022-09-09T02:04:52.677Z,98160.41
2022-09-09T02:07:40.516Z,98152.19
2022-09-09T02:10:26.983Z,98156.78
2022-09-09T02:13:12.310Z,98151.16
2022-09-09T02:15:49.522Z,98154.75
2022-09-09T02:18:26.372Z,98147.75
2022-09-09T02:20:58.636Z,98145.38
2022-09-09T02:23:28.474Z,98145.06
2022-09-09T02:26:00.810Z,98143.03
2022-09-09T02:28:34.392Z,98144.44
2022-09-09T02:31:04.996Z,98153.03
2022-09-09T02:33:46.809Z,98153.09
2022-09-09T02:36:18.192Z,98157.81
2022-09-09T02:38:53.977Z,98156.16
2022-09-09T02:41:33.674Z,98160.75
2022-09-09T02:44:03.746Z,98157.22
2022-09-09T02:46:52.682Z,98161.09
2022-09-09T02:49:35.201Z,98166.69
2022-09-09T02:52:09.937Z,98174.34
2022-09-09T02:54:41.121Z,98177.47
2022-09-09T02:57:20.218Z,98179.06
2022-09-09T02:59:53.268Z,98176.81
2022-09-09T03:02:24.038Z,98171.53
2022-09-09T03:04:57.485Z,98176.44
2022-09-09T03:07:26.529Z,98170.81
2022-09-09T03:09:56.051Z,98161.91
2022-09-09T03:12:28.052Z,98171.97
2022-09-09T03:14:57.481Z,98166.63
2022-09-09T03:17:29.093Z,98168.50
2022-09-09T03:19:58.889Z,98170.06
2022-09-09T03:22:28.270Z,98163.41
2022-09-09T03:25:00.184Z,98168.59
2022-09-09T03:27:30.575Z,98170.19
2022-09-09T03:30:01.377Z,98169.38
2022-09-09T03:32:33.415Z,98169.47
2022-09-09T03:35:02.547Z,98165.09
2022-09-09T03:37:32.770Z,98167.72
2022-09-09T03:40:02.055Z,98171.84
2022-09-09T03:42:31.968Z,98170.34
2022-09-09T03:45:03.097Z,98162.22
2022-09-09T03:47:34.629Z,98150.22
2022-09-09T03:50:11.502Z,98144.41
2022-09-09T03:52:45.893Z,98145.63
2022-09-09T03:55:21.021Z,98139.19
2022-09-09T03:57:50.716Z,98135.97
2022-09-09T04:00:21.461Z,98134.88
2022-09-09T04:02:58.795Z,98140.63
2022-09-09T04:05:28.581Z,98139.56
2022-09-09T04:07:57.789Z,98153.25
2022-09-09T04:10:27.722Z,98154.19
2022-09-09T04:12:58.092Z,98160.44
2022-09-09T04:15:27.217Z,98165.88
2022-09-09T04:17:58.113Z,98172.72
2022-09-09T04:20:27.587Z,98170.34
2022-09-09T04:22:57.440Z,98172.28
2022-09-09T04:25:27.218Z,98176.84
2022-09-09T04:27:57.322Z,98173.16
2022-09-09T04:30:28.596Z,98174.31
2022-09-09T04:32:59.576Z,98168.84
2022-09-09T04:35:28.727Z,98164.16
2022-09-09T04:37:58.997Z,98161.81
2022-09-09T04:40:30.502Z,98167.47
2022-09-09T04:43:00.825Z,98160.31
2022-09-09T04:45:30.021Z,98167.63
2022-09-09T04:48:00.517Z,98172.25
2022-09-09T04:50:29.726Z,98173.97
2022-09-09T04:53:03.776Z,98171.75
2022-09-09T04:55:33.447Z,98166.47
2022-09-09T04:58:06.953Z,98168.56
2022-09-09T05:00:37.494Z,98156.66
2022-09-09T05:03:10.969Z,98159.75
2022-09-09T05:05:40.124Z,98170.38
2022-09-09T05:08:11.124Z,98171.63
2022-09-09T05:10:42.933Z,98170.91
2022-09-09T05:13:12.378Z,98165.72
2022-09-09T05:15:41.679Z,98175.84
2022-09-09T05:18:12.203Z,98168.09
2022-09-09T05:20:43.655Z,98166.28
2022-09-09T05:23:14.382Z,98171.66
2022-09-09T05:25:43.766Z,98176.34
2022-09-09T05:28:12.821Z,98168.84
2022-09-09T05:30:42.105Z,98169.31
2022-09-09T05:33:12.619Z,98165.16
2022-09-09T05:35:41.892Z,98156.13
2022-09-09T05:38:11.019Z,98165.13
2022-09-09T05:40:40.173Z,98167.94
2022-09-09T05:43:09.692Z,98184.97
2022-09-09T05:45:38.900Z,98191.72
2022-09-09T05:48:08.908Z,98185.91
2022-09-09T05:50:39.446Z,98181.56
2022-09-09T05:53:08.816Z,98189.44
2022-09-09T05:55:37.885Z,98189.22
2022-09-09T05:58:07.235Z,98182.69
2022-09-09T06:00:36.357Z,98185.88
2022-09-09T06:03:05.921Z,98179.88
2022-09-09T06:05:38.349Z,98174.22
2022-09-09T06:08:09.012Z,98178.63
2022-09-09T06:10:38.076Z,98184.34
2022-09-09T06:13:07.205Z,98180.59
2022-09-09T06:15:36.673Z,98179.44
2022-09-09T06:18:06.392Z,98185.94
2022-09-09T06:20:35.913Z,98181.06
2022-09-09T06:23:06.237Z,98185.16
2022-09-09T06:25:37.049Z,98181.66
2022-09-09T06:28:06.049Z,98184.00
2022-09-09T06:30:35.481Z,98187.84
2022-09-09T06:33:04.824Z,98194.53
2022-09-09T06:35:34.169Z,98204.41
2022-09-09T06:38:03.446Z,98203.13
2022-09-09T06:40:33.200Z,98205.63
2022-09-09T06:43:04.000Z,98201.06
2022-09-09T06:45:43.831Z,98201.22
2022-09-09T06:48:13.014Z,98193.44
2022-09-09T06:50:42.138Z,98190.72
2022-09-09T06:53:11.574Z,98193.25
2022-09-09T06:55:41.403Z,98190.59
2022-09-09T06:58:12.450Z,98197.34
2022-09-09T07:00:41.736Z,98191.56
2022-09-09T07:03:12.948Z,98186.88
2022-09-09T07:05:42.473Z,98185.69
2022-09-09T07:08:12.949Z,98191.22
2022-09-09T07:10:42.969Z,98183.56
2022-09-09T07:13:14.891Z,98188.00
2022-09-09T07:15:44.092Z,98177.41
2022-09-09T07:18:13.849Z,98181.53
2022-09-09T07:20:42.997Z,98196.59
2022-09-09T07:23:12.549Z,98194.34
2022-09-09T07:25:48.793Z,98195.94
2022-09-09T07:28:21.013Z,98193.28
2022-09-09T07:30:57.237Z,98188.16
2022-09-09T07:33:27.489Z,98194.03
2022-09-09T07:36:03.961Z,98198.94
2022-09-09T07:38:33.274Z,98193.38
2022-09-09T07:41:10.282Z,98197.97
2022-09-09T07:43:41.975Z,98198.28
2022-09-09T07:46:13.119Z,98205.78
2022-09-09T07:48:47.318Z,98205.81
2022-09-09T07:51:20.005Z,98202.06
2022-09-09T07:53:54.621Z,98205.84
2022-09-09T07:56:24.279Z,98212.66
2022-09-09T07:58:57.398Z,98215.47
2022-09-09T08:01:31.941Z,98207.19
2022-09-09T08:04:06.903Z,98203.06
2022-09-09T08:06:41.938Z,98209.03
2022-09-09T08:09:13.094Z,98213.09
2022-09-09T08:11:43.426Z,98209.69
2022-09-09T08:14:16.254Z,98214.88
2022-09-09T08:16:48.016Z,98227.88
2022-09-09T08:19:20.892Z,98218.47
2022-09-09T08:21:52.131Z,98216.03
2022-09-09T08:24:22.483Z,98214.66
2022-09-09T08:26:52.658Z,98208.44
2022-09-09T08:29:27.247Z,98226.66
2022-09-09T08:31:59.212Z,98224.31
2022-09-09T08:34:32.641Z,98227.06
2022-09-09T08:37:06.468Z,98228.47
2022-09-09T08:39:41.541Z,98232.91
2022-09-09T08:42:40.267Z,98230.53
2022-09-09T08:45:26.681Z,98226.19
2022-09-09T08:48:23.284Z,98226.16
2022-09-09T08:50:54.244Z,98218.97
2022-09-09T08:53:34.421Z,98217.00
2022-09-09T08:56:10.571Z,98220.28
2022-09-09T08:58:50.967Z,98223.03
2022-09-09T09:01:44.622Z,98208.69
2022-09-09T09:04:40.608Z,98219.84
2022-09-09T09:07:29.514Z,98217.53
2022-09-09T09:10:37.653Z,98215.91
2022-09-09T09:13:03.161Z,98211.41
2022-09-09T09:15:39.942Z,98204.03
2022-09-09T09:18:17.085Z,98215.50
2022-09-09T09:21:00.716Z,98210.91
2022-09-09T09:23:41.918Z,98212.84
2022-09-09T09:26:17.228Z,98220.97
2022-09-09T09:28:48.425Z,98225.38
2022-09-09T09:31:23.003Z,98214.31
2022-09-09T09:33:57.429Z,98212.75
2022-09-09T09:36:40.157Z,98202.56
2022-09-09T09:42:15.074Z,98210.50
2022-09-09T09:44:48.666Z,98219.66
2022-09-09T09:47:24.410Z,98208.78
2022-09-09T09:50:22.767Z,98205.72
2022-09-09T09:55:39.075Z,98199.75
2022-09-09T09:58:18.768Z,98194.38
2022-09-09T10:00:54.308Z,98184.94
2022-09-09T10:03:31.168Z,98198.66
2022-09-09T10:06:03.287Z,98182.06
2022-09-09T10:08:46.445Z,98184.91
2022-09-09T10:11:32.638Z,98190.53
2022-09-09T10:14:16.383Z,98192.19
2022-09-09T10:17:05.097Z,98181.53
2022-09-09T10:19:36.513Z,98181.28
2022-09-09T10:22:22.768Z,98188.88
2022-09-09T10:25:17.159Z,98185.03
2022-09-09T10:28:06.472Z,98177.75
2022-09-09T10:30:50.467Z,98181.94
2022-09-09T10:33:33.426Z,98185.34
2022-09-09T10:36:24.150Z,98185.09
2022-09-09T10:39:03.356Z,98188.00
2022-09-09T10:41:51.611Z,98168.28
2022-09-09T10:44:40.708Z,98171.63
2022-09-09T10:47:51.264Z,98176.88
2022-09-09T10:51:00.692Z,98161.56
2022-09-09T10:53:48.593Z,98160.63
2022-09-09T10:56:22.459Z,98162.63
2022-09-09T10:58:56.597Z,98163.53
2022-09-09T11:01:34.501Z,98156.00
2022-09-09T11:04:16.064Z,98165.09
2022-09-09T11:06:53.467Z,98157.34
2022-09-09T11:09:28.285Z,98151.66
2022-09-09T11:12:00.657Z,98145.53
2022-09-09T11:14:39.306Z,98149.91
2022-09-09T11:17:17.581Z,98149.84
2022-09-09T11:19:47.788Z,98148.78
2022-09-09T11:22:31.164Z,98144.72
2022-09-09T11:25:06.120Z,98141.13
2022-09-09T11:27:52.941Z,98137.41
2022-09-09T11:30:51.625Z,98134.78
2022-09-09T11:34:16.577Z,98128.34
2022-09-09T11:37:29.221Z,98119.69
2022-09-09T11:40:20.433Z,98124.69
2022-09-09T11:42:54.166Z,98126.50
2022-09-09T11:45:28.369Z,98129.41
2022-09-09T11:47:59.336Z,98105.56
2022-09-09T11:50:35.814Z,98106.63
2022-09-09T11:53:25.191Z,98103.41
2022-09-09T11:56:08.113Z,98117.13
2022-09-09T11:58:56.446Z,98110.44
2022-09-09T12:01:38.318Z,98106.22
2022-09-09T12:04:41.016Z,98100.63
2022-09-09T12:07:32.952Z,98091.59
2022-09-09T12:10:08.070Z,98082.53
2022-09-09T12:12:43.811Z,98070.72
2022-09-09T12:15:30.403Z,98070.97
2022-09-09T12:18:03.883Z,98062.94
2022-09-09T12:20:38.449Z,98051.44
2022-09-09T12:23:31.961Z,98055.06
2022-09-09T12:26:31.340Z,98061.91
2022-09-09T12:29:26.946Z,98058.75
2022-09-09T12:32:07.557Z,98064.25
2022-09-09T12:34:43.090Z,98054.03
2022-09-09T12:37:22.770Z,98054.03
2022-09-09T12:39:57.757Z,98040.72
2022-09-09T12:42:28.447Z,98046.19
2022-09-09T12:45:02.279Z,98050.38
2022-09-09T12:47:48.435Z,98043.06
2022-09-09T12:50:26.876Z,98036.25
2022-09-09T12:53:00.227Z,98045.69
2022-09-09T12:55:34.631Z,98044.13
2022-09-09T12:58:08.751Z,98041.75
2022-09-09T13:00:38.558Z,98033.84
2022-09-09T13:03:22.451Z,98030.44
2022-09-09T13:05:53.214Z,98023.91
2022-09-09T13:08:26.022Z,98020.97
2022-09-09T13:11:03.268Z,98020.19
2022-09-09T13:13:38.189Z,98015.81
2022-09-09T13:16:23.385Z,98024.72
2022-09-09T13:19:03.626Z,98019.19
2022-09-09T13:21:38.391Z,98016.84
2022-09-09T13:24:30.260Z,98023.56
2022-09-09T13:27:03.012Z,98013.75
2022-09-09T13:29:35.835Z,98010.38
2022-09-09T13:32:09.284Z,98007.75
2022-09-09T13:34:40.970Z,98001.44
2022-09-09T13:37:26.454Z,98006.06
2022-09-09T13:39:57.071Z,97997.94
2022-09-09T13:42:29.488Z,97996.63
2022-09-09T13:45:02.452Z,97992.91
2022-09-09T13:47:35.467Z,98008.06
2022-09-09T13:50:22.417Z,97984.03
2022-09-09T13:52:52.562Z,97983.34
2022-09-09T13:55:23.808Z,97982.84
2022-09-09T13:57:57.993Z,97971.66
2022-09-09T14:00:27.596Z,97966.69
2022-09-09T14:02:57.080Z,97969.78
2022-09-09T14:05:28.427Z,97968.44
2022-09-09T14:07:57.683Z,97982.94
2022-09-09T14:10:26.704Z,97979.22
2022-09-09T14:12:55.796Z,97978.66
2022-09-09T14:15:25.144Z,97979.75
2022-09-09T14:17:54.602Z,97980.53
2022-09-09T14:20:24.479Z,97978.72
2022-09-09T14:22:55.899Z,97978.72
2022-09-09T14:25:25.757Z,97979.50
2022-09-09T14:27:54.896Z,97987.50
2022-09-09T14:30:24.049Z,97980.19
2022-09-09T14:32:53.265Z,97979.56
2022-09-09T14:35:23.272Z,97974.84
2022-09-09T14:37:52.977Z,97970.59
2022-09-09T14:40:26.301Z,97988.81
2022-09-09T14:42:57.412Z,97984.03
2022-09-09T14:45:27.706Z,97988.38
2022-09-09T14:47:58.387Z,97999.00
2022-09-09T14:50:28.011Z,97993.75
2022-09-09T14:52:57.211Z,97992.38
2022-09-09T14:55:30.187Z,98000.88
2022-09-09T14:57:59.792Z,97997.72
2022-09-09T15:00:30.218Z,97998.97
2022-09-09T15:02:59.827Z,97996.88
2022-09-09T15:05:30.614Z,98003.69
2022-09-09T15:08:00.833Z,98002.31
2022-09-09T15:10:32.520Z,98000.16
2022-09-09T15:13:01.749Z,98000.63
2022-09-09T15:15:31.303Z,98004.22
2022-09-09T15:18:00.495Z,98010.50
2022-09-09T15:20:35.023Z,98007.78
2022-09-09T15:23:10.273Z,98003.97
2022-09-09T15:25:41.001Z,97999.34
2022-09-09T15:28:11.073Z,97999.97
2022-09-09T15:30:40.220Z,98004.53
2022-09-09T15:33:12.981Z,98003.03
2022-09-09T15:35:42.333Z,97999.94
2022-09-09T15:38:11.578Z,97991.34
2022-09-09T15:40:42.438Z,97988.91
2022-09-09T15:43:14.473Z,97994.44
2022-09-09T15:45:43.817Z,97998.91
2022-09-09T15:48:12.882Z,97996.31
2022-09-09T15:50:41.956Z,97996.81
2022-09-09T15:53:12.135Z,97989.44
2022-09-09T15:55:42.527Z,97995.53
2022-09-09T15:58:13.318Z,97986.06
2022-09-09T16:00:42.289Z,97992.56
2022-09-09T16:03:13.299Z,97990.69
2022-09-09T16:05:45.245Z,97990.91
2022-09-09T16:08:14.424Z,97995.09
2022-09-09T16:10:46.206Z,97991.75
2022-09-09T16:13:15.947Z,97993.97
2022-09-09T16:15:46.408Z,97993.69
2022-09-09T16:18:16.478Z,97996.53
2022-09-09T16:20:55.115Z,97999.25
2022-09-09T16:23:25.603Z,97989.59
2022-09-09T16:26:00.468Z,97986.94
2022-09-09T16:28:33.145Z,97991.06
2022-09-09T16:31:07.507Z,97990.09
2022-09-09T16:33:36.637Z,97998.09
2022-09-09T16:36:10.204Z,97994.53
2022-09-09T16:38:40.008Z,97987.56
2022-09-09T16:41:13.575Z,97985.38
2022-09-09T16:43:43.401Z,97978.84
2022-09-09T16:46:17.587Z,97983.16
2022-09-09T16:48:49.057Z,97976.84
2022-09-09T16:51:21.639Z,97978.19
2022-09-09T16:53:50.612Z,97981.16
2022-09-09T16:56:28.062Z,97975.53
2022-09-09T16:59:07.998Z,97972.69
2022-09-09T17:01:41.834Z,97980.47
2022-09-09T17:04:14.329Z,97980.25
2022-09-09T17:06:44.340Z,97989.09
2022-09-09T17:09:22.833Z,97991.78
2022-09-09T17:11:57.895Z,97995.31
2022-09-09T17:14:51.870Z,97985.69
2022-09-09T17:17:32.488Z,97984.00
2022-09-09T17:20:07.371Z,97977.72
2022-09-09T17:22:36.498Z,97987.34
2022-09-09T17:25:06.936Z,97982.78
2022-09-09T17:27:37.928Z,97983.22
2022-09-09T17:30:08.251Z,97990.69
2022-09-09T17:32:37.428Z,97988.19
2022-09-09T17:35:07.616Z,97981.91
2022-09-09T17:37:36.799Z,97983.81
2022-09-09T17:40:07.659Z,97982.91
2022-09-09T17:42:38.512Z,97977.91
2022-09-09T17:45:08.691Z,97977.41
2022-09-09T17:50:28.224Z,97982.56
2022-09-09T17:53:04.994Z,97990.41
2022-09-09T17:55:35.636Z,97991.50
2022-09-09T17:58:06.574Z,97990.19
2022-09-09T18:00:37.927Z,97986.94
2022-09-09T18:03:12.417Z,97993.44
2022-09-09T18:05:42.126Z,97991.69
2022-09-09T18:08:11.613Z,97995.88
2022-09-09T18:10:40.946Z,98001.91
2022-09-09T18:13:11.283Z,98001.94
2022-09-09T18:15:49.304Z,98003.06
2022-09-09T18:18:18.877Z,98011.47
2022-09-09T18:21:01.815Z,98016.19
2022-09-09T18:23:47.310Z,98017.16
2022-09-09T18:30:50.341Z,98012.72
2022-09-09T18:33:20.026Z,98015.00
2022-09-09T18:35:51.459Z,98028.28
2022-09-09T18:38:21.547Z,98021.31
2022-09-09T18:40:50.960Z,98032.69
2022-09-09T18:43:20.053Z,98036.03
2022-09-09T18:45:50.433Z,98025.75
2022-09-09T18:48:19.536Z,98022.75
2022-09-09T18:50:48.551Z,98015.16
2022-09-09T18:53:17.565Z,98014.25
2022-09-09T18:56:15.554Z,98024.19
2022-09-09T18:58:51.756Z,98019.63
2022-09-09T19:01:27.906Z,98018.34
2022-09-09T19:03:58.743Z,98024.19
2022-09-09T19:06:34.890Z,98026.22
2022-09-09T19:09:05.517Z,98025.06
2022-09-09T19:11:36.572Z,98019.69
2022-09-09T19:14:10.580Z,98031.06
2022-09-09T19:16:41.745Z,98021.31
2022-09-09T19:19:16.472Z,98028.28
2022-09-09T19:21:46.369Z,98030.50
2022-09-09T19:24:19.056Z,98030.84
2022-09-09T19:26:52.296Z,98037.16
2022-09-09T19:29:24.855Z,98033.69
2022-09-09T19:34:46.846Z,98040.31
2022-09-09T19:37:18.609Z,98048.06
2022-09-09T19:39:48.146Z,98047.59
2022-09-09T19:42:17.559Z,98047.28
2022-09-09T19:44:46.637Z,98037.78
2022-09-09T19:47:17.890Z,98032.09
2022-09-09T19:49:47.723Z,98037.16
2022-09-09T19:52:18.787Z,98030.53
2022-09-09T19:55:35.676Z,98027.34
2022-09-09T19:58:06.513Z,98037.78
2022-09-09T20:07:10.588Z,98040.16
2022-09-09T20:09:39.975Z,98040.97
2022-09-09T20:12:10.106Z,98039.84
2022-09-09T20:19:12.977Z,98031.94
2022-09-09T20:21:59.382Z,98040.31
2022-09-09T20:24:29.413Z,98039.22
2022-09-09T20:27:03.085Z,98030.81
2022-09-09T20:29:35.275Z,98034.47
2022-09-09T20:32:07.131Z,98037.94
2022-09-09T20:34:37.601Z,98050.09
2022-09-09T20:37:07.252Z,98039.53
2022-09-09T20:39:37.343Z,98047.59
2022-09-09T20:42:07.921Z,98062.59
2022-09-09T20:44:37.194Z,98076.69
2022-09-09T20:47:07.203Z,98082.38
2022-09-09T20:49:37.751Z,98093.59
2022-09-09T20:52:07.005Z,98101.31
2022-09-09T20:54:37.600Z,98110.16
2022-09-09T20:57:07.248Z,98112.00
2022-09-09T20:59:37.165Z,98111.38
2022-09-09T21:02:06.562Z,98119.59
2022-09-09T21:04:38.421Z,98116.13
2022-09-09T21:07:07.587Z,98123.06
2022-09-09T21:09:36.573Z,98110.03
2022-09-09T21:12:05.840Z,98096.69
2022-09-09T21:14:34.861Z,98090.59
2022-09-09T21:17:04.374Z,98086.94
2022-09-09T21:19:33.281Z,98091.16
2022-09-09T21:22:03.828Z,98106.75
2022-09-09T21:24:32.860Z,98091.44
2022-09-09T21:27:01.899Z,98096.19
2022-09-09T21:29:31.471Z,98088.25
2022-09-09T21:32:03.620Z,98091.41
2022-09-09T21:34:35.440Z,98092.66
2022-09-09T21:37:06.008Z,98094.72
2022-09-09T21:39:35.461Z,98093.34
2022-09-09T21:42:04.640Z,98091.19
2022-09-09T21:44:33.702Z,98090.13
2022-09-09T21:47:03.039Z,98093.09
2022-09-09T21:49:32.109Z,98096.38
2022-09-09T21:52:01.099Z,98096.03
2022-09-09T21:54:32.537Z,98083.75
2022-09-09T21:57:01.593Z,98081.13
2022-09-09T21:59:32.187Z,98086.47
2022-09-09T22:02:01.752Z,98087.72
2022-09-09T22:04:30.959Z,98077.94
2022-09-09T22:06:59.876Z,98086.16
2022-09-09T22:09:29.104Z,98086.78
2022-09-09T22:11:59.496Z,98082.38
2022-09-09T22:14:29.424Z,98077.00
2022-09-09T22:16:58.708Z,98084.91
2022-09-09T22:19:27.677Z,98084.59
2022-09-09T22:21:56.609Z,98080.03
2022-09-09T22:24:27.664Z,98087.41
2022-09-09T22:26:56.553Z,98090.59
2022-09-09T22:29:27.071Z,98089.34
2022-09-09T22:31:56.247Z,98086.81
2022-09-09T22:34:28.344Z,98092.50
2022-09-09T22:36:57.267Z,98088.22
2022-09-09T22:39:26.400Z,98089.34
2022-09-09T22:41:56.063Z,98090.59
2022-09-09T22:44:27.499Z,98095.81
2022-09-09T22:46:57.405Z,98101.81
2022-09-09T22:49:27.113Z,98096.91
2022-09-09T22:51:56.181Z,98110.66
2022-09-09T22:57:02.898Z,98106.31
2022-09-09T22:59:33.465Z,98109.94
2022-09-09T23:02:02.699Z,98109.88
2022-09-09T23:04:31.633Z,98107.03
2022-09-09T23:07:00.985Z,98113.97
2022-09-09T23:09:30.179Z,98116.47
2022-09-09T23:11:59.196Z,98113.97
2022-09-09T23:14:28.241Z,98102.13
2022-09-09T23:16:59.235Z,98102.13
2022-09-09T23:19:28.776Z,98104.31
2022-09-09T23:21:58.399Z,98098.66
2022-09-09T23:24:27.910Z,98100.38
2022-09-09T23:26:56.924Z,98100.69
2022-09-09T23:29:25.873Z,98093.09
2022-09-09T23:31:54.774Z,98097.94
2022-09-09T23:34:25.171Z,98097.59
2022-09-09T23:51:15.021Z,98108.19
2022-09-09T23:53:45.579Z,98096.84
2022-09-09T23:56:14.539Z,98103.19
2022-09-09T23:58:43.479Z,98101.72
