createdAt,value
2023-04-30T00:00:37.095Z,15.60
2023-04-30T00:01:40.985Z,15.70
2023-04-30T00:02:45.128Z,17.00
2023-04-30T00:03:49.744Z,16.60
2023-04-30T00:04:52.462Z,17.30
2023-04-30T00:05:54.444Z,19.20
2023-04-30T00:06:58.963Z,21.13
2023-04-30T00:08:02.834Z,18.55
2023-04-30T00:09:07.081Z,17.17
2023-04-30T00:10:11.330Z,20.90
2023-04-30T00:11:16.390Z,20.77
2023-04-30T00:12:18.050Z,16.23
2023-04-30T00:13:20.415Z,16.52
2023-04-30T00:14:25.095Z,17.03
2023-04-30T00:15:27.058Z,17.80
2023-04-30T00:16:29.738Z,16.38
2023-04-30T00:17:31.573Z,15.68
2023-04-30T00:18:36.431Z,15.23
2023-04-30T00:19:40.266Z,16.02
2023-04-30T00:20:44.697Z,16.08
2023-04-30T00:21:47.853Z,15.23
2023-04-30T00:22:49.416Z,15.57
2023-04-30T00:23:53.219Z,18.23
2023-04-30T00:24:58.962Z,16.85
2023-04-30T00:26:03.570Z,16.00
2023-04-30T00:27:05.678Z,16.23
2023-04-30T00:28:09.915Z,15.35
2023-04-30T00:29:14.740Z,14.20
2023-04-30T00:30:16.473Z,14.88
2023-04-30T00:31:21.246Z,16.15
2023-04-30T00:32:24.004Z,16.48
2023-04-30T00:33:25.687Z,15.80
2023-04-30T00:34:31.335Z,14.95
2023-04-30T00:35:36.075Z,15.52
2023-04-30T00:36:39.749Z,15.73
2023-04-30T00:37:41.320Z,16.27
2023-04-30T00:38:44.081Z,15.45
2023-04-30T00:39:48.682Z,15.55
2023-04-30T00:40:50.393Z,15.77
2023-04-30T00:41:52.412Z,16.50
2023-04-30T00:42:56.064Z,15.85
2023-04-30T00:44:01.121Z,15.45
2023-04-30T00:45:04.112Z,14.70
2023-04-30T00:46:10.471Z,16.15
2023-04-30T00:47:14.358Z,17.17
2023-04-30T00:48:16.498Z,16.38
2023-04-30T00:49:18.434Z,15.95
2023-04-30T00:50:20.580Z,15.55
2023-04-30T00:51:22.989Z,16.08
2023-04-30T00:52:27.803Z,17.17
2023-04-30T00:53:34.021Z,16.55
2023-04-30T00:54:36.231Z,15.13
2023-04-30T00:55:45.999Z,15.93
2023-04-30T00:56:50.060Z,16.58
2023-04-30T00:57:56.391Z,14.88
2023-04-30T00:59:01.552Z,14.43
2023-04-30T01:00:07.487Z,14.98
2023-04-30T01:01:09.613Z,16.23
2023-04-30T01:02:11.718Z,17.00
2023-04-30T01:03:14.371Z,17.02
2023-04-30T01:04:17.685Z,16.05
2023-04-30T01:05:20.283Z,19.92
2023-04-30T01:06:23.930Z,16.60
2023-04-30T01:07:31.390Z,18.17
2023-04-30T01:08:34.529Z,16.20
2023-04-30T01:09:40.108Z,16.23
2023-04-30T01:10:52.065Z,15.52
2023-04-30T01:12:17.340Z,20.33
2023-04-30T01:13:26.944Z,15.10
2023-04-30T01:14:38.524Z,16.08
2023-04-30T01:15:58.732Z,18.02
2023-04-30T01:17:05.079Z,16.20
2023-04-30T01:18:13.168Z,16.05
2023-04-30T01:19:34.126Z,18.52
2023-04-30T01:20:39.725Z,18.20
2023-04-30T01:21:43.408Z,17.98
2023-04-30T01:22:55.614Z,16.05
2023-04-30T01:24:16.678Z,15.93
2023-04-30T01:25:46.143Z,17.63
2023-04-30T01:27:07.265Z,17.05
2023-04-30T01:28:10.189Z,17.55
2023-04-30T01:29:13.195Z,17.88
2023-04-30T01:30:17.302Z,16.70
2023-04-30T01:31:24.202Z,18.02
2023-04-30T01:32:27.261Z,16.48
2023-04-30T01:33:28.952Z,18.60
2023-04-30T01:34:31.542Z,16.90
2023-04-30T01:35:53.024Z,16.63
2023-04-30T01:37:15.138Z,19.02
2023-04-30T01:38:22.938Z,19.33
2023-04-30T01:39:51.342Z,17.83
2023-04-30T01:41:10.630Z,17.88
2023-04-30T01:42:27.145Z,18.45
2023-04-30T01:43:33.516Z,18.58
2023-04-30T01:44:46.715Z,16.95
2023-04-30T01:45:57.344Z,17.58
2023-04-30T01:47:06.371Z,17.77
2023-04-30T01:48:22.683Z,18.38
2023-04-30T01:49:42.863Z,17.25
2023-04-30T01:50:51.341Z,16.90
2023-04-30T01:52:03.533Z,16.73
2023-04-30T01:53:09.701Z,18.20
2023-04-30T01:54:32.401Z,18.73
2023-04-30T01:55:37.486Z,20.23
2023-04-30T01:56:45.554Z,19.42
2023-04-30T01:57:53.155Z,18.17
2023-04-30T01:58:54.869Z,19.42
2023-04-30T02:00:00.197Z,23.00
2023-04-30T02:01:05.743Z,19.95
2023-04-30T02:04:10.920Z,21.15
2023-04-30T02:05:17.128Z,24.15
2023-04-30T02:06:21.838Z,23.85
2023-04-30T02:07:58.606Z,25.05
2023-04-30T02:09:05.822Z,26.50
2023-04-30T02:10:08.940Z,24.50
2023-04-30T02:11:10.669Z,26.17
2023-04-30T02:12:12.200Z,23.75
2023-04-30T02:13:13.783Z,25.10
2023-04-30T02:14:15.574Z,23.65
2023-04-30T02:15:19.966Z,25.25
2023-04-30T02:16:23.000Z,26.35
2023-04-30T02:17:28.288Z,26.30
2023-04-30T02:18:31.187Z,22.13
2023-04-30T02:19:35.830Z,23.08
2023-04-30T02:20:38.417Z,25.00
2023-04-30T02:21:43.119Z,20.63
2023-04-30T02:22:45.739Z,23.02
2023-04-30T02:23:50.392Z,22.80
2023-04-30T02:24:55.704Z,22.88
2023-04-30T02:25:59.713Z,22.80
2023-04-30T02:27:04.960Z,23.92
2023-04-30T02:28:10.669Z,24.00
2023-04-30T02:29:15.220Z,20.38
2023-04-30T02:30:17.995Z,21.98
2023-04-30T02:31:20.543Z,21.40
2023-04-30T02:32:22.612Z,22.90
2023-04-30T02:33:24.212Z,23.33
2023-04-30T02:34:27.323Z,22.27
2023-04-30T02:35:31.391Z,19.45
2023-04-30T02:36:37.073Z,21.90
2023-04-30T02:37:40.126Z,22.58
2023-04-30T02:38:44.050Z,20.80
2023-04-30T02:39:45.701Z,19.95
2023-04-30T02:40:47.487Z,21.88
2023-04-30T02:41:52.505Z,20.52
2023-04-30T02:42:58.494Z,18.95
2023-04-30T02:44:01.263Z,18.17
2023-04-30T02:45:04.852Z,18.87
2023-04-30T02:46:06.757Z,19.30
2023-04-30T02:47:11.120Z,21.25
2023-04-30T02:48:14.302Z,21.77
2023-04-30T02:49:17.554Z,20.98
2023-04-30T02:50:21.742Z,22.08
2023-04-30T02:51:25.978Z,22.60
2023-04-30T02:52:31.010Z,19.75
2023-04-30T02:53:33.490Z,21.23
2023-04-30T02:54:39.674Z,20.52
2023-04-30T02:55:41.657Z,18.50
2023-04-30T02:56:44.738Z,17.30
2023-04-30T02:57:46.498Z,19.30
2023-04-30T02:58:50.827Z,17.98
2023-04-30T02:59:52.708Z,17.33
2023-04-30T03:00:56.695Z,18.65
2023-04-30T03:02:00.785Z,17.80
2023-04-30T03:03:05.772Z,20.13
2023-04-30T03:04:08.299Z,19.00
2023-04-30T03:05:11.605Z,20.20
2023-04-30T03:06:14.074Z,18.83
2023-04-30T03:07:17.944Z,19.27
2023-04-30T03:08:22.024Z,19.35
2023-04-30T03:09:26.333Z,19.67
2023-04-30T03:10:27.913Z,18.50
2023-04-30T03:11:32.829Z,20.05
2023-04-30T03:12:37.456Z,18.60
2023-04-30T03:13:39.490Z,19.85
2023-04-30T03:14:41.666Z,19.40
2023-04-30T03:15:43.585Z,18.80
2023-04-30T03:16:46.435Z,20.70
2023-04-30T03:17:48.101Z,18.92
2023-04-30T03:18:49.911Z,15.80
2023-04-30T03:19:55.883Z,16.40
2023-04-30T03:21:01.293Z,17.83
2023-04-30T03:22:06.642Z,16.95
2023-04-30T03:23:09.532Z,16.40
2023-04-30T03:24:11.602Z,21.42
2023-04-30T03:25:13.205Z,20.20
2023-04-30T03:26:15.521Z,17.45
2023-04-30T03:27:17.173Z,18.83
2023-04-30T03:28:21.016Z,20.00
2023-04-30T03:29:23.916Z,18.38
2023-04-30T03:30:30.242Z,20.23
2023-04-30T03:31:35.833Z,18.30
2023-04-30T03:32:39.702Z,18.30
2023-04-30T03:33:44.678Z,19.42
2023-04-30T03:34:46.766Z,17.15
2023-04-30T03:35:50.341Z,18.48
2023-04-30T03:36:52.506Z,18.67
2023-04-30T03:37:56.485Z,18.55
2023-04-30T03:39:00.571Z,20.52
2023-04-30T03:40:06.827Z,21.98
2023-04-30T03:41:10.936Z,20.70
2023-04-30T03:42:16.156Z,20.50
2023-04-30T03:43:18.558Z,19.42
2023-04-30T03:44:21.205Z,19.05
2023-04-30T03:45:24.629Z,19.90
2023-04-30T03:46:29.594Z,18.65
2023-04-30T03:47:44.493Z,21.30
2023-04-30T03:48:47.357Z,19.60
2023-04-30T03:49:58.097Z,19.05
2023-04-30T03:51:01.938Z,19.80
2023-04-30T03:52:06.140Z,18.33
2023-04-30T03:53:07.686Z,19.30
2023-04-30T03:54:11.199Z,20.27
2023-04-30T03:55:16.458Z,18.98
2023-04-30T03:56:18.491Z,21.85
2023-04-30T03:57:20.193Z,20.83
2023-04-30T03:58:25.583Z,18.98
2023-04-30T03:59:30.987Z,19.88
2023-04-30T04:00:34.853Z,21.27
2023-04-30T04:01:40.646Z,20.87
2023-04-30T04:02:43.819Z,20.95
2023-04-30T04:03:46.778Z,19.60
2023-04-30T04:04:52.530Z,21.17
2023-04-30T04:05:58.605Z,18.98
2023-04-30T04:07:04.119Z,18.92
2023-04-30T04:08:07.356Z,19.10
2023-04-30T04:09:09.471Z,19.83
2023-04-30T04:10:13.746Z,18.98
2023-04-30T04:11:15.914Z,18.60
2023-04-30T04:12:18.800Z,20.50
2023-04-30T04:13:21.673Z,22.70
2023-04-30T04:14:26.520Z,15.32
2023-04-30T04:15:28.540Z,20.15
2023-04-30T04:16:30.706Z,20.92
2023-04-30T04:17:36.707Z,17.65
2023-04-30T04:18:38.302Z,20.85
2023-04-30T04:19:43.364Z,16.08
2023-04-30T04:20:47.738Z,21.65
2023-04-30T04:21:53.352Z,17.80
2023-04-30T04:22:59.071Z,17.35
2023-04-30T04:24:11.518Z,29.38
2023-04-30T04:25:14.108Z,17.98
2023-04-30T04:26:27.457Z,19.05
2023-04-30T04:27:31.584Z,20.45
2023-04-30T04:28:33.189Z,18.00
2023-04-30T04:29:36.684Z,19.40
2023-04-30T04:30:40.543Z,19.30
2023-04-30T04:31:45.631Z,17.40
2023-04-30T04:32:51.035Z,20.67
2023-04-30T04:33:58.956Z,17.85
2023-04-30T04:35:04.856Z,20.27
2023-04-30T04:36:06.764Z,18.63
2023-04-30T04:37:09.498Z,18.58
2023-04-30T04:38:11.613Z,16.75
2023-04-30T04:39:17.240Z,17.80
2023-04-30T04:40:22.578Z,18.02
2023-04-30T04:41:25.930Z,19.15
2023-04-30T04:42:29.942Z,16.80
2023-04-30T04:43:32.576Z,16.30
2023-04-30T04:44:36.673Z,16.35
2023-04-30T04:45:41.290Z,17.13
2023-04-30T04:46:47.822Z,17.92
2023-04-30T04:47:53.293Z,17.15
2023-04-30T04:49:00.220Z,16.20
2023-04-30T04:50:05.877Z,19.05
2023-04-30T04:51:08.525Z,18.75
2023-04-30T04:52:11.538Z,20.35
2023-04-30T04:53:16.503Z,20.13
2023-04-30T04:54:22.574Z,20.88
2023-04-30T04:55:24.264Z,21.33
2023-04-30T04:56:27.799Z,18.95
2023-04-30T04:57:29.752Z,18.60
2023-04-30T04:58:35.606Z,17.85
2023-04-30T04:59:37.573Z,21.60
2023-04-30T05:00:43.259Z,21.88
2023-04-30T05:01:47.951Z,19.95
2023-04-30T05:02:51.961Z,17.98
2023-04-30T05:03:58.499Z,19.95
2023-04-30T05:05:04.618Z,17.45
2023-04-30T05:06:09.208Z,18.70
2023-04-30T05:07:12.347Z,18.75
2023-04-30T05:08:16.982Z,18.13
2023-04-30T05:09:18.509Z,15.93
2023-04-30T05:10:22.136Z,16.77
2023-04-30T05:11:27.568Z,17.08
2023-04-30T05:12:30.701Z,17.65
2023-04-30T05:13:34.949Z,19.10
2023-04-30T05:14:37.890Z,17.95
2023-04-30T05:15:41.847Z,17.67
2023-04-30T05:16:47.803Z,16.58
2023-04-30T05:17:54.017Z,15.68
2023-04-30T05:18:59.127Z,15.77
2023-04-30T05:20:04.727Z,18.75
2023-04-30T05:21:08.928Z,16.38
2023-04-30T05:22:13.925Z,19.17
2023-04-30T05:23:19.104Z,15.30
2023-04-30T05:24:23.761Z,14.43
2023-04-30T05:25:28.600Z,15.07
2023-04-30T05:26:33.644Z,14.73
2023-04-30T05:27:36.589Z,17.45
2023-04-30T05:28:42.246Z,15.52
2023-04-30T05:29:45.817Z,17.30
2023-04-30T05:30:50.834Z,18.48
2023-04-30T05:31:55.621Z,15.45
2023-04-30T05:33:03.091Z,15.70
2023-04-30T05:34:05.541Z,15.90
2023-04-30T05:35:09.207Z,17.90
2023-04-30T05:36:11.582Z,17.42
2023-04-30T05:37:14.583Z,17.52
2023-04-30T05:38:16.490Z,16.95
2023-04-30T05:39:20.877Z,16.30
2023-04-30T05:40:22.499Z,17.75
2023-04-30T05:41:25.657Z,17.60
2023-04-30T05:42:30.045Z,15.98
2023-04-30T05:43:35.205Z,18.33
2023-04-30T05:44:40.518Z,17.83
2023-04-30T05:45:45.861Z,18.13
2023-04-30T05:46:47.544Z,19.80
2023-04-30T05:47:53.235Z,17.95
2023-04-30T05:48:58.307Z,19.52
2023-04-30T05:50:02.792Z,22.23
2023-04-30T05:51:13.143Z,18.48
2023-04-30T05:52:18.429Z,18.33
2023-04-30T05:53:21.713Z,18.45
2023-04-30T05:54:26.679Z,17.58
2023-04-30T05:55:28.558Z,17.13
2023-04-30T05:56:33.294Z,16.38
2023-04-30T05:57:35.607Z,15.35
2023-04-30T05:58:37.136Z,15.43
2023-04-30T05:59:40.685Z,16.25
2023-04-30T06:00:46.177Z,15.93
2023-04-30T06:01:48.678Z,16.02
2023-04-30T06:02:53.247Z,18.10
2023-04-30T06:04:00.140Z,15.43
2023-04-30T06:05:06.300Z,17.55
2023-04-30T06:06:12.514Z,15.02
2023-04-30T06:07:17.637Z,15.50
2023-04-30T06:08:22.013Z,16.80
2023-04-30T06:09:26.587Z,15.32
2023-04-30T06:10:28.583Z,15.00
2023-04-30T06:11:32.730Z,14.43
2023-04-30T06:12:37.169Z,15.93
2023-04-30T06:13:42.518Z,12.82
2023-04-30T06:14:46.350Z,13.95
2023-04-30T06:15:51.245Z,12.70
2023-04-30T06:16:56.744Z,13.23
2023-04-30T06:18:01.673Z,12.32
2023-04-30T06:19:06.044Z,12.07
2023-04-30T06:20:08.946Z,15.27
2023-04-30T06:21:13.699Z,13.30
2023-04-30T06:22:16.484Z,15.18
2023-04-30T06:23:18.760Z,16.67
2023-04-30T06:24:24.370Z,11.57
2023-04-30T06:25:28.557Z,12.35
2023-04-30T06:26:33.843Z,12.52
2023-04-30T06:27:35.597Z,12.48
2023-04-30T06:28:37.096Z,12.23
2023-04-30T06:29:41.742Z,12.30
2023-04-30T06:30:47.389Z,12.65
2023-04-30T06:31:56.310Z,12.35
2023-04-30T06:33:01.249Z,13.13
2023-04-30T06:34:04.685Z,9.63
2023-04-30T06:35:11.649Z,10.25
2023-04-30T06:36:14.194Z,11.93
2023-04-30T06:37:20.700Z,10.07
2023-04-30T06:38:25.434Z,11.77
2023-04-30T06:39:28.025Z,11.70
2023-04-30T06:40:30.503Z,10.63
2023-04-30T06:41:33.079Z,8.50
2023-04-30T06:43:41.073Z,10.68
2023-04-30T06:44:45.718Z,7.68
2023-04-30T06:45:50.116Z,8.05
2023-04-30T06:46:54.236Z,9.35
2023-04-30T06:47:57.331Z,6.90
2023-04-30T06:49:02.913Z,7.53
2023-04-30T06:50:07.349Z,8.93
2023-04-30T06:51:13.087Z,7.97
2023-04-30T06:52:18.052Z,9.32
2023-04-30T06:53:26.013Z,8.10
2023-04-30T07:20:32.932Z,8.00
2023-04-30T07:21:37.810Z,6.90
2023-04-30T07:22:46.334Z,7.47
2023-04-30T07:23:51.937Z,5.43
2023-04-30T07:24:54.522Z,8.33
2023-04-30T07:25:59.225Z,7.40
2023-04-30T07:27:05.138Z,5.07
2023-04-30T07:28:11.068Z,6.70
2023-04-30T07:29:16.068Z,8.23
2023-04-30T07:30:24.870Z,7.47
2023-04-30T07:31:28.896Z,7.88
2023-04-30T07:32:32.752Z,6.63
2023-04-30T07:33:38.399Z,7.60
2023-04-30T07:34:40.604Z,7.28
2023-04-30T07:35:45.001Z,6.50
2023-04-30T07:36:51.144Z,6.40
2023-04-30T07:37:57.271Z,5.47
2023-04-30T07:39:06.615Z,8.70
2023-04-30T07:40:25.032Z,6.13
2023-04-30T07:41:38.618Z,8.30
2023-04-30T07:42:42.593Z,7.20
2023-04-30T07:43:48.991Z,5.10
2023-04-30T07:44:50.732Z,6.20
2023-04-30T07:45:53.994Z,7.38
2023-04-30T07:47:00.483Z,6.25
2023-04-30T07:48:04.237Z,6.50
2023-04-30T07:49:07.317Z,5.72
2023-04-30T07:50:12.082Z,5.88
2023-04-30T07:51:17.077Z,8.23
2023-04-30T07:52:21.862Z,6.25
2023-04-30T07:53:26.374Z,9.02
2023-04-30T07:54:28.008Z,8.73
2023-04-30T07:55:35.139Z,5.57
2023-04-30T07:56:37.700Z,5.72
2023-04-30T07:57:43.089Z,7.07
2023-04-30T07:58:45.824Z,8.65
2023-04-30T07:59:48.468Z,6.57
2023-04-30T08:00:53.575Z,6.15
2023-04-30T08:01:56.913Z,6.03
2023-04-30T08:03:00.769Z,5.88
2023-04-30T08:04:06.062Z,6.93
2023-04-30T08:05:09.849Z,6.88
2023-04-30T08:06:12.819Z,8.02
2023-04-30T08:07:18.687Z,8.40
2023-04-30T08:08:23.966Z,8.40
2023-04-30T08:09:28.125Z,6.20
2023-04-30T08:10:30.919Z,9.52
2023-04-30T08:11:36.255Z,6.55
2023-04-30T08:12:41.759Z,7.15
2023-04-30T08:13:44.746Z,7.45
2023-04-30T08:14:49.220Z,11.98
2023-04-30T08:15:53.293Z,5.88
2023-04-30T08:16:55.189Z,7.13
2023-04-30T08:18:00.050Z,7.82
2023-04-30T08:19:04.476Z,6.63
2023-04-30T08:20:07.941Z,6.05
2023-04-30T08:21:09.702Z,6.90
2023-04-30T08:22:14.446Z,6.18
2023-04-30T08:23:17.427Z,5.93
2023-04-30T08:24:19.648Z,5.80
2023-04-30T08:25:23.451Z,6.45
2023-04-30T08:26:28.511Z,5.10
2023-04-30T08:27:35.152Z,6.30
2023-04-30T08:28:40.089Z,5.40
2023-04-30T08:29:44.144Z,4.65
2023-04-30T08:30:49.593Z,6.05
2023-04-30T08:31:51.241Z,6.28
2023-04-30T08:32:57.652Z,6.28
2023-04-30T08:34:02.996Z,6.47
2023-04-30T08:35:11.433Z,7.00
2023-04-30T08:36:13.169Z,4.78
2023-04-30T08:37:17.801Z,5.25
2023-04-30T08:38:23.332Z,5.47
2023-04-30T08:39:25.349Z,7.65
2023-04-30T08:40:49.282Z,6.10
2023-04-30T08:41:58.387Z,5.25
2023-04-30T08:43:11.625Z,4.82
2023-04-30T08:44:16.148Z,6.05
2023-04-30T08:45:24.421Z,9.27
2023-04-30T08:46:28.894Z,6.05
2023-04-30T08:47:31.062Z,5.20
2023-04-30T08:48:34.292Z,6.97
2023-04-30T08:49:39.590Z,5.82
2023-04-30T08:50:41.671Z,6.63
2023-04-30T08:51:45.693Z,7.50
2023-04-30T08:52:49.021Z,4.90
2023-04-30T08:53:54.592Z,5.70
2023-04-30T08:55:00.403Z,6.63
2023-04-30T08:56:05.803Z,7.03
2023-04-30T08:57:10.077Z,6.75
2023-04-30T08:58:11.722Z,10.48
2023-04-30T08:59:16.206Z,6.78
2023-04-30T09:00:20.936Z,7.65
2023-04-30T09:01:23.907Z,6.10
2023-04-30T09:02:29.461Z,6.60
2023-04-30T09:03:33.813Z,8.95
2023-04-30T09:04:36.506Z,7.28
2023-04-30T09:05:42.456Z,5.35
2023-04-30T09:06:46.586Z,5.80
2023-04-30T09:08:03.179Z,6.00
2023-04-30T09:09:14.159Z,7.35
2023-04-30T09:10:21.176Z,6.82
2023-04-30T09:11:27.019Z,4.70
2023-04-30T09:12:28.947Z,4.57
2023-04-30T09:13:44.744Z,7.88
2023-04-30T09:15:05.967Z,5.10
2023-04-30T09:16:12.635Z,4.22
2023-04-30T09:17:26.591Z,5.60
2023-04-30T09:18:32.319Z,6.35
2023-04-30T09:19:37.675Z,6.38
2023-04-30T09:20:56.010Z,5.57
2023-04-30T09:21:57.915Z,4.65
2023-04-30T09:23:11.137Z,9.15
2023-04-30T09:24:18.679Z,7.25
2023-04-30T09:25:39.303Z,7.57
2023-04-30T09:26:41.016Z,5.22
2023-04-30T09:27:43.401Z,6.18
2023-04-30T09:29:01.233Z,4.35
2023-04-30T09:30:05.340Z,8.23
2023-04-30T09:31:22.346Z,6.53
2023-04-30T09:32:27.642Z,6.55
2023-04-30T09:33:33.355Z,4.75
2023-04-30T09:34:40.757Z,5.55
2023-04-30T09:35:45.139Z,6.90
2023-04-30T09:36:58.237Z,5.68
2023-04-30T09:38:03.267Z,7.85
2023-04-30T09:39:27.572Z,6.88
2023-04-30T09:40:40.116Z,6.72
2023-04-30T09:41:43.158Z,5.95
2023-04-30T09:43:03.778Z,4.95
2023-04-30T09:44:08.336Z,6.75
2023-04-30T09:45:11.370Z,6.20
2023-04-30T09:46:16.385Z,7.43
2023-04-30T09:47:19.334Z,7.05
2023-04-30T09:48:22.829Z,6.78
2023-04-30T09:49:28.354Z,4.65
2023-04-30T09:50:43.684Z,6.10
2023-04-30T09:52:02.694Z,6.57
2023-04-30T09:53:09.655Z,6.00
2023-04-30T09:54:15.758Z,6.70
2023-04-30T09:55:17.486Z,6.50
2023-04-30T09:56:25.511Z,5.80
2023-04-30T09:57:34.808Z,5.60
2023-04-30T09:58:44.199Z,6.55
2023-04-30T09:59:47.070Z,9.23
2023-04-30T10:00:53.286Z,8.05
2023-04-30T10:01:56.384Z,5.53
2023-04-30T10:03:02.513Z,6.88
2023-04-30T10:04:07.913Z,5.88
2023-04-30T10:05:13.944Z,6.50
2023-04-30T10:06:19.125Z,5.38
2023-04-30T10:07:23.105Z,4.85
2023-04-30T10:08:32.894Z,5.90
2023-04-30T10:09:43.527Z,9.10
2023-04-30T10:10:49.953Z,5.15
2023-04-30T10:11:58.399Z,4.40
2023-04-30T10:13:07.665Z,5.65
2023-04-30T10:14:17.440Z,5.97
2023-04-30T10:15:31.048Z,4.70
2023-04-30T10:16:55.188Z,6.65
2023-04-30T10:18:03.600Z,6.85
2023-04-30T10:19:10.526Z,10.50
2023-04-30T10:20:15.564Z,8.38
2023-04-30T10:21:18.463Z,5.85
2023-04-30T10:22:21.311Z,6.80
2023-04-30T10:23:24.217Z,5.18
2023-04-30T10:24:27.134Z,4.80
2023-04-30T10:25:29.212Z,6.10
2023-04-30T10:26:36.034Z,5.18
2023-04-30T10:27:39.313Z,8.75
2023-04-30T10:28:42.373Z,5.05
2023-04-30T10:29:49.044Z,24.23
2023-04-30T10:30:51.453Z,5.85
2023-04-30T10:31:54.387Z,4.05
2023-04-30T10:33:16.795Z,6.50
2023-04-30T10:34:39.450Z,6.18
2023-04-30T10:35:47.174Z,7.28
2023-04-30T10:36:59.770Z,4.97
2023-04-30T10:38:15.786Z,4.43
2023-04-30T10:39:22.834Z,6.20
2023-04-30T10:40:29.673Z,6.75
2023-04-30T10:41:34.115Z,6.97
2023-04-30T10:42:43.953Z,4.45
2023-04-30T10:43:49.550Z,9.15
2023-04-30T10:44:53.343Z,4.00
2023-04-30T10:45:59.886Z,5.47
2023-04-30T10:47:06.621Z,4.30
2023-04-30T10:48:11.630Z,4.78
2023-04-30T10:49:17.380Z,4.53
2023-04-30T10:50:26.195Z,6.03
2023-04-30T10:51:54.693Z,4.25
2023-04-30T10:53:06.815Z,4.88
2023-04-30T10:54:11.308Z,4.97
2023-04-30T10:55:20.196Z,6.47
2023-04-30T10:56:34.671Z,4.35
2023-04-30T10:57:44.413Z,5.10
2023-04-30T10:58:48.648Z,3.15
2023-04-30T11:00:14.690Z,6.65
2023-04-30T11:01:17.991Z,5.57
2023-04-30T11:02:22.330Z,4.47
2023-04-30T11:03:27.485Z,5.00
2023-04-30T11:04:30.318Z,5.35
2023-04-30T11:05:40.615Z,6.95
2023-04-30T11:07:04.328Z,3.83
2023-04-30T11:08:13.715Z,3.78
2023-04-30T11:09:19.067Z,3.90
2023-04-30T11:10:21.598Z,3.88
2023-04-30T11:11:23.991Z,6.47
2023-04-30T11:12:30.183Z,5.18
2023-04-30T11:13:44.388Z,6.25
2023-04-30T11:14:49.047Z,4.10
2023-04-30T11:15:54.651Z,4.03
2023-04-30T11:17:00.985Z,4.97
2023-04-30T11:18:02.708Z,6.15
2023-04-30T11:19:13.231Z,5.38
2023-04-30T11:20:28.339Z,3.72
2023-04-30T11:21:32.289Z,6.68
2023-04-30T11:22:38.994Z,3.60
2023-04-30T11:23:45.294Z,4.60
2023-04-30T11:24:52.039Z,5.88
2023-04-30T11:25:58.481Z,5.80
2023-04-30T11:27:11.368Z,5.35
2023-04-30T11:28:19.390Z,5.45
2023-04-30T11:29:25.749Z,3.90
2023-04-30T11:30:31.597Z,4.97
2023-04-30T11:31:38.760Z,4.80
2023-04-30T11:32:44.776Z,6.72
2023-04-30T11:33:50.805Z,7.10
2023-04-30T11:34:52.836Z,4.32
2023-04-30T11:35:56.746Z,4.57
2023-04-30T11:37:00.421Z,4.00
2023-04-30T11:38:14.074Z,4.43
2023-04-30T11:39:16.969Z,5.07
2023-04-30T11:40:22.084Z,4.55
2023-04-30T11:41:29.264Z,4.65
2023-04-30T11:42:37.729Z,3.90
2023-04-30T11:43:44.334Z,5.75
2023-04-30T11:44:50.134Z,5.32
2023-04-30T11:52:24.432Z,4.68
2023-04-30T11:53:34.313Z,5.15
2023-04-30T11:54:38.875Z,4.28
2023-04-30T11:55:43.266Z,4.45
2023-04-30T11:56:50.782Z,5.10
2023-04-30T11:57:57.330Z,5.55
2023-04-30T11:59:02.239Z,3.83
2023-04-30T12:00:16.217Z,4.55
2023-04-30T12:01:20.276Z,4.43
2023-04-30T12:02:25.564Z,5.15
2023-04-30T12:03:31.990Z,4.18
2023-04-30T12:04:33.714Z,4.43
2023-04-30T12:05:39.004Z,6.35
2023-04-30T12:06:42.076Z,5.35
2023-04-30T12:07:52.004Z,4.38
2023-04-30T12:08:55.445Z,3.47
2023-04-30T12:10:00.631Z,5.18
2023-04-30T12:11:06.809Z,4.95
2023-04-30T12:12:11.518Z,3.50
2023-04-30T12:13:17.170Z,5.55
2023-04-30T12:14:33.390Z,6.10
2023-04-30T12:15:34.917Z,4.30
2023-04-30T12:16:59.805Z,4.57
2023-04-30T12:18:15.523Z,3.90
2023-04-30T12:19:25.603Z,3.15
2023-04-30T12:20:31.210Z,3.70
2023-04-30T12:21:36.191Z,5.60
2023-04-30T12:22:42.068Z,5.50
2023-04-30T12:23:45.830Z,3.30
2023-04-30T12:24:51.616Z,4.35
2023-04-30T12:25:58.140Z,3.97
2023-04-30T12:27:06.615Z,3.80
2023-04-30T12:28:12.683Z,4.60
2023-04-30T12:29:21.528Z,4.78
2023-04-30T12:30:25.028Z,4.50
2023-04-30T12:31:30.373Z,3.88
2023-04-30T12:32:32.766Z,8.13
2023-04-30T12:33:37.369Z,4.60
2023-04-30T12:34:38.968Z,4.68
2023-04-30T12:35:45.154Z,3.70
2023-04-30T12:36:47.957Z,3.83
2023-04-30T12:37:53.653Z,3.03
2023-04-30T12:39:05.913Z,3.85
2023-04-30T12:40:10.625Z,4.45
2023-04-30T12:41:20.090Z,5.05
2023-04-30T12:42:26.663Z,4.13
2023-04-30T12:43:34.612Z,3.70
2023-04-30T12:44:45.606Z,2.83
2023-04-30T12:45:58.212Z,3.38
2023-04-30T12:47:11.531Z,3.30
2023-04-30T12:48:17.345Z,4.35
2023-04-30T12:49:43.280Z,3.50
2023-04-30T12:50:49.452Z,3.42
2023-04-30T12:51:52.808Z,4.53
2023-04-30T12:52:56.670Z,4.65
2023-04-30T12:54:01.700Z,4.10
2023-04-30T12:55:22.516Z,5.00
2023-04-30T12:56:27.541Z,4.60
2023-04-30T12:57:34.397Z,5.35
2023-04-30T12:58:40.182Z,2.80
2023-04-30T12:59:54.256Z,4.25
2023-04-30T13:01:01.828Z,4.10
2023-04-30T13:02:08.426Z,3.83
2023-04-30T13:03:12.590Z,4.75
2023-04-30T13:04:17.022Z,2.70
2023-04-30T13:05:22.376Z,4.53
2023-04-30T13:06:27.359Z,4.80
2023-04-30T13:07:41.138Z,4.78
2023-04-30T13:08:56.893Z,5.32
2023-04-30T13:10:02.599Z,3.15
2023-04-30T13:11:07.064Z,3.83
2023-04-30T13:12:08.934Z,5.13
2023-04-30T13:13:15.168Z,3.40
2023-04-30T13:14:17.880Z,2.67
2023-04-30T13:15:22.192Z,2.70
2023-04-30T13:16:27.508Z,3.92
2023-04-30T13:17:32.036Z,4.03
2023-04-30T13:18:38.365Z,3.85
2023-04-30T13:19:40.971Z,3.70
2023-04-30T13:20:50.372Z,4.13
2023-04-30T13:21:55.878Z,3.10
2023-04-30T13:22:59.924Z,4.18
2023-04-30T13:24:05.308Z,4.85
2023-04-30T13:25:11.110Z,3.47
2023-04-30T13:26:15.038Z,3.65
2023-04-30T13:27:18.828Z,4.63
2023-04-30T13:28:23.258Z,3.47
2023-04-30T13:29:28.955Z,4.72
2023-04-30T13:30:33.241Z,4.40
2023-04-30T13:31:38.892Z,3.58
2023-04-30T13:32:43.109Z,4.57
2023-04-30T13:33:48.070Z,4.10
2023-04-30T13:34:54.843Z,5.40
2023-04-30T13:35:57.564Z,5.07
2023-04-30T13:37:02.818Z,3.75
2023-04-30T13:38:05.869Z,3.28
2023-04-30T13:39:09.734Z,4.22
2023-04-30T13:40:12.632Z,5.10
2023-04-30T13:41:15.951Z,3.53
2023-04-30T13:42:20.534Z,4.05
2023-04-30T13:43:26.669Z,3.67
2023-04-30T13:44:32.152Z,2.95
2023-04-30T13:45:36.878Z,5.25
2023-04-30T13:46:41.863Z,3.55
2023-04-30T13:47:47.638Z,3.40
2023-04-30T13:48:53.556Z,3.63
2023-04-30T13:49:56.558Z,3.53
2023-04-30T13:51:02.890Z,3.17
2023-04-30T13:52:07.587Z,3.88
2023-04-30T13:53:12.697Z,12.95
2023-04-30T13:54:17.752Z,3.65
2023-04-30T13:55:23.169Z,3.97
2023-04-30T13:56:28.560Z,5.10
2023-04-30T13:57:33.620Z,5.18
2023-04-30T13:58:36.011Z,4.45
2023-04-30T13:59:39.019Z,4.05
2023-04-30T14:00:44.068Z,3.28
2023-04-30T14:01:46.868Z,5.45
2023-04-30T14:02:49.780Z,5.10
2023-04-30T14:03:55.106Z,4.13
2023-04-30T14:05:06.298Z,4.93
2023-04-30T14:06:13.739Z,4.00
2023-04-30T14:07:15.450Z,3.90
2023-04-30T14:08:22.633Z,4.68
2023-04-30T14:09:27.857Z,2.92
2023-04-30T14:10:34.679Z,4.13
2023-04-30T14:11:40.365Z,3.45
2023-04-30T14:12:43.073Z,2.50
2023-04-30T14:13:46.195Z,3.70
2023-04-30T14:14:49.863Z,3.83
2023-04-30T14:15:51.946Z,4.13
2023-04-30T14:16:56.427Z,5.43
2023-04-30T14:18:02.033Z,5.97
2023-04-30T14:19:05.551Z,3.35
2023-04-30T14:20:10.966Z,3.88
2023-04-30T14:21:16.877Z,3.17
2023-04-30T14:22:19.432Z,2.90
2023-04-30T14:23:23.127Z,2.88
2023-04-30T14:24:28.006Z,4.10
2023-04-30T14:25:32.421Z,4.43
2023-04-30T14:26:34.032Z,5.00
2023-04-30T14:27:38.287Z,5.18
2023-04-30T14:28:42.237Z,4.95
2023-04-30T14:29:50.346Z,2.67
2023-04-30T14:30:55.308Z,4.65
2023-04-30T14:31:59.786Z,3.20
2023-04-30T14:33:04.354Z,4.30
2023-04-30T14:34:09.645Z,2.85
2023-04-30T14:35:14.113Z,2.47
2023-04-30T14:36:18.312Z,5.15
2023-04-30T14:37:20.879Z,3.30
2023-04-30T14:38:24.206Z,3.08
2023-04-30T14:39:27.520Z,4.40
2023-04-30T14:40:30.248Z,4.72
2023-04-30T14:41:38.638Z,4.22
2023-04-30T14:42:43.860Z,3.83
2023-04-30T14:43:48.900Z,5.60
2023-04-30T14:44:53.346Z,12.32
2023-04-30T14:45:55.977Z,3.85
2023-04-30T14:47:00.098Z,4.22
2023-04-30T14:48:06.911Z,3.70
2023-04-30T14:49:08.855Z,3.42
2023-04-30T14:50:12.715Z,4.78
2023-04-30T14:51:17.814Z,4.15
2023-04-30T14:52:20.050Z,4.82
2023-04-30T14:53:24.097Z,2.85
2023-04-30T14:54:28.328Z,3.50
2023-04-30T14:55:34.242Z,3.65
2023-04-30T14:56:38.047Z,3.72
2023-04-30T14:57:42.682Z,3.38