createdAt,value
2022-12-28T00:04:54.879Z,101287.31
2022-12-28T00:09:55.160Z,101292.72
2022-12-28T00:14:54.616Z,101301.33
2022-12-28T00:19:54.697Z,101292.19
2022-12-28T00:24:54.809Z,101294.62
2022-12-28T00:29:54.657Z,101299.18000000001
2022-12-28T00:34:54.816Z,101299.89
2022-12-28T00:39:55.146Z,101300.5
2022-12-28T00:44:54.603Z,101306.09
2022-12-28T00:49:54.593Z,101307.1
2022-12-28T00:54:54.871Z,101312.83
2022-12-28T00:59:54.625Z,101316.44
2022-12-28T01:04:54.604Z,101314.76
2022-12-28T01:09:54.969Z,101311.08
2022-12-28T01:14:54.646Z,101317.1
2022-12-28T01:19:54.738Z,101311.40000000001
2022-12-28T01:24:55.080Z,101313.2
2022-12-28T01:29:54.904Z,101309.92
2022-12-28T01:34:54.582Z,101303.47
2022-12-28T01:39:54.987Z,101294.78
2022-12-28T01:44:54.615Z,101295.84
2022-12-28T01:50:00.414Z,101305.92
2022-12-28T01:54:59.437Z,101302.99
2022-12-28T02:00:00.447Z,101304.64
2022-12-28T02:04:54.746Z,101305.75
2022-12-28T02:10:41.064Z,101301.08
2022-12-28T02:14:54.775Z,101303.48
2022-12-28T02:19:54.612Z,101295.76
2022-12-28T02:25:13.846Z,101292.16
2022-12-28T02:30:01.570Z,101284.17
2022-12-28T02:35:02.743Z,101271.66
2022-12-28T02:40:00.712Z,101272.56
2022-12-28T02:45:05.133Z,101275.75
2022-12-28T02:50:04.628Z,101274.87999999999
2022-12-28T02:55:24.244Z,101274.15999999999
2022-12-28T03:00:03.688Z,101267.39
2022-12-28T03:05:08.292Z,101271.23
2022-12-28T03:10:06.661Z,101270.23000000001
2022-12-28T03:14:58.538Z,101268.17
2022-12-28T03:20:13.057Z,101275.7
2022-12-28T03:25:08.339Z,101272.41
2022-12-28T03:30:10.202Z,101271.23
2022-12-28T03:34:54.563Z,101268.61
2022-12-28T03:39:58.910Z,101264.23
2022-12-28T03:45:00.045Z,101263.44
2022-12-28T03:49:54.751Z,101261.31
2022-12-28T03:54:54.950Z,101249.72
2022-12-28T03:59:54.901Z,101238.28
2022-12-28T04:04:54.537Z,101218.84
2022-12-28T04:09:54.648Z,101214.18
2022-12-28T04:14:54.503Z,101215.42
2022-12-28T04:19:54.464Z,101205.88
2022-12-28T04:24:54.813Z,101207.68000000001
2022-12-28T04:29:54.479Z,101212.44
2022-12-28T04:34:54.437Z,101208.87
2022-12-28T04:39:57.272Z,101216.35
2022-12-28T04:44:54.591Z,101208.2
2022-12-28T04:49:54.514Z,101218.02
2022-12-28T04:54:54.841Z,101219.05
2022-12-28T04:59:54.455Z,101223.06999999999
2022-12-28T05:04:54.596Z,101223.89
2022-12-28T05:09:54.793Z,101219.42
2022-12-28T05:14:54.365Z,101212.81
2022-12-28T05:19:54.469Z,101209.48
2022-12-28T05:24:54.713Z,101214.14
2022-12-28T05:29:54.352Z,101201.54
2022-12-28T05:34:54.472Z,101200.48000000001
2022-12-28T05:39:54.532Z,101193.42
2022-12-28T05:44:54.389Z,101186.08
2022-12-28T05:49:54.463Z,101184.74
2022-12-28T05:54:54.953Z,101180.06
2022-12-28T05:59:54.430Z,101169.42
2022-12-28T06:04:54.484Z,101167.44
2022-12-28T06:09:54.572Z,101183.51
2022-12-28T06:14:54.319Z,101181.44
2022-12-28T06:19:54.372Z,101179.58
2022-12-28T06:24:54.889Z,101175.59999999999
2022-12-28T06:29:54.335Z,101186.92
2022-12-28T06:34:54.339Z,101179.31999999999
2022-12-28T06:39:54.524Z,101178.75
2022-12-28T06:44:54.385Z,101174.51
2022-12-28T06:49:54.938Z,101174.78
2022-12-28T06:54:54.597Z,101165.94
2022-12-28T06:59:54.442Z,101166.86
2022-12-28T07:04:54.375Z,101162.15
2022-12-28T07:09:54.461Z,101157.03
2022-12-28T07:14:54.406Z,101155.7
2022-12-28T07:19:54.677Z,101151.47
2022-12-28T07:24:55.050Z,101136.06999999999
2022-12-28T07:29:54.273Z,101130.84
2022-12-28T07:34:54.641Z,101128.44
2022-12-28T07:39:54.744Z,101129.16
2022-12-28T07:44:54.279Z,101128.08
2022-12-28T07:49:54.375Z,101124.36
2022-12-28T07:54:54.603Z,101115.5
2022-12-28T07:59:54.241Z,101117.94
2022-12-28T08:04:54.431Z,101117.64
2022-12-28T08:09:54.473Z,101122.0
2022-12-28T08:14:54.802Z,101123.83
2022-12-28T08:19:54.552Z,101116.83
2022-12-28T08:24:54.570Z,101106.3
2022-12-28T08:29:54.242Z,101101.17
2022-12-28T08:34:54.424Z,101103.45999999999
2022-12-28T08:39:54.318Z,101108.11
2022-12-28T08:44:54.230Z,101116.33
2022-12-28T08:49:54.167Z,101111.61
2022-12-28T08:54:54.458Z,101111.06
2022-12-28T08:59:54.282Z,101109.19
2022-12-28T09:04:54.259Z,101096.67
2022-12-28T09:09:54.561Z,101095.48
2022-12-28T09:14:54.181Z,101100.78
2022-12-28T09:19:54.363Z,101097.56
2022-12-28T09:24:56.431Z,101083.15
2022-12-28T09:29:54.130Z,101081.7
2022-12-28T09:34:54.311Z,101069.72
2022-12-28T09:39:59.450Z,101065.16
2022-12-28T09:45:00.163Z,101053.27
2022-12-28T09:50:01.682Z,101043.22
2022-12-28T09:54:56.218Z,101033.42
2022-12-28T09:59:54.411Z,101033.83
2022-12-28T10:04:54.635Z,101020.56
2022-12-28T10:09:54.455Z,100998.11
2022-12-28T10:14:55.550Z,100988.18
2022-12-28T10:19:57.625Z,100991.18
2022-12-28T10:24:54.387Z,100984.16
2022-12-28T10:29:55.343Z,100981.22
2022-12-28T10:34:57.663Z,100968.0
2022-12-28T10:39:58.094Z,100961.37999999999
2022-12-28T10:45:01.700Z,100958.09000000001
2022-12-28T10:50:26.889Z,100956.39
2022-12-28T10:55:08.541Z,100932.3
2022-12-28T11:00:13.307Z,100922.67
2022-12-28T11:04:56.795Z,100920.73000000001
2022-12-28T11:10:14.324Z,100918.87000000001
2022-12-28T11:14:55.233Z,100898.46
2022-12-28T11:19:56.698Z,100895.56999999999
2022-12-28T11:24:55.387Z,100896.6
2022-12-28T11:29:54.671Z,100887.08
2022-12-28T11:34:55.961Z,100865.22
2022-12-28T11:39:54.688Z,100868.89
2022-12-28T11:44:55.318Z,100874.78
2022-12-28T11:49:54.333Z,100862.0
2022-12-28T11:54:56.486Z,100860.27
2022-12-28T12:00:19.951Z,100853.61
2022-12-28T12:04:54.367Z,100850.09
2022-12-28T12:10:13.833Z,100827.17
2022-12-28T12:15:01.025Z,100810.06999999999
2022-12-28T12:19:58.097Z,100795.62
2022-12-28T12:25:01.247Z,100792.44
2022-12-28T12:30:00.327Z,100780.18
2022-12-28T12:35:00.197Z,100774.1
2022-12-28T12:40:09.415Z,100764.98
2022-12-28T12:44:59.801Z,100756.58
2022-12-28T12:50:13.997Z,100755.81
2022-12-28T12:55:10.661Z,100740.09999999999
2022-12-28T13:00:04.050Z,100752.14
2022-12-28T13:04:54.262Z,100748.38
2022-12-28T13:09:58.509Z,100737.51999999999
2022-12-28T13:14:58.157Z,100732.84
2022-12-28T13:20:08.694Z,100720.23000000001
2022-12-28T13:24:54.042Z,100705.7
2022-12-28T13:29:54.478Z,100704.88
2022-12-28T13:34:54.456Z,100696.8
2022-12-28T13:40:08.382Z,100691.61
2022-12-28T13:44:58.692Z,100678.28
2022-12-28T13:49:59.180Z,100672.11
2022-12-28T13:54:59.590Z,100663.3
2022-12-28T13:59:55.122Z,100672.37
2022-12-28T14:04:54.940Z,100664.83
2022-12-28T14:09:55.214Z,100665.67
2022-12-28T14:14:54.783Z,100661.33
2022-12-28T14:19:54.996Z,100655.35
2022-12-28T14:25:00.331Z,100654.92
2022-12-28T14:29:54.811Z,100644.7
2022-12-28T14:34:57.424Z,100636.68000000001
2022-12-28T14:39:58.769Z,100626.44
2022-12-28T14:44:56.484Z,100623.67
2022-12-28T14:49:57.406Z,100623.41
2022-12-28T14:54:54.513Z,100620.68000000001
2022-12-28T14:59:59.865Z,100614.84
2022-12-28T15:05:00.332Z,100603.99
2022-12-28T15:09:54.136Z,100588.31
2022-12-28T15:14:53.861Z,100605.3
2022-12-28T15:19:54.095Z,100604.61
2022-12-28T15:24:54.178Z,100604.3
2022-12-28T15:30:05.474Z,100600.34000000001
2022-12-28T15:34:53.975Z,100597.81
2022-12-28T15:39:53.950Z,100596.26
2022-12-28T15:44:54.026Z,100594.97
2022-12-28T15:49:54.327Z,100593.4
2022-12-28T15:54:53.844Z,100593.33
2022-12-28T15:59:54.961Z,100595.78
2022-12-28T16:04:54.957Z,100590.61
2022-12-28T16:09:53.957Z,100580.11
2022-12-28T16:14:53.890Z,100585.96
2022-12-28T16:19:54.214Z,100580.52
2022-12-28T16:24:53.867Z,100579.85
2022-12-28T16:29:58.600Z,100563.87
2022-12-28T16:34:54.145Z,100570.68000000001
2022-12-28T16:39:53.922Z,100566.69
2022-12-28T16:44:53.916Z,100568.36
2022-12-28T16:49:53.999Z,100572.94
2022-12-28T16:54:55.877Z,100568.98
2022-12-28T16:59:53.878Z,100562.78
2022-12-28T17:04:53.951Z,100559.28
2022-12-28T17:09:53.987Z,100560.55
2022-12-28T17:14:53.859Z,100558.08
2022-12-28T17:19:54.070Z,100555.84
2022-12-28T17:24:53.853Z,100552.01
2022-12-28T17:29:53.893Z,100539.12
2022-12-28T17:34:54.127Z,100540.03
2022-12-28T17:39:55.296Z,100538.84000000001
2022-12-28T17:44:53.864Z,100527.88
2022-12-28T17:49:54.379Z,100529.72
2022-12-28T17:54:53.795Z,100524.31
2022-12-28T17:59:53.977Z,100521.33
2022-12-28T18:04:54.467Z,100518.76
2022-12-28T18:09:53.873Z,100512.56
2022-12-28T18:14:53.939Z,100518.88
2022-12-28T18:19:54.871Z,100513.83
2022-12-28T18:24:53.763Z,100510.63
2022-12-28T18:29:53.792Z,100510.40000000001
2022-12-28T18:34:54.054Z,100512.94
2022-12-28T18:39:53.713Z,100499.51999999999
2022-12-28T18:44:53.858Z,100497.96
2022-12-28T18:49:53.892Z,100495.28
2022-12-28T18:54:53.783Z,100495.17
2022-12-28T18:59:54.324Z,100495.56
2022-12-28T19:04:54.168Z,100495.28
2022-12-28T19:10:09.958Z,100494.87000000001
2022-12-28T19:14:53.941Z,100497.0
2022-12-28T19:19:54.045Z,100488.56
2022-12-28T19:24:53.727Z,100492.56
2022-12-28T19:29:53.761Z,100489.48000000001
2022-12-28T19:34:54.125Z,100489.31999999999
2022-12-28T19:39:57.802Z,100490.84
2022-12-28T19:44:53.691Z,100481.29000000001
2022-12-28T19:49:54.092Z,100471.91
2022-12-28T19:54:53.666Z,100470.68000000001
2022-12-28T19:59:53.698Z,100463.69
2022-12-28T20:04:54.116Z,100468.06
2022-12-28T20:09:53.675Z,100470.15
2022-12-28T20:14:53.627Z,100462.25
2022-12-28T20:19:54.096Z,100459.3
2022-12-28T20:24:53.634Z,100460.53
2022-12-28T20:29:53.653Z,100461.21
2022-12-28T20:34:54.183Z,100462.27
2022-12-28T20:39:53.651Z,100459.87
2022-12-28T20:44:55.853Z,100471.09
2022-12-28T20:49:54.276Z,100475.13
2022-12-28T20:54:53.644Z,100476.43000000001
2022-12-28T20:59:54.325Z,100466.35
2022-12-28T21:04:53.717Z,100466.61
2022-12-28T21:09:53.945Z,100468.02
2022-12-28T21:14:53.668Z,100452.04
2022-12-28T21:19:53.942Z,100449.34
2022-12-28T21:24:53.804Z,100447.26000000001
2022-12-28T21:29:53.659Z,100443.91
2022-12-28T21:34:53.855Z,100430.72
2022-12-28T21:39:53.570Z,100426.57
2022-12-28T21:44:53.641Z,100418.05
2022-12-28T21:49:53.970Z,100421.92
2022-12-28T21:54:53.634Z,100414.95
2022-12-28T21:59:54.210Z,100412.06
2022-12-28T22:05:03.772Z,100420.36
2022-12-28T22:10:03.600Z,100421.66
2022-12-28T22:15:04.516Z,100416.04999999999
2022-12-28T22:19:53.881Z,100409.28
2022-12-28T22:24:53.667Z,100411.87999999999
2022-12-28T22:29:54.579Z,100411.0
2022-12-28T22:34:54.054Z,100410.13
2022-12-28T22:39:53.562Z,100416.56
2022-12-28T22:44:54.211Z,100414.31
2022-12-28T22:49:54.040Z,100410.96
2022-12-28T22:54:53.544Z,100394.16
2022-12-28T22:59:54.469Z,100397.39
2022-12-28T23:04:53.634Z,100394.61
2022-12-28T23:09:53.701Z,100386.44
2022-12-28T23:15:03.719Z,100395.86
2022-12-28T23:20:03.467Z,100379.17
2022-12-28T23:25:03.415Z,100374.95
2022-12-28T23:29:53.757Z,100372.06
2022-12-28T23:34:53.638Z,100377.9
2022-12-28T23:39:53.628Z,100381.69
2022-12-28T23:44:54.142Z,100385.61
2022-12-28T23:49:53.551Z,100374.86
2022-12-28T23:54:53.527Z,100376.28
2022-12-28T23:59:54.001Z,100368.09
