createdAt,value
2022-09-24T00:02:20.056Z,7.16
2022-09-24T00:12:26.398Z,7.26
2022-09-24T00:22:34.692Z,7.35
2022-09-24T00:32:40.548Z,7.40
2022-09-24T00:42:46.459Z,7.45
2022-09-24T00:53:00.204Z,7.50
2022-09-24T01:03:09.493Z,7.55
2022-09-24T01:13:26.901Z,7.56
2022-09-24T01:23:57.425Z,7.59
2022-09-24T01:34:06.951Z,7.59
2022-09-24T01:44:13.892Z,7.59
2022-09-24T01:54:24.517Z,7.55
2022-09-24T02:04:33.012Z,7.53
2022-09-24T02:14:43.629Z,7.53
2022-09-24T02:24:52.257Z,7.56
2022-09-24T02:35:02.837Z,7.62
2022-09-24T02:45:10.436Z,7.64
2022-09-24T02:55:16.475Z,7.61
2022-09-24T03:05:22.399Z,7.59
2022-09-24T03:15:29.894Z,7.57
2022-09-24T03:25:35.774Z,7.57
2022-09-24T03:35:42.545Z,7.57
2022-09-24T03:45:49.211Z,7.60
2022-09-24T03:55:58.013Z,7.65
2022-09-24T04:06:04.076Z,7.67
2022-09-24T04:16:10.510Z,7.68
2022-09-24T04:26:17.230Z,7.73
2022-09-24T04:36:23.223Z,7.78
2022-09-24T04:46:29.247Z,7.86
2022-09-24T04:56:35.363Z,7.93
2022-09-24T05:06:41.716Z,7.99
2022-09-24T05:16:47.594Z,8.07
2022-09-24T05:27:11.582Z,8.17
2022-09-24T05:37:18.292Z,8.27
2022-09-24T05:47:24.128Z,8.43
2022-09-24T05:57:30.001Z,8.56
2022-09-24T06:07:35.987Z,8.70
2022-09-24T06:17:41.849Z,8.83
2022-09-24T06:27:54.060Z,9.02
2022-09-24T06:37:59.938Z,9.23
2022-09-24T06:48:07.623Z,9.37
2022-09-24T06:58:15.717Z,9.60
2022-09-24T07:08:21.778Z,10.12
2022-09-24T07:18:27.675Z,11.21
2022-09-24T07:28:33.510Z,12.92
2022-09-24T07:38:39.400Z,13.79
2022-09-24T07:48:45.215Z,13.83
2022-09-24T07:58:53.304Z,13.48
2022-09-24T08:08:59.211Z,13.30
2022-09-24T08:19:05.043Z,13.66
2022-09-24T08:29:11.183Z,14.34
2022-09-24T08:39:17.329Z,14.65
2022-09-24T08:49:29.234Z,14.77
2022-09-24T08:59:37.812Z,14.97
2022-09-24T09:09:51.419Z,15.52
2022-09-24T09:20:01.719Z,15.80
2022-09-24T09:30:14.683Z,15.85
2022-09-24T09:40:34.893Z,15.96
2022-09-24T09:50:43.617Z,16.53
2022-09-24T10:00:49.971Z,16.81
2022-09-24T10:11:00.375Z,17.26
2022-09-24T10:21:12.122Z,17.99
2022-09-24T10:31:22.989Z,18.41
2022-09-24T10:41:31.518Z,18.25
2022-09-24T10:51:45.845Z,18.01
2022-09-24T11:02:06.960Z,18.18
2022-09-24T11:12:22.283Z,18.21
2022-09-24T11:22:39.486Z,18.20
2022-09-24T11:33:22.906Z,17.88
2022-09-24T11:43:50.670Z,17.86
2022-09-24T11:54:02.688Z,17.53
2022-09-24T12:04:14.900Z,17.46
2022-09-24T12:14:26.467Z,17.36
2022-09-24T12:24:37.863Z,17.41
2022-09-24T12:34:50.998Z,17.54
2022-09-24T12:45:00.807Z,17.71
2022-09-24T12:55:19.844Z,17.32
2022-09-24T13:05:34.673Z,17.07
2022-09-24T13:15:44.805Z,16.66
2022-09-24T13:25:59.155Z,16.05
2022-09-24T13:36:12.873Z,15.84
2022-09-24T13:46:21.733Z,15.77
2022-09-24T13:56:27.864Z,15.92
2022-09-24T14:06:38.691Z,15.96
2022-09-24T14:16:44.690Z,16.02
2022-09-24T14:26:54.801Z,15.94
2022-09-24T14:37:09.802Z,15.80
2022-09-24T14:47:29.113Z,15.65
2022-09-24T14:57:43.426Z,15.56
2022-09-24T15:07:54.445Z,15.46
2022-09-24T15:18:00.762Z,15.26
2022-09-24T15:28:06.770Z,15.04
2022-09-24T15:38:16.852Z,14.79
2022-09-24T15:48:22.719Z,14.47
2022-09-24T15:58:28.861Z,14.20
2022-09-24T16:08:34.755Z,14.00
2022-09-24T16:18:40.914Z,13.80
2022-09-24T16:28:47.655Z,13.53
2022-09-24T16:38:53.856Z,13.18
2022-09-24T16:48:59.959Z,12.88
2022-09-24T16:59:06.031Z,12.66
2022-09-24T17:09:29.793Z,12.48
2022-09-24T17:19:35.837Z,12.26
2022-09-24T17:29:43.140Z,12.04
2022-09-24T17:39:49.458Z,11.78
2022-09-24T17:49:56.247Z,11.57
2022-09-24T18:00:02.492Z,11.42
2022-09-24T18:10:10.082Z,11.24
2022-09-24T18:20:16.016Z,11.03
2022-09-24T18:30:22.101Z,10.79
2022-09-24T18:40:28.222Z,10.55
2022-09-24T18:50:34.272Z,10.30
2022-09-24T19:00:54.801Z,10.05
2022-09-24T19:11:07.744Z,9.85
2022-09-24T19:21:15.673Z,9.66
2022-09-24T19:31:23.451Z,9.45
2022-09-24T19:41:29.717Z,9.29
2022-09-24T19:51:36.850Z,9.23
2022-09-24T20:01:44.827Z,9.22
2022-09-24T20:11:50.836Z,9.15
2022-09-24T20:21:59.103Z,9.01
2022-09-24T20:32:03.638Z,8.83
2022-09-24T20:42:09.853Z,8.63
2022-09-24T20:52:15.884Z,8.44
2022-09-24T21:02:21.912Z,8.26
2022-09-24T21:12:27.874Z,8.08
2022-09-24T21:22:34.544Z,7.91
2022-09-24T21:32:42.315Z,7.72
2022-09-24T21:42:48.382Z,7.55
2022-09-24T21:52:54.361Z,7.37
2022-09-24T22:03:00.298Z,7.19
2022-09-24T22:13:06.224Z,7.07
2022-09-24T22:23:13.513Z,6.96
2022-09-24T22:33:33.666Z,6.91
2022-09-24T22:43:40.400Z,6.74
2022-09-24T22:53:46.281Z,6.55
2022-09-24T23:03:53.878Z,6.38
2022-09-24T23:14:02.757Z,6.08
2022-09-24T23:24:13.684Z,5.90
2022-09-24T23:34:20.408Z,5.75
2022-09-24T23:44:26.470Z,5.60
2022-09-24T23:54:32.354Z,5.67
