createdAt,value
2022-08-17T00:02:25.462Z,19.01
2022-08-17T00:04:54.566Z,18.88
2022-08-17T00:07:21.409Z,19.26
2022-08-17T00:09:48.461Z,19.47
2022-08-17T00:12:41.742Z,19.38
2022-08-17T00:15:02.318Z,18.88
2022-08-17T00:17:29.506Z,18.90
2022-08-17T00:19:56.408Z,19.28
2022-08-17T00:22:32.815Z,19.57
2022-08-17T00:25:08.742Z,19.54
2022-08-17T00:27:36.495Z,19.30
2022-08-17T00:30:07.562Z,19.12
2022-08-17T00:33:23.470Z,19.50
2022-08-17T00:35:29.815Z,19.91
2022-08-17T00:37:56.941Z,19.89
2022-08-17T00:40:24.803Z,19.64
2022-08-17T00:42:52.983Z,19.53
2022-08-17T00:45:20.241Z,19.82
2022-08-17T00:47:47.485Z,20.16
2022-08-17T00:50:15.864Z,20.00
2022-08-17T00:52:54.388Z,19.68
2022-08-17T00:55:22.202Z,19.46
2022-08-17T00:57:55.182Z,19.93
2022-08-17T01:00:29.349Z,20.11
2022-08-17T01:03:08.280Z,20.00
2022-08-17T01:05:37.913Z,19.71
2022-08-17T01:08:12.836Z,19.52
2022-08-17T01:10:59.917Z,19.83
2022-08-17T01:13:49.869Z,19.96
2022-08-17T01:16:36.863Z,19.55
2022-08-17T01:19:19.655Z,19.44
2022-08-17T01:22:11.170Z,19.43
2022-08-17T01:24:47.254Z,19.91
2022-08-17T01:27:14.479Z,20.08
2022-08-17T01:29:45.006Z,19.90
2022-08-17T01:32:12.793Z,19.70
2022-08-17T01:34:43.410Z,19.49
2022-08-17T01:37:13.831Z,19.93
2022-08-17T01:39:43.775Z,19.97
2022-08-17T01:42:32.604Z,20.07
2022-08-17T01:45:04.282Z,19.76
2022-08-17T01:47:31.951Z,19.53
2022-08-17T01:50:11.894Z,19.62
2022-08-17T01:52:39.478Z,19.72
2022-08-17T01:55:07.304Z,19.76
2022-08-17T01:57:34.649Z,19.58
2022-08-17T02:00:01.698Z,19.17
2022-08-17T02:02:38.373Z,19.48
2022-08-17T02:05:06.550Z,19.67
2022-08-17T02:08:00.586Z,19.61
2022-08-17T02:10:34.051Z,19.20
2022-08-17T02:13:02.347Z,19.62
2022-08-17T02:15:29.879Z,19.74
2022-08-17T02:17:56.907Z,19.90
2022-08-17T02:20:42.244Z,19.69
2022-08-17T02:23:11.333Z,18.97
2022-08-17T02:25:38.938Z,19.28
2022-08-17T02:28:05.989Z,19.39
2022-08-17T02:30:59.370Z,19.03
2022-08-17T02:33:21.511Z,18.88
2022-08-17T02:35:48.310Z,19.31
2022-08-17T02:38:15.169Z,19.76
2022-08-17T02:40:41.866Z,19.53
2022-08-17T02:43:08.984Z,19.36
2022-08-17T02:45:36.340Z,18.99
2022-08-17T02:48:04.293Z,19.26
2022-08-17T02:50:31.227Z,19.67
2022-08-17T02:53:02.553Z,19.86
2022-08-17T02:55:37.711Z,19.49
2022-08-17T02:58:04.655Z,19.02
2022-08-17T03:00:34.193Z,19.16
2022-08-17T03:03:02.245Z,19.30
2022-08-17T03:05:31.025Z,19.12
2022-08-17T03:07:58.375Z,19.01
2022-08-17T03:10:25.527Z,19.14
2022-08-17T03:12:52.704Z,19.60
2022-08-17T03:15:25.618Z,19.68
2022-08-17T03:17:53.835Z,19.50
2022-08-17T03:20:20.882Z,19.46
2022-08-17T03:22:53.588Z,19.18
2022-08-17T03:25:24.399Z,19.75
2022-08-17T03:27:51.587Z,19.85
2022-08-17T03:30:18.714Z,19.76
2022-08-17T03:32:49.140Z,19.42
2022-08-17T03:35:17.963Z,19.31
2022-08-17T03:37:46.098Z,19.33
2022-08-17T03:40:13.501Z,19.32
2022-08-17T03:42:40.933Z,19.32
2022-08-17T03:45:10.720Z,19.17
2022-08-17T03:47:57.026Z,19.43
2022-08-17T03:50:43.105Z,19.84
2022-08-17T03:53:31.151Z,19.81
2022-08-17T03:56:20.924Z,19.53
2022-08-17T03:58:48.175Z,19.25
2022-08-17T04:01:15.483Z,19.60
2022-08-17T04:03:42.657Z,19.78
2022-08-17T04:06:09.590Z,19.56
2022-08-17T04:08:36.979Z,19.37
2022-08-17T04:11:04.130Z,19.27
2022-08-17T04:13:31.409Z,19.94
2022-08-17T04:15:59.560Z,20.18
2022-08-17T04:18:26.708Z,20.01
2022-08-17T04:20:53.781Z,19.88
2022-08-17T04:23:20.699Z,19.74
2022-08-17T04:25:49.797Z,20.05
2022-08-17T04:28:17.868Z,20.19
2022-08-17T04:30:45.363Z,20.24
2022-08-17T04:33:14.965Z,20.16
2022-08-17T04:35:45.152Z,20.00
2022-08-17T04:38:14.785Z,20.29
2022-08-17T04:41:00.752Z,20.67
2022-08-17T04:43:28.315Z,20.34
2022-08-17T04:46:00.375Z,20.04
2022-08-17T04:48:36.466Z,19.82
2022-08-17T04:51:06.764Z,20.26
2022-08-17T04:53:33.603Z,20.61
2022-08-17T04:56:00.546Z,20.61
2022-08-17T04:58:27.598Z,20.26
2022-08-17T05:00:54.786Z,20.02
2022-08-17T05:03:21.616Z,20.49
2022-08-17T05:05:51.203Z,20.87
2022-08-17T05:08:19.570Z,20.86
2022-08-17T05:10:46.630Z,20.28
2022-08-17T05:13:22.063Z,20.16
2022-08-17T05:15:54.434Z,20.19
2022-08-17T05:18:21.818Z,20.74
2022-08-17T05:20:52.486Z,20.90
2022-08-17T05:23:21.110Z,20.80
2022-08-17T05:25:50.341Z,20.53
2022-08-17T05:28:18.793Z,20.35
2022-08-17T05:30:51.883Z,20.73
2022-08-17T05:33:21.064Z,20.79
2022-08-17T05:35:49.688Z,20.55
2022-08-17T05:38:17.832Z,20.43
2022-08-17T05:40:45.186Z,20.83
2022-08-17T05:43:16.463Z,21.04
2022-08-17T05:45:59.363Z,21.13
2022-08-17T05:48:39.152Z,20.82
2022-08-17T05:51:33.382Z,20.69
2022-08-17T05:54:23.679Z,21.02
2022-08-17T05:57:07.754Z,21.22
2022-08-17T05:59:48.285Z,21.02
2022-08-17T06:02:29.359Z,20.86
2022-08-17T06:05:17.754Z,20.55
2022-08-17T06:07:53.663Z,21.16
2022-08-17T06:10:31.875Z,21.52
2022-08-17T06:13:01.848Z,21.32
2022-08-17T06:15:29.040Z,20.84
2022-08-17T06:18:01.751Z,20.74
2022-08-17T06:20:32.348Z,21.17
2022-08-17T07:12:37.947Z,21.29
2022-08-17T07:15:26.723Z,21.38
2022-08-17T07:17:53.584Z,21.17
2022-08-17T07:20:22.275Z,21.46
2022-08-17T07:23:04.373Z,21.49
2022-08-17T07:25:31.625Z,21.45
2022-08-17T07:28:00.653Z,21.25
2022-08-17T07:30:45.789Z,21.27
2022-08-17T07:33:26.300Z,21.79
2022-08-17T07:35:53.302Z,21.27
2022-08-17T07:38:25.259Z,21.13
2022-08-17T07:40:57.334Z,21.02
2022-08-17T07:43:37.637Z,20.77
2022-08-17T07:46:29.721Z,20.75
2022-08-17T07:49:15.920Z,21.04
2022-08-17T07:51:42.714Z,20.79
2022-08-17T07:54:21.026Z,20.65
2022-08-17T07:56:47.927Z,20.37
2022-08-17T07:59:16.497Z,20.79
2022-08-17T08:02:26.479Z,21.08
2022-08-17T08:05:06.745Z,20.78
2022-08-17T08:07:49.866Z,20.38
2022-08-17T08:10:35.317Z,20.23
2022-08-17T08:13:12.264Z,20.31
2022-08-17T08:15:54.313Z,20.25
2022-08-17T08:18:53.871Z,19.98
2022-08-17T08:21:44.222Z,19.81
2022-08-17T08:24:36.351Z,20.30
2022-08-17T08:27:06.861Z,20.29
2022-08-17T08:29:52.136Z,20.03
2022-08-17T08:32:37.731Z,19.80
2022-08-17T08:35:13.496Z,19.75
2022-08-17T08:38:07.989Z,19.45
2022-08-17T08:40:38.401Z,19.80
2022-08-17T08:43:17.520Z,19.59
2022-08-17T08:46:24.322Z,19.39
2022-08-17T08:49:59.130Z,19.86
2022-08-17T08:52:21.883Z,19.90
2022-08-17T08:54:55.483Z,19.47
2022-08-17T08:57:34.381Z,19.72
2022-08-17T09:07:05.326Z,19.26
2022-08-17T09:09:46.162Z,19.67
2022-08-17T09:12:41.544Z,19.73
2022-08-17T09:15:19.633Z,19.53
2022-08-17T09:18:14.901Z,19.61
2022-08-17T09:20:50.491Z,19.87
2022-08-17T09:23:31.980Z,19.98
2022-08-17T09:26:17.053Z,20.02
2022-08-17T09:28:46.255Z,20.68
2022-08-17T09:31:19.711Z,20.44
2022-08-17T09:33:47.899Z,20.14
2022-08-17T09:36:37.992Z,20.16
2022-08-17T09:39:13.435Z,20.31
2022-08-17T09:41:58.362Z,20.48
2022-08-17T09:44:39.481Z,20.59
2022-08-17T09:47:18.295Z,20.79
2022-08-17T09:49:48.729Z,20.76
2022-08-17T09:52:17.842Z,21.15
2022-08-17T09:54:45.691Z,20.95
2022-08-17T09:57:31.364Z,20.93
2022-08-17T10:00:11.912Z,21.00
2022-08-17T10:02:53.008Z,20.85
2022-08-17T10:05:26.852Z,21.36
2022-08-17T10:08:27.250Z,21.52
2022-08-17T10:11:50.395Z,21.13
2022-08-17T10:14:44.506Z,20.85
2022-08-17T10:17:32.118Z,21.33
2022-08-17T10:20:23.027Z,21.75
2022-08-17T10:23:12.832Z,21.40
2022-08-17T10:26:06.587Z,21.45
2022-08-17T10:28:55.542Z,21.64
2022-08-17T10:31:36.247Z,21.36
2022-08-17T10:34:28.366Z,21.81
2022-08-17T10:37:23.150Z,21.38
2022-08-17T10:40:18.604Z,21.79
2022-08-17T10:42:51.368Z,22.13
2022-08-17T10:45:21.354Z,22.40
2022-08-17T10:48:06.867Z,22.72
2022-08-17T10:50:43.832Z,22.78
2022-08-17T10:53:10.865Z,22.39
2022-08-17T10:55:38.837Z,22.87
2022-08-17T10:58:21.358Z,24.08
2022-08-17T11:00:51.485Z,23.94
2022-08-17T11:03:20.891Z,23.08
2022-08-17T11:05:55.331Z,22.35
2022-08-17T11:08:48.135Z,23.39
2022-08-17T11:11:25.148Z,24.19
2022-08-17T11:14:21.457Z,24.87
2022-08-17T11:17:26.693Z,25.29
2022-08-17T11:20:14.835Z,24.87
2022-08-17T11:23:09.974Z,24.05
2022-08-17T11:25:44.594Z,24.19
2022-08-17T11:28:18.883Z,24.60
2022-08-17T11:30:54.840Z,25.03
2022-08-17T11:33:36.890Z,25.89
2022-08-17T11:36:34.298Z,26.65
2022-08-17T11:39:24.832Z,26.75
2022-08-17T11:42:02.187Z,26.33
2022-08-17T11:44:51.461Z,26.13
2022-08-17T11:48:26.716Z,25.89
2022-08-17T11:51:18.018Z,25.67
2022-08-17T11:53:45.579Z,25.73
2022-08-17T11:56:48.486Z,25.64
2022-08-17T11:59:38.760Z,25.82
2022-08-17T12:02:31.498Z,26.73
2022-08-17T12:05:12.325Z,27.03
2022-08-17T12:07:52.333Z,27.27
2022-08-17T12:10:21.950Z,27.27
2022-08-17T12:12:50.127Z,26.77
2022-08-17T12:15:21.357Z,26.70
2022-08-17T12:17:53.164Z,26.31
2022-08-17T12:20:33.066Z,26.01
2022-08-17T12:23:18.137Z,25.92
2022-08-17T12:26:17.273Z,26.35
2022-08-17T12:28:46.330Z,25.83
2022-08-17T12:31:29.261Z,25.79
2022-08-17T12:33:56.097Z,26.25
2022-08-17T12:36:25.086Z,26.52
2022-08-17T12:38:56.813Z,26.96
2022-08-17T12:41:33.752Z,27.24
2022-08-17T12:44:34.878Z,27.57
2022-08-17T12:47:22.390Z,27.64
2022-08-17T12:49:52.312Z,27.32
2022-08-17T12:52:19.258Z,27.21
2022-08-17T12:54:50.815Z,27.01
2022-08-17T12:57:27.075Z,26.57
2022-08-17T13:00:00.589Z,27.00
2022-08-17T13:02:31.217Z,27.17
2022-08-17T13:04:59.890Z,26.97
2022-08-17T13:07:29.602Z,26.95
2022-08-17T13:09:56.751Z,27.05
2022-08-17T13:12:32.509Z,26.80
2022-08-17T13:14:59.964Z,26.54
2022-08-17T13:17:36.265Z,26.75
2022-08-17T13:20:05.162Z,27.12
2022-08-17T13:22:32.215Z,27.28
2022-08-17T13:25:03.487Z,27.47
2022-08-17T13:27:30.559Z,27.59
2022-08-17T13:29:59.928Z,27.56
2022-08-17T13:32:30.697Z,27.26
2022-08-17T13:35:13.523Z,27.54
2022-08-17T13:38:00.748Z,27.44
2022-08-17T13:40:36.411Z,27.23
2022-08-17T13:43:03.738Z,26.69
2022-08-17T13:45:43.277Z,25.96
2022-08-17T13:48:16.788Z,24.99
2022-08-17T13:50:51.744Z,23.93
2022-08-17T13:53:32.996Z,22.56
2022-08-17T13:56:01.691Z,21.82
2022-08-17T13:58:33.749Z,21.34
2022-08-17T14:01:32.444Z,21.63
2022-08-17T14:04:01.564Z,21.19
2022-08-17T14:06:52.612Z,21.26
2022-08-17T14:09:21.467Z,20.38
2022-08-17T14:11:48.680Z,20.40
2022-08-17T14:14:15.954Z,20.90
2022-08-17T14:16:43.286Z,21.18
2022-08-17T14:19:12.325Z,21.27
2022-08-17T14:21:42.322Z,20.99
2022-08-17T14:24:20.924Z,20.77
2022-08-17T14:26:49.193Z,20.66
2022-08-17T14:29:16.341Z,21.13
2022-08-17T14:31:43.493Z,21.51
2022-08-17T14:34:20.900Z,21.42
2022-08-17T14:36:48.510Z,21.24
2022-08-17T14:39:16.531Z,21.07
2022-08-17T14:41:44.381Z,20.91
2022-08-17T14:44:12.660Z,21.30
2022-08-17T14:46:40.933Z,21.61
2022-08-17T14:49:09.925Z,21.48
2022-08-17T14:51:44.182Z,21.22
2022-08-17T14:54:33.228Z,20.95
2022-08-17T14:57:23.840Z,20.69
2022-08-17T14:59:54.539Z,21.10
2022-08-17T15:02:29.157Z,21.31
2022-08-17T15:04:59.086Z,21.17
2022-08-17T15:07:26.228Z,20.95
2022-08-17T15:10:01.896Z,20.70
2022-08-17T15:12:33.303Z,20.52
2022-08-17T15:15:04.894Z,20.96
2022-08-17T15:17:44.662Z,21.41
2022-08-17T15:20:19.727Z,21.42
2022-08-17T15:22:49.234Z,21.15
2022-08-17T15:25:16.422Z,20.59
2022-08-17T15:27:44.066Z,20.24
2022-08-17T15:30:12.383Z,20.54
2022-08-17T15:32:48.203Z,20.53
2022-08-17T15:35:19.560Z,20.68
2022-08-17T15:38:11.135Z,20.69
2022-08-17T15:40:45.949Z,20.58
2022-08-17T15:43:27.614Z,20.51
2022-08-17T15:46:11.479Z,21.17
2022-08-17T15:48:43.037Z,21.67
2022-08-17T15:51:12.462Z,21.49
2022-08-17T15:53:39.969Z,21.13
2022-08-17T15:56:07.826Z,21.04
2022-08-17T15:58:37.538Z,20.86
2022-08-17T16:01:16.661Z,21.31
2022-08-17T16:04:06.507Z,21.75
2022-08-17T16:06:35.265Z,21.72
2022-08-17T16:09:02.590Z,21.54
2022-08-17T16:11:29.765Z,21.28
2022-08-17T16:13:56.899Z,21.06
2022-08-17T16:16:24.447Z,21.40
2022-08-17T16:18:54.505Z,21.85
2022-08-17T16:21:27.153Z,21.86
2022-08-17T16:24:00.486Z,21.62
2022-08-17T16:26:28.611Z,21.29
2022-08-17T16:28:56.281Z,21.03
2022-08-17T16:31:23.731Z,21.35
2022-08-17T16:34:16.211Z,21.72
2022-08-17T16:36:38.714Z,21.66
2022-08-17T16:39:05.982Z,21.40
2022-08-17T16:41:45.255Z,21.12
2022-08-17T16:44:17.613Z,20.88
2022-08-17T16:46:45.452Z,21.25
2022-08-17T16:49:31.940Z,21.63
2022-08-17T16:52:05.950Z,21.55
2022-08-17T16:54:33.012Z,21.29
2022-08-17T16:57:00.260Z,21.04
2022-08-17T16:59:38.715Z,20.86
2022-08-17T17:02:12.193Z,21.31
2022-08-17T17:04:45.973Z,21.71
2022-08-17T17:07:25.323Z,21.72
2022-08-17T17:09:55.033Z,21.50
2022-08-17T17:12:32.302Z,21.24
2022-08-17T17:15:09.908Z,21.03
2022-08-17T17:17:37.875Z,21.50
2022-08-17T17:20:10.240Z,21.88
2022-08-17T17:23:00.028Z,21.80
2022-08-17T17:25:49.016Z,21.54
2022-08-17T17:28:24.466Z,21.27
2022-08-17T17:30:56.312Z,21.03
2022-08-17T17:33:50.093Z,21.33
2022-08-17T17:36:34.421Z,21.70
2022-08-17T17:39:05.299Z,21.51
2022-08-17T17:41:37.179Z,21.19
2022-08-17T17:44:11.381Z,20.86
2022-08-17T17:46:41.864Z,20.59
2022-08-17T17:49:10.778Z,20.97
2022-08-17T17:52:08.056Z,21.36
2022-08-17T17:54:52.560Z,21.25
2022-08-17T17:57:29.243Z,20.82
2022-08-17T18:00:16.881Z,20.32
2022-08-17T18:02:47.367Z,20.07
2022-08-17T18:05:44.422Z,20.60
2022-08-17T18:08:32.122Z,20.88
2022-08-17T18:11:24.346Z,20.69
2022-08-17T18:14:14.379Z,20.41
2022-08-17T18:16:43.189Z,20.18
2022-08-17T18:19:14.564Z,20.57
2022-08-17T18:21:45.849Z,20.82
2022-08-17T18:24:13.548Z,20.72
2022-08-17T18:26:55.085Z,20.47
2022-08-17T18:29:25.974Z,20.17
2022-08-17T18:32:32.345Z,19.99
2022-08-17T18:35:27.243Z,20.61
2022-08-17T18:38:38.732Z,20.90
2022-08-17T18:41:25.139Z,20.64
2022-08-17T18:44:01.266Z,20.27
2022-08-17T18:46:34.521Z,20.01
2022-08-17T18:49:02.161Z,20.36
2022-08-17T18:51:41.373Z,20.57
2022-08-17T18:54:23.620Z,20.38
2022-08-17T18:56:54.430Z,20.11
2022-08-17T18:59:33.315Z,19.88
2022-08-17T19:02:22.377Z,19.70
2022-08-17T19:05:11.300Z,20.28
2022-08-17T19:07:44.511Z,20.55
2022-08-17T19:10:28.045Z,20.43
2022-08-17T19:13:12.540Z,20.17
2022-08-17T19:16:12.127Z,19.97
2022-08-17T19:19:00.918Z,20.54
2022-08-17T19:21:37.029Z,20.81
2022-08-17T19:24:20.744Z,20.60
2022-08-17T19:27:02.758Z,20.31
2022-08-17T19:30:14.306Z,20.04
2022-08-17T19:32:41.761Z,20.58
2022-08-17T19:35:13.703Z,20.77
2022-08-17T19:38:12.829Z,20.59
2022-08-17T19:41:07.388Z,20.24
2022-08-17T19:43:34.677Z,19.91
2022-08-17T19:46:18.714Z,20.28
2022-08-17T19:48:56.034Z,20.47
2022-08-17T19:51:50.194Z,20.20
2022-08-17T19:54:24.303Z,19.85
2022-08-17T19:57:07.836Z,19.53
2022-08-17T19:59:54.854Z,19.93
2022-08-17T20:02:48.120Z,20.10
2022-08-17T20:05:19.881Z,19.98
2022-08-17T20:08:10.272Z,19.77
2022-08-17T20:10:55.287Z,19.56
2022-08-17T20:13:48.647Z,20.03
2022-08-17T20:16:16.678Z,20.19
2022-08-17T20:18:49.895Z,19.94
2022-08-17T20:21:45.784Z,19.66
2022-08-17T20:24:20.817Z,19.42
2022-08-17T20:26:55.525Z,19.83
2022-08-17T20:29:39.534Z,20.05
2022-08-17T20:32:22.003Z,19.82
2022-08-17T20:34:50.914Z,19.46
2022-08-17T20:37:18.142Z,19.29
2022-08-17T20:39:52.101Z,19.55
2022-08-17T20:42:22.313Z,19.83
2022-08-17T20:44:57.614Z,19.73
2022-08-17T20:47:35.226Z,19.53
2022-08-17T20:50:05.246Z,19.34
2022-08-17T20:52:35.401Z,19.75
2022-08-17T20:55:04.398Z,20.16
2022-08-17T20:57:31.801Z,20.12
2022-08-17T21:00:16.775Z,19.92
2022-08-17T21:02:49.245Z,19.64
2022-08-17T21:05:34.727Z,19.43
2022-08-17T21:08:29.643Z,19.94
2022-08-17T21:10:57.177Z,20.35
2022-08-17T21:13:37.124Z,20.25
2022-08-17T21:16:22.611Z,19.99
2022-08-17T21:18:59.687Z,19.69
2022-08-17T21:21:59.206Z,19.46
2022-08-17T21:24:51.338Z,20.04
2022-08-17T21:27:40.621Z,20.36
2022-08-17T21:30:09.489Z,20.12
2022-08-17T21:32:41.822Z,19.74
2022-08-17T21:35:28.060Z,19.35
2022-08-17T21:37:58.401Z,19.11
2022-08-17T21:40:28.473Z,19.60
2022-08-17T21:42:57.805Z,20.02
2022-08-17T21:45:26.826Z,19.98
2022-08-17T21:48:16.272Z,19.77
2022-08-17T21:50:44.959Z,19.50
2022-08-17T21:53:14.679Z,19.27
2022-08-17T21:55:41.614Z,19.61
2022-08-17T21:58:27.707Z,19.95
2022-08-17T22:01:24.214Z,19.82
2022-08-17T22:04:03.920Z,19.50
2022-08-17T22:06:41.808Z,19.20
2022-08-17T22:09:08.940Z,19.02
2022-08-17T22:11:56.575Z,19.49
2022-08-17T22:14:53.143Z,19.97
2022-08-17T22:17:36.131Z,19.89
2022-08-17T22:20:10.141Z,19.57
2022-08-17T22:23:19.612Z,19.22
2022-08-17T22:26:01.615Z,18.97
2022-08-17T22:28:48.324Z,19.44
2022-08-17T22:31:16.975Z,19.52
2022-08-17T22:33:48.526Z,19.32
2022-08-17T22:36:24.076Z,19.02
2022-08-17T22:39:10.578Z,18.70
2022-08-17T22:41:50.533Z,19.06
2022-08-17T22:44:17.582Z,19.09
2022-08-17T22:47:14.067Z,18.91
2022-08-17T22:49:54.663Z,18.68
2022-08-17T22:52:34.947Z,18.54
2022-08-17T22:55:34.338Z,19.00
2022-08-17T22:58:31.412Z,19.15
2022-08-17T23:01:29.364Z,19.02
2022-08-17T23:04:00.761Z,18.77
2022-08-17T23:06:28.375Z,18.59
2022-08-17T23:08:57.272Z,18.99
2022-08-17T23:11:36.639Z,19.29
2022-08-17T23:14:15.427Z,19.29
2022-08-17T23:16:42.593Z,19.12
2022-08-17T23:19:15.051Z,18.85
2022-08-17T23:21:46.091Z,18.63
2022-08-17T23:24:15.963Z,19.00
2022-08-17T23:26:43.156Z,19.26
2022-08-17T23:29:10.104Z,19.12
2022-08-17T23:31:38.211Z,18.88
2022-08-17T23:34:09.231Z,18.63
2022-08-17T23:36:36.467Z,18.43
2022-08-17T23:39:05.254Z,18.82
2022-08-17T23:41:35.884Z,19.20
2022-08-17T23:44:04.062Z,19.16
2022-08-17T23:46:32.439Z,18.93
2022-08-17T23:49:00.097Z,18.67
2022-08-17T23:51:28.458Z,18.49
2022-08-17T23:54:11.188Z,18.88
2022-08-17T23:56:57.087Z,19.35
2022-08-17T23:59:24.232Z,19.23
