createdAt,value
2019-05-19T00:04:05.651Z,11.23
2019-05-19T00:08:59.001Z,9.77
2019-05-19T00:13:52.339Z,13.33
2019-05-19T00:18:45.663Z,10.93
2019-05-19T00:23:39.002Z,12.17
2019-05-19T00:28:33.138Z,13.00
2019-05-19T00:33:26.498Z,13.47
2019-05-19T00:38:19.881Z,14.93
2019-05-19T00:43:13.248Z,12.63
2019-05-19T00:48:06.620Z,13.03
2019-05-19T00:52:59.950Z,11.47
2019-05-19T00:57:54.311Z,14.07
2019-05-19T01:02:47.664Z,11.40
2019-05-19T01:07:41.096Z,12.17
2019-05-19T01:12:34.454Z,16.00
2019-05-19T01:17:28.141Z,16.13
2019-05-19T01:22:21.491Z,14.47
2019-05-19T01:27:14.832Z,19.30
2019-05-19T01:32:08.829Z,14.83
2019-05-19T01:37:02.276Z,20.03
2019-05-19T01:41:55.632Z,20.20
2019-05-19T01:46:48.957Z,22.57
2019-05-19T01:51:42.281Z,18.07
2019-05-19T01:56:35.791Z,20.23
2019-05-19T02:01:29.137Z,19.17
2019-05-19T02:06:22.539Z,24.23
2019-05-19T02:11:15.895Z,25.93
2019-05-19T02:16:09.296Z,25.20
2019-05-19T02:21:03.174Z,22.10
2019-05-19T02:25:56.689Z,23.00
2019-05-19T02:30:50.024Z,17.53
2019-05-19T02:35:43.357Z,23.13
2019-05-19T02:40:38.280Z,23.00
2019-05-19T02:45:31.617Z,29.80
2019-05-19T02:50:24.972Z,30.60
2019-05-19T02:55:18.316Z,25.13
2019-05-19T03:00:12.073Z,27.13
2019-05-19T03:05:05.413Z,28.73
2019-05-19T03:09:58.759Z,31.70
2019-05-19T03:14:52.322Z,29.70
2019-05-19T03:19:45.736Z,32.00
2019-05-19T03:24:39.529Z,30.83
2019-05-19T03:29:36.027Z,27.57
2019-05-19T03:34:29.377Z,26.10
2019-05-19T03:39:22.678Z,22.97
2019-05-19T03:44:16.034Z,33.93
2019-05-19T03:49:09.696Z,33.23
2019-05-19T03:54:03.514Z,30.77
2019-05-19T03:58:57.028Z,36.73
2019-05-19T04:03:50.389Z,32.47
2019-05-19T04:08:43.782Z,26.47
2019-05-19T04:13:37.471Z,28.50
2019-05-19T04:18:30.905Z,27.97
2019-05-19T04:23:24.460Z,29.77
2019-05-19T04:28:19.328Z,27.50
2019-05-19T04:33:13.069Z,27.70
2019-05-19T04:38:06.821Z,27.40
2019-05-19T04:43:00.185Z,27.93
2019-05-19T04:47:54.453Z,31.80
2019-05-19T04:52:47.785Z,28.93
2019-05-19T04:57:41.266Z,26.53
2019-05-19T05:02:34.961Z,26.20
2019-05-19T05:07:28.330Z,26.27
2019-05-19T05:12:21.700Z,24.97
2019-05-19T05:17:15.367Z,27.30
2019-05-19T05:22:21.320Z,23.93
2019-05-19T05:27:02.790Z,25.23
2019-05-19T05:31:56.123Z,22.53
2019-05-19T05:36:49.535Z,22.67
2019-05-19T05:41:42.878Z,24.60
2019-05-19T05:46:36.209Z,26.67
2019-05-19T05:51:29.558Z,23.83
2019-05-19T05:56:22.906Z,25.27
2019-05-19T06:01:16.449Z,24.80
2019-05-19T06:06:09.801Z,24.40
2019-05-19T06:11:03.584Z,23.80
2019-05-19T06:15:57.163Z,23.40
2019-05-19T06:20:50.518Z,22.47
2019-05-19T06:25:43.922Z,27.97
2019-05-19T06:30:37.283Z,25.17
2019-05-19T06:35:30.643Z,25.57
2019-05-19T06:40:23.974Z,27.10
2019-05-19T06:45:17.445Z,29.07
2019-05-19T06:50:10.784Z,28.47
2019-05-19T06:55:04.238Z,27.47
2019-05-19T06:59:57.577Z,27.60
2019-05-19T07:04:50.943Z,26.40
2019-05-19T07:09:57.439Z,27.47
2019-05-19T07:14:37.614Z,25.37
2019-05-19T07:19:30.973Z,25.77
2019-05-19T07:24:24.308Z,27.00
2019-05-19T07:29:17.811Z,19.83
2019-05-19T07:34:11.176Z,24.77
2019-05-19T07:39:05.977Z,27.57
2019-05-19T07:43:59.326Z,24.80
2019-05-19T07:48:52.895Z,25.33
2019-05-19T07:53:46.257Z,26.93
2019-05-19T07:58:39.661Z,23.50
2019-05-19T08:03:33.014Z,24.73
2019-05-19T08:08:26.431Z,16.07
2019-05-19T08:13:19.790Z,13.13
2019-05-19T08:18:13.167Z,10.73
2019-05-19T08:23:06.510Z,10.87
2019-05-19T08:28:08.655Z,10.47
2019-05-19T08:32:53.212Z,12.77
2019-05-19T08:37:46.733Z,26.90
2019-05-19T08:42:40.100Z,24.60
2019-05-19T08:47:33.877Z,25.43
2019-05-19T08:52:27.235Z,24.07
2019-05-19T08:57:20.620Z,35.10
2019-05-19T09:02:13.970Z,36.53
2019-05-19T09:07:07.591Z,43.77
2019-05-19T09:12:01.013Z,41.53
2019-05-19T09:16:55.349Z,37.43
2019-05-19T09:21:48.695Z,45.87
2019-05-19T09:26:42.333Z,45.90
2019-05-19T09:31:35.698Z,44.77
2019-05-19T09:36:29.041Z,41.07
2019-05-19T09:41:22.379Z,40.27
2019-05-19T09:46:15.858Z,43.50
2019-05-19T09:51:09.205Z,40.90
2019-05-19T09:56:02.632Z,42.57
2019-05-19T10:00:56.005Z,48.50
2019-05-19T10:05:49.670Z,45.17
2019-05-19T10:10:50.863Z,44.20
2019-05-19T10:15:44.205Z,45.77
2019-05-19T10:20:37.574Z,47.40
2019-05-19T10:25:31.194Z,40.83
2019-05-19T10:30:24.522Z,41.47
2019-05-19T10:35:18.153Z,44.20
2019-05-19T10:40:11.472Z,43.03
2019-05-19T10:45:05.437Z,39.37
2019-05-19T10:49:58.770Z,38.23
2019-05-19T10:54:52.552Z,39.87
2019-05-19T10:59:45.892Z,37.80
2019-05-19T11:04:39.615Z,37.93
2019-05-19T11:09:32.862Z,36.33
2019-05-19T11:14:26.180Z,33.50
2019-05-19T11:19:19.824Z,29.77
2019-05-19T11:24:13.170Z,27.30
2019-05-19T11:29:06.633Z,28.87
2019-05-19T11:33:59.949Z,39.87
2019-05-19T11:38:53.384Z,31.50
2019-05-19T11:43:46.698Z,29.20
2019-05-19T11:48:40.194Z,33.43
2019-05-19T11:53:33.561Z,24.50
2019-05-19T11:58:26.920Z,24.47
2019-05-19T12:03:20.511Z,24.20
2019-05-19T12:08:13.994Z,27.70
2019-05-19T12:13:07.298Z,28.20
2019-05-19T12:18:00.746Z,25.63
2019-05-19T12:22:54.088Z,22.47
2019-05-19T12:27:47.486Z,25.07
2019-05-19T12:32:40.804Z,25.20
2019-05-19T12:37:34.245Z,23.53
2019-05-19T12:42:27.603Z,25.33
2019-05-19T12:47:21.247Z,23.93
2019-05-19T12:52:14.580Z,23.07
2019-05-19T12:57:08.088Z,22.30
2019-05-19T13:02:01.454Z,23.50
2019-05-19T13:06:54.822Z,25.80
2019-05-19T13:11:48.184Z,33.73
2019-05-19T13:16:41.582Z,30.93
2019-05-19T13:21:34.924Z,34.93
2019-05-19T13:26:28.346Z,31.80
2019-05-19T13:31:21.778Z,28.90
2019-05-19T13:36:15.403Z,27.90
2019-05-19T13:41:08.752Z,32.00
2019-05-19T13:46:02.221Z,32.47
2019-05-19T13:50:55.582Z,29.87
2019-05-19T13:55:48.937Z,38.20
2019-05-19T14:00:42.303Z,30.40
2019-05-19T14:05:35.748Z,33.07
2019-05-19T14:10:29.085Z,31.60
2019-05-19T14:15:22.538Z,31.03
2019-05-19T14:20:16.067Z,32.43
2019-05-19T14:25:09.894Z,29.37
2019-05-19T14:30:03.774Z,33.17
2019-05-19T14:34:57.112Z,36.73
2019-05-19T14:39:50.552Z,34.60
2019-05-19T14:44:43.903Z,39.80
2019-05-19T14:49:37.227Z,37.93
2019-05-19T14:54:30.583Z,38.27
2019-05-19T14:59:24.098Z,37.17
2019-05-19T15:04:17.677Z,25.40
2019-05-19T15:09:11.175Z,20.43
2019-05-19T15:14:04.536Z,18.17
2019-05-19T15:18:57.936Z,17.60
2019-05-19T15:23:51.249Z,15.17
2019-05-19T15:28:44.670Z,13.60
2019-05-19T15:33:38.875Z,14.33
2019-05-19T15:38:31.462Z,12.33
2019-05-19T15:43:24.665Z,12.37
2019-05-19T15:48:18.169Z,12.37
2019-05-19T15:53:11.480Z,13.23
2019-05-19T15:58:16.005Z,11.77
2019-05-19T16:02:58.279Z,10.87
2019-05-19T16:07:51.701Z,12.17
2019-05-19T16:12:44.999Z,15.17
2019-05-19T16:17:38.473Z,19.67
2019-05-19T16:22:32.691Z,19.73
2019-05-19T16:27:26.293Z,19.23
2019-05-19T16:32:19.620Z,20.10
2019-05-19T16:37:12.986Z,19.07
2019-05-19T16:42:06.411Z,22.23
2019-05-19T16:46:59.782Z,20.90
2019-05-19T16:51:53.142Z,23.60
2019-05-19T16:56:46.499Z,21.77
2019-05-19T17:01:39.861Z,21.97
2019-05-19T17:06:33.206Z,24.47
2019-05-19T17:11:26.574Z,23.43
2019-05-19T17:16:20.190Z,18.73
2019-05-19T17:21:13.635Z,22.10
2019-05-19T17:26:07.004Z,20.20
2019-05-19T17:31:00.365Z,21.03
2019-05-19T17:35:53.746Z,19.40
2019-05-19T17:40:47.091Z,18.20
2019-05-19T17:45:40.541Z,21.47
2019-05-19T17:50:33.933Z,16.30
2019-05-19T17:55:27.411Z,18.70
2019-05-19T18:00:22.459Z,17.33
2019-05-19T18:05:15.806Z,17.97
2019-05-19T18:10:09.126Z,18.20
2019-05-19T18:15:03.527Z,17.92
2019-05-19T18:19:56.669Z,17.77
2019-05-19T18:24:50.048Z,18.23
2019-05-19T18:29:43.481Z,16.90
2019-05-19T18:34:36.847Z,17.70
2019-05-19T18:39:30.319Z,16.87
2019-05-19T18:44:23.693Z,18.70
2019-05-19T18:49:17.050Z,20.63
2019-05-19T18:54:10.411Z,19.10
2019-05-19T18:59:03.789Z,19.07
2019-05-19T19:03:57.376Z,17.67
2019-05-19T19:08:50.771Z,20.33
2019-05-19T19:13:44.095Z,23.87
2019-05-19T19:18:37.596Z,21.37
2019-05-19T19:23:30.965Z,19.67
2019-05-19T19:28:24.564Z,17.07
2019-05-19T19:33:17.954Z,16.87
2019-05-19T19:38:11.343Z,17.27
2019-05-19T19:43:04.823Z,16.77
2019-05-19T19:47:58.187Z,18.77
2019-05-19T19:52:51.563Z,14.00
2019-05-19T19:57:45.147Z,13.87
2019-05-19T20:02:38.499Z,16.30
2019-05-19T20:07:32.812Z,13.73
2019-05-19T20:12:26.179Z,13.03
2019-05-19T20:17:19.526Z,14.73
2019-05-19T20:22:12.947Z,14.50
2019-05-19T20:27:06.303Z,11.63
2019-05-19T20:31:59.660Z,13.47
2019-05-19T20:36:53.000Z,10.43
2019-05-19T20:41:46.346Z,11.20
2019-05-19T20:46:39.850Z,16.27
2019-05-19T20:51:33.610Z,11.07
2019-05-19T20:56:27.209Z,11.50
2019-05-19T21:01:20.568Z,11.60
2019-05-19T21:06:13.965Z,10.17
2019-05-19T21:11:07.319Z,12.17
2019-05-19T21:16:01.031Z,11.53
2019-05-19T21:20:54.340Z,9.97
2019-05-19T21:25:47.783Z,11.27
2019-05-19T21:30:41.108Z,11.47
2019-05-19T21:35:34.417Z,10.60
2019-05-19T21:40:27.756Z,11.03
2019-05-19T21:45:21.314Z,9.93
2019-05-19T21:50:14.614Z,9.77
2019-05-19T21:55:08.051Z,14.27
2019-05-19T22:00:01.364Z,12.10
2019-05-19T22:04:54.693Z,9.30
2019-05-19T22:09:48.010Z,9.90
2019-05-19T22:14:41.310Z,10.73
2019-05-19T22:19:34.653Z,9.47
2019-05-19T22:24:27.955Z,11.00
2019-05-19T22:29:21.413Z,10.20
2019-05-19T22:34:15.197Z,10.27
2019-05-19T22:39:08.779Z,10.00
2019-05-19T22:44:02.471Z,8.30
2019-05-19T22:48:55.815Z,9.37
2019-05-19T22:53:49.151Z,9.30
2019-05-19T22:58:42.592Z,9.73
2019-05-19T23:03:36.032Z,8.73
2019-05-19T23:08:29.377Z,9.87
2019-05-19T23:13:22.713Z,8.10
2019-05-19T23:18:16.121Z,9.53
2019-05-19T23:23:09.446Z,9.10
2019-05-19T23:28:03.942Z,8.27
2019-05-19T23:32:57.303Z,8.40
2019-05-19T23:37:50.618Z,8.80
2019-05-19T23:42:43.956Z,9.10
2019-05-19T23:47:37.308Z,9.83
2019-05-19T23:52:30.663Z,11.03
2019-05-19T23:57:24.071Z,10.60
