createdAt,value
2018-07-21T00:02:20.571Z,69.90
2018-07-21T00:04:50.645Z,71.00
2018-07-21T00:07:19.848Z,71.00
2018-07-21T00:12:18.951Z,72.50
2018-07-21T00:14:48.467Z,73.10
2018-07-21T00:17:17.930Z,74.10
2018-07-21T00:19:47.258Z,75.60
2018-07-21T00:22:16.502Z,77.40
2018-07-21T00:24:46.283Z,80.50
2018-07-21T00:27:15.745Z,83.50
2018-07-21T00:29:44.997Z,87.70
2018-07-21T00:32:14.509Z,90.50
2018-07-21T00:34:43.988Z,92.40
2018-07-21T00:37:13.743Z,94.60
2018-07-21T00:39:43.559Z,97.90
2018-07-21T00:42:12.798Z,99.90
2018-07-21T00:44:42.150Z,99.90
2018-07-21T00:47:11.408Z,99.90
2018-07-21T00:49:41.013Z,99.90
2018-07-21T00:52:10.715Z,99.90
2018-07-21T00:54:40.568Z,99.90
2018-07-21T00:57:10.350Z,99.90
2018-07-21T00:59:39.815Z,99.90
2018-07-21T01:02:09.350Z,99.90
2018-07-21T01:04:38.306Z,99.90
2018-07-21T01:07:08.301Z,99.90
2018-07-21T01:09:37.739Z,99.90
2018-07-21T01:12:07.023Z,99.90
2018-07-21T01:14:36.287Z,99.90
2018-07-21T01:17:05.853Z,99.90
2018-07-21T01:19:35.081Z,99.90
2018-07-21T01:22:04.668Z,99.90
2018-07-21T01:24:40.738Z,99.90
2018-07-21T01:27:09.786Z,99.90
2018-07-21T01:29:39.149Z,99.90
2018-07-21T01:32:08.880Z,99.90
2018-07-21T01:34:38.312Z,99.90
2018-07-21T01:37:07.549Z,99.90
2018-07-21T01:39:37.210Z,99.90
2018-07-21T01:42:06.480Z,99.90
2018-07-21T01:44:36.215Z,99.90
2018-07-21T01:47:05.451Z,99.90
2018-07-21T01:49:34.741Z,99.90
2018-07-21T01:52:03.755Z,99.90
2018-07-21T01:54:33.408Z,99.90
2018-07-21T01:57:02.623Z,99.90
2018-07-21T01:59:31.646Z,99.90
2018-07-21T02:02:01.231Z,99.90
2018-07-21T02:04:30.658Z,99.90
2018-07-21T02:07:00.453Z,99.90
2018-07-21T02:09:30.193Z,99.90
2018-07-21T02:11:59.540Z,99.90
2018-07-21T02:14:29.235Z,99.90
2018-07-21T02:16:58.962Z,99.90
2018-07-21T02:19:28.219Z,99.90
2018-07-21T02:21:57.738Z,99.90
2018-07-21T02:24:26.968Z,99.90
2018-07-21T02:29:24.842Z,99.90
2018-07-21T02:31:54.192Z,99.90
2018-07-21T02:34:23.797Z,99.90
2018-07-21T02:36:53.340Z,99.90
2018-07-21T02:39:22.574Z,99.90
2018-07-21T02:41:51.928Z,99.90
2018-07-21T02:44:21.173Z,99.90
2018-07-21T02:46:50.781Z,99.90
2018-07-21T02:49:20.257Z,99.90
2018-07-21T02:51:49.453Z,99.90
2018-07-21T02:54:18.635Z,99.90
2018-07-21T02:56:47.864Z,99.90
2018-07-21T02:59:17.632Z,99.90
2018-07-21T03:01:46.843Z,99.90
2018-07-21T03:04:16.313Z,99.90
2018-07-21T03:06:45.161Z,99.90
2018-07-21T03:09:14.336Z,99.90
2018-07-21T03:11:43.580Z,99.90
2018-07-21T03:14:13.044Z,99.90
2018-07-21T03:16:42.637Z,99.90
2018-07-21T03:19:12.218Z,99.90
2018-07-21T03:21:41.726Z,99.90
2018-07-21T03:24:11.186Z,99.90
2018-07-21T03:26:40.413Z,99.90
2018-07-21T03:29:09.651Z,99.90
2018-07-21T03:31:39.427Z,99.90
2018-07-21T03:34:08.921Z,99.90
2018-07-21T03:36:38.142Z,99.90
2018-07-21T03:41:36.935Z,99.90
2018-07-21T03:44:06.682Z,99.90
2018-07-21T03:46:36.269Z,99.90
2018-07-21T03:49:05.507Z,99.90
2018-07-21T03:51:35.462Z,99.90
2018-07-21T03:54:04.692Z,99.90
2018-07-21T03:56:34.166Z,99.90
2018-07-21T03:59:03.340Z,99.90
2018-07-21T04:01:32.483Z,99.90
2018-07-21T04:04:01.617Z,99.90
2018-07-21T04:06:30.867Z,99.90
2018-07-21T04:09:00.151Z,99.90
2018-07-21T04:11:29.484Z,99.90
2018-07-21T04:13:58.453Z,99.90
2018-07-21T04:16:28.003Z,99.90
2018-07-21T04:18:57.750Z,99.90
2018-07-21T04:21:26.956Z,99.90
2018-07-21T04:26:25.005Z,99.90
2018-07-21T04:28:54.522Z,99.90
2018-07-21T04:31:23.702Z,99.90
2018-07-21T04:33:52.962Z,99.90
2018-07-21T04:36:22.453Z,99.90
2018-07-21T04:38:52.023Z,99.90
2018-07-21T04:41:21.526Z,99.90
2018-07-21T04:43:50.704Z,99.90
2018-07-21T04:46:20.503Z,99.90
2018-07-21T04:48:50.099Z,99.90
2018-07-21T04:51:19.252Z,99.90
2018-07-21T04:53:48.775Z,99.90
2018-07-21T04:56:18.481Z,99.90
2018-07-21T04:58:48.003Z,99.90
2018-07-21T05:01:17.183Z,99.90
2018-07-21T05:03:46.692Z,99.90
2018-07-21T05:06:16.266Z,99.90
2018-07-21T05:08:45.865Z,99.90
2018-07-21T05:11:15.069Z,99.90
2018-07-21T05:13:44.574Z,99.90
2018-07-21T05:16:14.451Z,99.90
2018-07-21T05:18:44.030Z,99.90
2018-07-21T05:21:13.296Z,99.90
2018-07-21T05:23:42.572Z,99.90
2018-07-21T05:28:40.619Z,99.90
2018-07-21T05:31:09.879Z,99.90
2018-07-21T05:33:39.044Z,99.90
2018-07-21T05:36:08.195Z,99.90
2018-07-21T05:38:37.051Z,99.90
2018-07-21T05:41:06.189Z,99.90
2018-07-21T05:43:35.520Z,99.90
2018-07-21T05:46:05.029Z,99.90
2018-07-21T05:48:34.178Z,99.90
2018-07-21T05:51:03.421Z,99.90
2018-07-21T05:53:32.293Z,99.90
2018-07-21T05:56:01.866Z,99.90
2018-07-21T05:58:30.691Z,99.90
2018-07-21T06:00:59.892Z,99.90
2018-07-21T06:03:29.171Z,99.90
2018-07-21T06:05:58.774Z,99.90
2018-07-21T06:08:28.554Z,97.40
2018-07-21T06:10:57.752Z,97.90
2018-07-21T06:13:27.298Z,97.10
2018-07-21T06:15:56.851Z,96.60
2018-07-21T06:18:25.834Z,96.60
2018-07-21T06:20:55.372Z,94.80
2018-07-21T06:23:24.864Z,92.30
2018-07-21T06:25:54.399Z,90.90
2018-07-21T06:28:23.874Z,89.90
2018-07-21T06:30:52.725Z,90.70
2018-07-21T06:33:21.683Z,88.80
2018-07-21T06:35:51.198Z,87.60
2018-07-21T06:38:20.919Z,83.60
2018-07-21T06:40:50.169Z,83.30
2018-07-21T06:43:19.376Z,83.30
2018-07-21T06:45:48.568Z,82.20
2018-07-21T06:50:46.358Z,85.00
2018-07-21T06:53:15.833Z,81.40
2018-07-21T06:55:45.827Z,78.30
2018-07-21T06:58:14.683Z,78.30
2018-07-21T07:00:43.949Z,80.20
2018-07-21T07:03:13.139Z,76.60
2018-07-21T07:05:42.423Z,75.20
2018-07-21T07:08:11.942Z,75.20
2018-07-21T07:10:41.458Z,72.60
2018-07-21T07:13:10.320Z,72.70
2018-07-21T07:15:39.506Z,69.30
2018-07-21T07:18:08.778Z,67.60
2018-07-21T07:20:37.988Z,69.10
2018-07-21T07:23:07.831Z,67.70
2018-07-21T07:25:36.759Z,66.30
2018-07-21T07:28:05.830Z,63.10
2018-07-21T07:30:35.221Z,62.40
2018-07-21T07:33:04.276Z,63.40
2018-07-21T07:35:33.815Z,61.80
2018-07-21T07:38:03.041Z,59.90
2018-07-21T07:40:32.194Z,61.30
2018-07-21T07:43:01.829Z,60.90
2018-07-21T07:45:34.911Z,60.00
2018-07-21T07:48:05.247Z,59.50
2018-07-21T07:50:34.678Z,62.00
2018-07-21T07:53:03.997Z,59.30
2018-07-21T07:55:35.000Z,58.50
2018-07-21T07:58:04.819Z,58.30
2018-07-21T08:00:34.457Z,57.30
2018-07-21T08:03:03.889Z,57.10
2018-07-21T08:05:33.116Z,58.60
2018-07-21T08:08:02.202Z,57.40
2018-07-21T08:10:31.549Z,57.10
2018-07-21T08:13:01.192Z,56.10
2018-07-21T08:15:30.334Z,54.00
2018-07-21T08:17:59.568Z,54.00
2018-07-21T08:20:28.464Z,54.10
2018-07-21T08:22:57.658Z,54.40
2018-07-21T08:27:55.715Z,53.30
2018-07-21T08:30:24.871Z,52.80
2018-07-21T08:32:54.414Z,52.60
2018-07-21T08:35:23.587Z,53.50
2018-07-21T08:37:52.453Z,51.30
2018-07-21T08:42:49.821Z,50.30
2018-07-21T08:45:18.681Z,50.50
2018-07-21T08:47:48.255Z,49.70
2018-07-21T08:50:17.429Z,49.90
2018-07-21T08:52:47.956Z,50.80
2018-07-21T08:55:17.160Z,48.20
2018-07-21T08:57:46.706Z,48.30
2018-07-21T09:00:16.330Z,47.10
2018-07-21T09:02:45.958Z,45.80
2018-07-21T09:05:15.195Z,46.20
2018-07-21T09:07:44.764Z,46.50
2018-07-21T09:10:13.987Z,44.40
2018-07-21T09:12:43.511Z,43.90
2018-07-21T09:15:12.431Z,44.40
2018-07-21T09:17:41.597Z,43.50
2018-07-21T09:20:10.856Z,43.50
2018-07-21T09:22:39.980Z,43.90
2018-07-21T09:25:08.867Z,44.00
2018-07-21T09:27:38.154Z,43.00
2018-07-21T09:30:07.039Z,42.60
2018-07-21T09:35:04.589Z,43.50
2018-07-21T09:37:33.794Z,42.50
2018-07-21T09:40:03.037Z,42.10
2018-07-21T09:42:32.450Z,41.60
2018-07-21T09:45:02.064Z,41.60
2018-07-21T09:47:31.904Z,40.30
2018-07-21T09:50:01.078Z,40.10
2018-07-21T09:52:29.938Z,40.10
2018-07-21T09:54:59.114Z,39.00
2018-07-21T09:57:28.654Z,39.40
2018-07-21T09:59:58.522Z,38.60
2018-07-21T10:02:27.688Z,38.60
2018-07-21T10:04:57.701Z,39.50
2018-07-21T10:07:27.359Z,38.50
2018-07-21T10:09:56.847Z,38.70
2018-07-21T10:12:26.409Z,39.20
2018-07-21T10:14:55.776Z,38.00
2018-07-21T10:17:25.003Z,38.00
2018-07-21T10:19:54.530Z,38.00
2018-07-21T10:22:23.325Z,38.30
2018-07-21T10:24:58.150Z,38.40
2018-07-21T10:27:33.195Z,38.70
2018-07-21T10:30:02.421Z,40.80
2018-07-21T10:32:31.656Z,40.10
2018-07-21T10:35:01.182Z,38.50
2018-07-21T10:37:30.836Z,38.90
2018-07-21T10:40:00.463Z,39.10
2018-07-21T10:42:29.788Z,38.70
2018-07-21T10:44:59.079Z,36.90
2018-07-21T10:47:28.603Z,36.60
2018-07-21T10:49:58.222Z,36.10
2018-07-21T10:52:27.705Z,35.90
2018-07-21T10:54:56.635Z,36.80
2018-07-21T10:57:26.123Z,37.10
2018-07-21T10:59:55.686Z,36.90
2018-07-21T11:02:25.227Z,35.80
2018-07-21T11:04:54.777Z,35.80
2018-07-21T11:07:24.422Z,34.80
2018-07-21T11:09:54.022Z,35.10
2018-07-21T11:12:23.222Z,35.60
2018-07-21T11:14:52.831Z,34.90
2018-07-21T11:17:21.998Z,35.00
2018-07-21T11:19:50.886Z,37.00
2018-07-21T11:22:19.765Z,37.90
2018-07-21T11:24:48.597Z,37.70
2018-07-21T11:27:18.182Z,37.70
2018-07-21T11:29:47.790Z,37.50
2018-07-21T11:32:17.024Z,38.70
2018-07-21T11:34:46.194Z,39.80
2018-07-21T11:37:15.694Z,39.60
2018-07-21T11:39:45.223Z,40.20
2018-07-21T11:42:14.437Z,41.90
2018-07-21T11:44:43.775Z,42.10
2018-07-21T11:47:13.079Z,42.50
2018-07-21T11:49:42.685Z,42.20
2018-07-21T11:52:11.885Z,42.00
2018-07-21T11:54:41.450Z,40.70
2018-07-21T11:57:10.326Z,38.70
2018-07-21T11:59:39.866Z,37.10
2018-07-21T12:02:09.682Z,36.90
2018-07-21T12:04:39.484Z,36.00
2018-07-21T12:07:09.046Z,34.40
2018-07-21T12:09:38.245Z,32.80
2018-07-21T12:12:07.473Z,32.50
2018-07-21T12:14:36.298Z,32.70
2018-07-21T12:17:05.510Z,32.20
2018-07-21T12:19:34.771Z,32.10
2018-07-21T12:22:03.971Z,32.10
2018-07-21T12:27:02.100Z,33.10
2018-07-21T12:29:31.312Z,34.20
2018-07-21T12:32:00.648Z,35.70
2018-07-21T12:34:30.211Z,36.70
2018-07-21T12:36:59.397Z,37.60
2018-07-21T12:39:28.937Z,37.10
2018-07-21T12:41:58.433Z,37.40
2018-07-21T12:44:27.632Z,36.50
2018-07-21T12:46:56.784Z,36.00
2018-07-21T12:49:26.042Z,35.70
2018-07-21T12:51:55.462Z,34.90
2018-07-21T12:54:24.363Z,33.70
2018-07-21T12:56:53.351Z,33.00
2018-07-21T12:59:22.940Z,32.60
2018-07-21T13:01:52.494Z,31.10
2018-07-21T13:04:22.140Z,31.50
2018-07-21T13:06:50.981Z,31.00
2018-07-21T13:09:20.682Z,31.60
2018-07-21T13:11:49.882Z,31.30
2018-07-21T13:14:19.399Z,30.80
2018-07-21T13:16:49.929Z,31.00
2018-07-21T13:19:19.154Z,31.30
2018-07-21T13:21:48.722Z,31.60
2018-07-21T13:24:18.693Z,31.20
2018-07-21T13:26:47.850Z,31.70
2018-07-21T13:29:17.248Z,31.90
2018-07-21T13:31:46.138Z,32.50
2018-07-21T13:34:15.246Z,32.00
2018-07-21T13:36:44.609Z,32.60
2018-07-21T13:39:14.162Z,32.90
2018-07-21T13:41:43.595Z,33.50
2018-07-21T13:44:12.824Z,33.00
2018-07-21T13:46:42.020Z,33.30
2018-07-21T13:49:11.338Z,34.40
2018-07-21T13:51:40.840Z,35.70
2018-07-21T13:56:38.813Z,37.70
2018-07-21T13:59:08.009Z,36.90
2018-07-21T14:01:38.161Z,36.50
2018-07-21T14:04:07.376Z,36.10
2018-07-21T14:06:36.241Z,36.90
2018-07-21T14:09:07.210Z,37.70
2018-07-21T14:11:36.423Z,39.00
2018-07-21T14:14:05.841Z,40.20
2018-07-21T14:16:35.561Z,39.20
2018-07-21T14:19:04.488Z,39.10
2018-07-21T14:21:33.584Z,38.40
2018-07-21T14:29:00.716Z,41.00
2018-07-21T14:31:29.620Z,42.20
2018-07-21T14:33:58.791Z,42.10
2018-07-21T14:36:27.740Z,42.20
2018-07-21T14:38:58.512Z,42.40
2018-07-21T14:41:27.955Z,41.50
2018-07-21T14:43:57.548Z,42.90
2018-07-21T14:46:26.463Z,41.60
2018-07-21T14:48:55.817Z,41.80
2018-07-21T14:51:25.319Z,41.50
2018-07-21T14:53:54.690Z,41.60
2018-07-21T14:56:24.425Z,42.00
2018-07-21T14:58:53.554Z,41.80
2018-07-21T15:01:22.995Z,41.60
2018-07-21T15:03:52.637Z,42.00
2018-07-21T15:06:22.794Z,42.60
2018-07-21T15:08:52.216Z,43.00
2018-07-21T15:11:21.751Z,42.50
2018-07-21T15:13:51.476Z,43.80
2018-07-21T15:16:21.036Z,43.00
2018-07-21T15:18:50.588Z,42.60
2018-07-21T15:21:20.222Z,42.80
2018-07-21T15:23:49.074Z,43.20
2018-07-21T15:26:18.623Z,42.70
2018-07-21T15:28:48.227Z,43.00
2018-07-21T15:31:17.752Z,43.10
2018-07-21T15:33:47.140Z,43.90
2018-07-21T15:36:16.288Z,44.10
2018-07-21T15:38:45.791Z,44.10
2018-07-21T15:41:14.965Z,44.70
2018-07-21T15:43:44.139Z,43.90
2018-07-21T15:46:13.703Z,44.40
2018-07-21T15:48:43.246Z,44.50
2018-07-21T15:51:12.501Z,44.20
2018-07-21T15:53:42.027Z,44.80
2018-07-21T15:56:11.430Z,44.60
2018-07-21T15:58:40.667Z,45.00
2018-07-21T16:03:38.749Z,44.90
2018-07-21T16:06:08.095Z,45.00
2018-07-21T16:08:36.958Z,45.30
2018-07-21T16:11:06.185Z,45.00
2018-07-21T16:13:35.795Z,44.20
2018-07-21T16:16:05.156Z,44.20
2018-07-21T16:18:34.401Z,44.60
2018-07-21T16:21:03.750Z,44.80
2018-07-21T16:23:32.984Z,44.70
2018-07-21T16:26:02.519Z,44.70
2018-07-21T16:28:31.793Z,44.90
2018-07-21T16:31:00.993Z,45.30
2018-07-21T16:33:30.644Z,45.20
2018-07-21T16:35:59.439Z,45.70
2018-07-21T16:38:28.717Z,45.10
2018-07-21T16:40:58.049Z,44.60
2018-07-21T16:43:27.594Z,44.80
2018-07-21T16:45:56.937Z,45.10
2018-07-21T16:48:26.182Z,46.30
2018-07-21T16:50:55.419Z,45.70
2018-07-21T16:53:24.986Z,46.10
2018-07-21T16:55:54.296Z,46.30
2018-07-21T16:58:23.825Z,47.20
2018-07-21T17:00:53.838Z,46.90
2018-07-21T17:03:23.065Z,46.40
2018-07-21T17:05:52.340Z,47.10
2018-07-21T17:08:21.968Z,47.20
2018-07-21T17:10:51.295Z,46.70
2018-07-21T17:13:20.927Z,46.50
2018-07-21T17:15:50.420Z,47.60
2018-07-21T17:18:19.649Z,46.90
2018-07-21T17:20:49.345Z,47.20
2018-07-21T17:23:18.966Z,47.90
2018-07-21T17:25:48.187Z,47.70
2018-07-21T17:28:16.974Z,48.10
2018-07-21T17:30:46.229Z,47.90
2018-07-21T17:33:15.718Z,48.20
2018-07-21T17:35:44.979Z,48.30
2018-07-21T17:38:14.738Z,48.70
2018-07-21T17:40:43.632Z,49.30
2018-07-21T17:43:12.838Z,49.70
2018-07-21T17:45:42.392Z,50.00
2018-07-21T17:48:11.908Z,50.70
2018-07-21T17:50:41.104Z,50.50
2018-07-21T17:53:10.671Z,50.50
2018-07-21T17:55:40.141Z,50.60
2018-07-21T17:58:09.832Z,50.30
2018-07-21T18:00:39.186Z,50.70
2018-07-21T18:03:08.666Z,51.00
2018-07-21T18:05:37.956Z,51.80
2018-07-21T18:08:07.220Z,51.70
2018-07-21T18:10:37.065Z,52.10
2018-07-21T18:13:06.839Z,51.80
2018-07-21T18:15:36.389Z,52.40
2018-07-21T18:18:05.535Z,52.40
2018-07-21T18:20:34.846Z,52.40
2018-07-21T18:23:03.762Z,53.40
2018-07-21T18:25:33.215Z,52.80
2018-07-21T18:28:02.470Z,53.30
2018-07-21T18:30:32.108Z,53.70
2018-07-21T18:33:01.995Z,54.10
2018-07-21T18:35:31.323Z,54.10
2018-07-21T18:38:00.875Z,53.90
2018-07-21T18:40:30.475Z,54.40
2018-07-21T18:42:59.965Z,54.70
2018-07-21T18:45:29.280Z,54.60
2018-07-21T18:47:58.769Z,55.10
2018-07-21T18:50:27.729Z,54.50
2018-07-21T18:52:56.634Z,54.90
2018-07-21T18:55:26.214Z,55.10
2018-07-21T18:57:55.412Z,54.70
2018-07-21T19:00:24.985Z,55.40
2018-07-21T19:07:52.148Z,55.80
2018-07-21T19:10:21.008Z,55.60
2018-07-21T19:12:50.583Z,55.90
2018-07-21T19:15:25.200Z,56.40
2018-07-21T19:17:54.391Z,56.70
2018-07-21T19:20:28.957Z,56.50
2018-07-21T19:22:58.457Z,56.70
2018-07-21T19:25:33.453Z,56.80
2018-07-21T19:28:03.139Z,57.00
2018-07-21T19:30:32.664Z,57.60
2018-07-21T19:33:01.867Z,57.50
2018-07-21T19:35:31.680Z,58.00
2018-07-21T19:38:00.839Z,58.80
2018-07-21T19:40:30.425Z,58.00
2018-07-21T19:42:59.476Z,58.30
2018-07-21T19:45:28.755Z,58.40
2018-07-21T19:47:58.295Z,58.60
2018-07-21T19:50:27.684Z,58.50
2018-07-21T19:52:56.950Z,58.70
2018-07-21T19:55:25.782Z,58.70
2018-07-21T19:57:55.263Z,59.00
2018-07-21T20:00:24.586Z,59.20
2018-07-21T20:02:54.273Z,60.30
2018-07-21T20:05:23.513Z,59.80
2018-07-21T20:10:21.843Z,60.30
2018-07-21T20:12:51.408Z,61.40
2018-07-21T20:15:20.920Z,59.60
2018-07-21T20:17:50.113Z,60.10
2018-07-21T20:20:19.646Z,60.20
2018-07-21T20:22:48.881Z,59.90
2018-07-21T20:25:18.056Z,59.80
2018-07-21T20:27:47.511Z,60.10
2018-07-21T20:30:16.867Z,61.20
2018-07-21T20:32:46.500Z,61.50
2018-07-21T20:35:16.080Z,61.80
2018-07-21T20:37:45.030Z,62.50
2018-07-21T20:40:15.882Z,63.00
2018-07-21T20:42:45.143Z,63.60
2018-07-21T20:45:14.327Z,62.60
2018-07-21T20:47:43.571Z,63.40
2018-07-21T20:50:13.488Z,62.60
2018-07-21T20:52:42.444Z,62.80
2018-07-21T20:55:11.658Z,62.90
2018-07-21T20:57:40.846Z,63.10
2018-07-21T21:00:10.207Z,63.30
2018-07-21T21:02:39.911Z,63.60
2018-07-21T21:05:09.508Z,63.10
2018-07-21T21:07:39.101Z,63.20
2018-07-21T21:10:08.683Z,63.00
2018-07-21T21:12:38.000Z,64.30
2018-07-21T21:15:07.568Z,64.10
2018-07-21T21:17:36.720Z,63.90
2018-07-21T21:20:05.999Z,64.60
2018-07-21T21:22:35.142Z,64.60
2018-07-21T21:25:04.380Z,64.40
2018-07-21T21:27:33.577Z,64.30
2018-07-21T21:30:03.235Z,64.10
2018-07-21T21:32:32.833Z,65.10
2018-07-21T21:35:02.385Z,65.00
2018-07-21T21:37:31.256Z,64.70
2018-07-21T21:40:00.525Z,65.50
2018-07-21T21:42:30.074Z,66.10
2018-07-21T21:44:59.779Z,65.50
2018-07-21T21:47:29.857Z,66.10
2018-07-21T21:49:59.466Z,66.00
2018-07-21T21:52:28.669Z,66.60
2018-07-21T21:54:58.168Z,66.80
2018-07-21T21:57:27.749Z,66.90
2018-07-21T21:59:57.245Z,66.70
2018-07-21T22:02:26.443Z,67.20
2018-07-21T22:04:56.000Z,66.90
2018-07-21T22:07:25.184Z,68.30
2018-07-21T22:09:54.450Z,67.80
2018-07-21T22:12:23.760Z,68.10
2018-07-21T22:14:52.671Z,66.90
2018-07-21T22:17:22.238Z,67.30
2018-07-21T22:19:51.767Z,67.50
2018-07-21T22:22:20.987Z,68.70
2018-07-21T22:24:49.837Z,69.00
2018-07-21T22:27:19.408Z,67.10
2018-07-21T22:32:17.918Z,68.60
2018-07-21T22:34:46.800Z,68.10
2018-07-21T22:37:16.046Z,68.10
2018-07-21T22:39:45.234Z,67.50
2018-07-21T22:42:14.425Z,67.30
2018-07-21T22:44:43.958Z,67.30
2018-07-21T22:47:13.460Z,67.10
2018-07-21T22:49:42.772Z,67.40
2018-07-21T22:52:12.044Z,67.50
2018-07-21T22:54:41.239Z,67.30
2018-07-21T22:57:10.839Z,67.50
2018-07-21T22:59:40.047Z,67.90
2018-07-21T23:02:09.237Z,68.30
2018-07-21T23:04:38.464Z,69.10
2018-07-21T23:07:08.033Z,68.30
2018-07-21T23:09:37.294Z,68.40
2018-07-21T23:12:06.203Z,67.60
2018-07-21T23:14:35.389Z,69.30
2018-07-21T23:17:04.554Z,68.70
2018-07-21T23:19:34.150Z,69.30
2018-07-21T23:22:03.651Z,68.20
2018-07-21T23:24:32.887Z,69.60
2018-07-21T23:27:01.761Z,70.20
2018-07-21T23:29:30.974Z,70.30
2018-07-21T23:32:00.143Z,70.20
2018-07-21T23:34:29.699Z,70.40
2018-07-21T23:36:59.245Z,69.90
2018-07-21T23:39:28.800Z,71.20
2018-07-21T23:41:57.912Z,69.60
2018-07-21T23:44:27.126Z,70.80
2018-07-21T23:46:56.663Z,72.20
2018-07-21T23:49:26.239Z,72.40
2018-07-21T23:51:55.775Z,71.20
2018-07-21T23:54:25.102Z,71.50
2018-07-21T23:56:54.471Z,71.90
2018-07-21T23:59:23.711Z,71.80
