createdAt,value
2018-12-20T00:02:10.790Z,97755.20
2018-12-20T00:04:39.098Z,97766.89
2018-12-20T00:07:07.331Z,97775.47
2018-12-20T00:09:35.790Z,97774.79
2018-12-20T00:12:05.089Z,97766.73
2018-12-20T00:14:33.266Z,97764.20
2018-12-20T00:17:07.198Z,97776.72
2018-12-20T00:19:35.493Z,97784.45
2018-12-20T00:22:03.874Z,97785.05
2018-12-20T00:24:32.169Z,97775.63
2018-12-20T00:27:00.623Z,97766.52
2018-12-20T00:29:29.139Z,97755.53
2018-12-20T00:31:57.464Z,97754.06
2018-12-20T00:34:25.904Z,97763.26
2018-12-20T00:36:54.205Z,97767.46
2018-12-20T00:39:22.610Z,97758.92
2018-12-20T00:41:51.087Z,97766.64
2018-12-20T00:44:19.450Z,97767.64
2018-12-20T00:46:47.769Z,97766.11
2018-12-20T00:49:16.137Z,97754.19
2018-12-20T00:51:44.455Z,97746.63
2018-12-20T00:54:12.683Z,97756.69
2018-12-20T00:56:41.054Z,97743.83
2018-12-20T00:59:09.430Z,97742.64
2018-12-20T01:01:37.631Z,97735.84
2018-12-20T01:04:05.946Z,97732.72
2018-12-20T01:06:34.145Z,97744.41
2018-12-20T01:09:02.498Z,97731.59
2018-12-20T01:11:30.780Z,97740.05
2018-12-20T01:13:59.055Z,97747.13
2018-12-20T01:16:27.242Z,97752.10
2018-12-20T01:18:55.525Z,97740.81
2018-12-20T01:21:23.929Z,97737.88
2018-12-20T01:23:52.725Z,97741.09
2018-12-20T01:26:21.600Z,97752.30
2018-12-20T01:28:49.964Z,97755.20
2018-12-20T01:31:18.172Z,97749.22
2018-12-20T01:33:46.388Z,97757.16
2018-12-20T01:36:14.784Z,97745.25
2018-12-20T01:38:43.398Z,97734.08
2018-12-20T01:41:11.730Z,97747.34
2018-12-20T01:43:39.988Z,97747.78
2018-12-20T01:46:08.397Z,97739.48
2018-12-20T01:48:36.791Z,97743.05
2018-12-20T01:51:04.997Z,97747.87
2018-12-20T01:53:33.302Z,97737.13
2018-12-20T01:56:01.502Z,97736.77
2018-12-20T01:58:29.914Z,97744.78
2018-12-20T02:00:58.370Z,97752.36
2018-12-20T02:03:26.902Z,97745.98
2018-12-20T02:05:55.094Z,97749.47
2018-12-20T02:08:23.393Z,97754.59
2018-12-20T02:10:51.574Z,97754.23
2018-12-20T02:13:19.978Z,97749.54
2018-12-20T02:15:48.587Z,97759.18
2018-12-20T02:18:16.998Z,97756.64
2018-12-20T02:20:45.165Z,97761.30
2018-12-20T02:23:13.628Z,97772.00
2018-12-20T02:25:41.890Z,97767.70
2018-12-20T02:28:10.102Z,97779.50
2018-12-20T02:30:38.400Z,97777.63
2018-12-20T02:33:06.608Z,97782.79
2018-12-20T02:35:34.972Z,97777.38
2018-12-20T02:38:03.430Z,97770.17
2018-12-20T02:40:31.642Z,97770.11
2018-12-20T02:42:59.894Z,97751.84
2018-12-20T02:45:28.209Z,97748.23
2018-12-20T02:47:56.579Z,97745.23
2018-12-20T02:50:25.076Z,97760.81
2018-12-20T02:52:53.559Z,97758.80
2018-12-20T02:55:21.882Z,97768.92
2018-12-20T02:57:50.216Z,97769.38
2018-12-20T03:00:18.645Z,97772.61
2018-12-20T03:02:47.174Z,97767.55
2018-12-20T03:05:15.411Z,97765.19
2018-12-20T03:07:43.763Z,97755.73
2018-12-20T03:10:12.253Z,97751.86
2018-12-20T03:12:40.582Z,97744.53
2018-12-20T03:15:08.900Z,97728.77
2018-12-20T03:17:37.371Z,97719.58
2018-12-20T03:20:06.536Z,97721.04
2018-12-20T03:22:34.966Z,97710.12
2018-12-20T03:25:03.220Z,97709.03
2018-12-20T03:27:31.396Z,97715.05
2018-12-20T03:29:59.804Z,97714.21
2018-12-20T03:32:28.059Z,97708.13
2018-12-20T03:34:56.352Z,97706.16
2018-12-20T03:37:24.794Z,97704.66
2018-12-20T03:39:53.406Z,97705.05
2018-12-20T03:42:21.721Z,97709.50
2018-12-20T03:44:50.145Z,97702.77
2018-12-20T03:47:18.429Z,97697.92
2018-12-20T03:49:46.978Z,97702.25
2018-12-20T03:52:15.400Z,97707.34
2018-12-20T03:54:43.942Z,97708.66
2018-12-20T03:57:12.457Z,97719.98
2018-12-20T03:59:40.778Z,97719.51
2018-12-20T04:02:09.070Z,97719.39
2018-12-20T04:04:37.627Z,97713.28
2018-12-20T04:07:06.179Z,97713.69
2018-12-20T04:09:34.658Z,97705.72
2018-12-20T04:12:02.881Z,97714.06
2018-12-20T04:14:31.088Z,97709.24
2018-12-20T04:17:00.041Z,97705.11
2018-12-20T04:19:28.576Z,97697.36
2018-12-20T04:21:57.050Z,97694.34
2018-12-20T04:24:25.574Z,97698.35
2018-12-20T04:26:53.999Z,97700.83
2018-12-20T04:29:22.299Z,97699.53
2018-12-20T04:31:50.532Z,97708.27
2018-12-20T04:34:18.907Z,97699.42
2018-12-20T04:36:47.191Z,97701.92
2018-12-20T04:39:15.364Z,97698.77
2018-12-20T04:41:43.662Z,97701.45
2018-12-20T04:44:11.868Z,97709.63
2018-12-20T04:46:40.289Z,97719.16
2018-12-20T04:49:08.833Z,97721.59
2018-12-20T04:51:37.248Z,97723.19
2018-12-20T04:54:05.560Z,97720.47
2018-12-20T04:56:33.761Z,97724.63
2018-12-20T04:59:02.055Z,97720.12
2018-12-20T05:01:30.338Z,97720.56
2018-12-20T05:03:58.946Z,97713.42
2018-12-20T05:06:27.380Z,97708.14
2018-12-20T05:08:55.972Z,97701.86
2018-12-20T05:11:24.357Z,97709.19
2018-12-20T05:13:52.660Z,97715.63
2018-12-20T05:16:20.968Z,97713.99
2018-12-20T05:18:49.435Z,97716.17
2018-12-20T05:21:17.814Z,97709.56
2018-12-20T05:23:46.140Z,97713.03
2018-12-20T05:26:14.464Z,97719.78
2018-12-20T05:28:42.882Z,97725.31
2018-12-20T05:31:11.164Z,97727.98
2018-12-20T05:33:39.360Z,97733.61
2018-12-20T05:36:07.908Z,97726.73
2018-12-20T05:38:36.308Z,97728.55
2018-12-20T05:41:04.704Z,97729.69
2018-12-20T05:43:32.931Z,97741.45
2018-12-20T05:46:04.615Z,97757.27
2018-12-20T05:48:31.337Z,97762.91
2018-12-20T05:50:59.551Z,97766.24
2018-12-20T05:53:27.751Z,97765.02
2018-12-20T05:55:56.598Z,97764.45
2018-12-20T05:58:24.868Z,97761.34
2018-12-20T06:00:53.031Z,97768.32
2018-12-20T06:03:21.274Z,97776.00
2018-12-20T06:05:49.673Z,97782.73
2018-12-20T06:08:17.845Z,97786.86
2018-12-20T06:10:46.021Z,97796.27
2018-12-20T06:13:14.250Z,97802.42
2018-12-20T06:15:42.425Z,97798.13
2018-12-20T06:18:10.745Z,97796.76
2018-12-20T06:20:39.508Z,97797.74
2018-12-20T06:23:07.753Z,97800.34
2018-12-20T06:25:35.918Z,97804.38
2018-12-20T06:28:04.124Z,97812.00
2018-12-20T06:30:32.298Z,97812.39
2018-12-20T06:33:00.475Z,97819.69
2018-12-20T06:35:28.699Z,97822.06
2018-12-20T06:37:56.888Z,97830.52
2018-12-20T06:40:25.129Z,97834.84
2018-12-20T06:42:53.343Z,97838.72
2018-12-20T06:45:21.511Z,97834.11
2018-12-20T06:47:49.782Z,97836.16
2018-12-20T06:50:17.994Z,97841.05
2018-12-20T06:52:46.191Z,97838.27
2018-12-20T06:55:14.454Z,97840.03
2018-12-20T06:57:42.796Z,97842.76
2018-12-20T07:00:11.104Z,97843.39
2018-12-20T07:02:39.486Z,97841.86
2018-12-20T07:05:07.958Z,97846.31
2018-12-20T07:07:36.138Z,97840.70
2018-12-20T07:10:06.384Z,97843.49
2018-12-20T07:12:34.740Z,97848.07
2018-12-20T07:15:02.912Z,97852.23
2018-12-20T07:17:31.087Z,97848.04
2018-12-20T07:19:59.335Z,97848.61
2018-12-20T07:22:27.576Z,97851.14
2018-12-20T07:24:55.924Z,97859.02
2018-12-20T07:27:24.173Z,97859.87
2018-12-20T07:29:52.396Z,97861.60
2018-12-20T07:32:25.076Z,97863.59
2018-12-20T07:34:50.935Z,97866.37
2018-12-20T07:37:19.113Z,97867.36
2018-12-20T07:39:47.396Z,97872.10
2018-12-20T07:42:15.597Z,97881.98
2018-12-20T07:44:43.769Z,97882.79
2018-12-20T07:47:12.243Z,97889.09
2018-12-20T07:49:40.449Z,97889.35
2018-12-20T07:52:08.616Z,97893.70
2018-12-20T07:54:36.894Z,97890.97
2018-12-20T07:57:05.097Z,97894.89
2018-12-20T07:59:33.271Z,97900.41
2018-12-20T08:02:01.462Z,97896.73
2018-12-20T08:04:29.656Z,97902.16
2018-12-20T08:06:57.832Z,97900.62
2018-12-20T08:09:25.991Z,97900.08
2018-12-20T08:11:54.177Z,97902.73
2018-12-20T08:14:22.353Z,97903.19
2018-12-20T08:16:50.749Z,97901.36
2018-12-20T08:19:18.949Z,97899.09
2018-12-20T08:21:47.115Z,97903.25
2018-12-20T08:24:15.297Z,97904.02
2018-12-20T08:26:43.498Z,97903.35
2018-12-20T08:29:11.875Z,97902.23
2018-12-20T08:31:40.211Z,97902.58
2018-12-20T08:34:08.542Z,97899.56
2018-12-20T08:36:36.714Z,97903.15
2018-12-20T08:39:07.239Z,97902.51
2018-12-20T08:41:35.518Z,97903.38
2018-12-20T08:44:03.688Z,97907.76
2018-12-20T08:46:31.866Z,97910.54
2018-12-20T08:49:00.107Z,97911.84
2018-12-20T08:51:28.333Z,97912.83
2018-12-20T08:53:56.619Z,97906.47
2018-12-20T08:56:24.805Z,97908.53
2018-12-20T08:58:52.977Z,97903.34
2018-12-20T09:01:21.155Z,97905.03
2018-12-20T09:03:49.398Z,97903.53
2018-12-20T09:06:17.579Z,97901.30
2018-12-20T09:08:45.821Z,97900.35
2018-12-20T09:11:14.026Z,97901.88
2018-12-20T09:13:42.194Z,97901.51
2018-12-20T09:16:10.369Z,97903.75
2018-12-20T09:18:38.569Z,97906.16
2018-12-20T09:21:06.740Z,97910.22
2018-12-20T09:23:34.910Z,97912.64
2018-12-20T09:26:03.179Z,97911.86
2018-12-20T09:28:31.362Z,97907.19
2018-12-20T09:30:59.542Z,97906.91
2018-12-20T09:33:27.740Z,97899.85
2018-12-20T09:35:55.914Z,97893.78
2018-12-20T09:38:24.095Z,97894.45
2018-12-20T09:40:52.290Z,97892.92
2018-12-20T09:43:20.544Z,97893.97
2018-12-20T09:45:48.732Z,97892.89
2018-12-20T09:48:16.927Z,97892.60
2018-12-20T09:50:45.117Z,97886.51
2018-12-20T09:53:13.648Z,97889.64
2018-12-20T09:55:41.846Z,97889.34
2018-12-20T09:58:10.027Z,97891.14
2018-12-20T10:00:38.200Z,97892.21
2018-12-20T10:03:06.483Z,97886.48
2018-12-20T10:05:34.668Z,97885.52
2018-12-20T10:08:02.990Z,97883.11
2018-12-20T10:10:31.311Z,97879.27
2018-12-20T10:12:59.651Z,97885.94
2018-12-20T10:15:27.830Z,97891.15
2018-12-20T10:17:56.137Z,97887.67
2018-12-20T10:20:24.329Z,97887.55
2018-12-20T10:22:52.512Z,97885.02
2018-12-20T10:25:20.713Z,97886.14
2018-12-20T10:27:48.888Z,97890.36
2018-12-20T10:30:17.078Z,97891.75
2018-12-20T10:32:45.350Z,97889.25
2018-12-20T10:35:13.524Z,97892.02
2018-12-20T10:37:41.697Z,97891.26
2018-12-20T10:40:10.082Z,97884.05
2018-12-20T10:42:38.268Z,97885.36
2018-12-20T10:45:06.681Z,97880.00
2018-12-20T10:47:34.948Z,97872.85
2018-12-20T10:50:03.289Z,97870.20
2018-12-20T10:52:31.465Z,97861.06
2018-12-20T10:54:59.661Z,97859.48
2018-12-20T10:57:30.185Z,97861.92
2018-12-20T10:59:58.347Z,97857.18
2018-12-20T11:02:32.296Z,97854.75
2018-12-20T11:05:01.940Z,97849.78
2018-12-20T11:07:37.267Z,97844.58
2018-12-20T11:10:13.488Z,97841.02
2018-12-20T11:12:48.678Z,97846.38
2018-12-20T11:15:18.273Z,97847.09
2018-12-20T11:17:46.451Z,97845.53
2018-12-20T11:20:14.636Z,97850.44
2018-12-20T11:22:43.749Z,97848.08
2018-12-20T11:25:11.913Z,97841.30
2018-12-20T11:27:40.096Z,97838.47
2018-12-20T11:30:10.298Z,97833.89
2018-12-20T11:32:40.388Z,97830.70
2018-12-20T11:35:08.759Z,97831.05
2018-12-20T11:37:37.081Z,97828.04
2018-12-20T11:40:05.289Z,97827.91
2018-12-20T11:42:33.467Z,97823.42
2018-12-20T11:45:03.069Z,97826.91
2018-12-20T11:47:31.485Z,97831.72
2018-12-20T11:49:59.692Z,97833.72
2018-12-20T11:52:27.848Z,97823.59
2018-12-20T11:54:57.579Z,97827.57
2018-12-20T11:57:25.781Z,97821.36
2018-12-20T11:59:54.010Z,97810.44
2018-12-20T12:02:24.562Z,97806.29
2018-12-20T12:04:52.521Z,97805.44
2018-12-20T12:07:20.688Z,97807.75
2018-12-20T12:09:48.882Z,97804.00
2018-12-20T12:12:17.185Z,97799.08
2018-12-20T12:14:46.883Z,97808.03
2018-12-20T12:17:15.090Z,97807.33
2018-12-20T12:19:44.209Z,97806.02
2018-12-20T12:22:12.372Z,97807.63
2018-12-20T12:24:43.021Z,97801.92
2018-12-20T12:27:11.315Z,97796.59
2018-12-20T12:29:39.608Z,97798.50
2018-12-20T12:32:07.904Z,97794.75
2018-12-20T12:34:36.077Z,97795.12
2018-12-20T12:37:04.261Z,97793.06
2018-12-20T12:39:32.452Z,97796.06
2018-12-20T12:42:00.638Z,97803.30
2018-12-20T12:44:28.809Z,97803.12
2018-12-20T12:46:57.005Z,97794.86
2018-12-20T12:49:25.331Z,97799.11
2018-12-20T12:51:53.578Z,97800.02
2018-12-20T12:54:21.839Z,97798.00
2018-12-20T12:56:50.014Z,97787.89
2018-12-20T12:59:18.200Z,97795.69
2018-12-20T13:01:46.414Z,97791.62
2018-12-20T13:04:14.584Z,97797.83
2018-12-20T13:06:42.858Z,97794.48
2018-12-20T13:09:11.067Z,97803.34
2018-12-20T13:11:39.240Z,97801.41
2018-12-20T13:14:07.408Z,97799.28
2018-12-20T13:16:35.661Z,97798.23
2018-12-20T13:19:03.977Z,97798.24
2018-12-20T13:21:32.166Z,97793.97
2018-12-20T13:24:00.385Z,97801.08
2018-12-20T13:26:28.553Z,97796.30
2018-12-20T13:28:56.712Z,97798.81
2018-12-20T13:31:24.902Z,97798.89
2018-12-20T13:33:53.226Z,97804.11
2018-12-20T13:36:21.399Z,97799.23
2018-12-20T13:38:49.703Z,97798.84
2018-12-20T13:41:17.880Z,97807.55
2018-12-20T13:43:46.118Z,97800.88
2018-12-20T13:46:14.327Z,97800.35
2018-12-20T13:48:42.519Z,97809.70
2018-12-20T13:51:10.691Z,97813.35
2018-12-20T13:53:38.888Z,97824.48
2018-12-20T13:56:07.236Z,97820.09
2018-12-20T13:58:37.671Z,97830.79
2018-12-20T14:01:05.660Z,97836.36
2018-12-20T14:03:33.936Z,97840.51
2018-12-20T14:06:02.114Z,97847.05
2018-12-20T14:08:30.319Z,97853.77
2018-12-20T14:10:58.510Z,97854.83
2018-12-20T14:13:26.672Z,97861.20
2018-12-20T14:15:54.870Z,97860.27
2018-12-20T14:18:30.636Z,97856.00
2018-12-20T14:20:53.243Z,97864.84
2018-12-20T14:23:21.480Z,97864.34
2018-12-20T14:25:49.666Z,97865.77
2018-12-20T14:28:17.840Z,97863.19
2018-12-20T14:30:46.036Z,97866.52
2018-12-20T14:33:14.219Z,97858.05
2018-12-20T14:35:42.411Z,97862.75
2018-12-20T14:38:10.701Z,97864.89
2018-12-20T14:40:39.319Z,97871.39
2018-12-20T14:43:07.543Z,97877.34
2018-12-20T14:45:35.747Z,97880.36
2018-12-20T14:48:03.928Z,97880.03
2018-12-20T14:50:32.115Z,97880.63
2018-12-20T14:53:00.399Z,97882.87
2018-12-20T14:55:28.585Z,97882.77
2018-12-20T14:57:56.760Z,97887.28
2018-12-20T15:00:24.969Z,97889.47
2018-12-20T15:02:53.148Z,97888.80
2018-12-20T15:05:21.384Z,97888.58
2018-12-20T15:07:52.871Z,97889.59
2018-12-20T15:10:21.044Z,97891.45
2018-12-20T15:12:49.236Z,97895.36
2018-12-20T15:15:17.444Z,97903.92
2018-12-20T15:17:45.625Z,97910.14
2018-12-20T15:20:13.794Z,97909.22
2018-12-20T15:22:41.994Z,97914.72
2018-12-20T15:25:10.273Z,97920.82
2018-12-20T15:27:38.450Z,97918.89
2018-12-20T15:30:10.755Z,97925.80
2018-12-20T15:32:38.967Z,97927.44
2018-12-20T15:35:07.160Z,97932.67
2018-12-20T15:37:35.367Z,97930.94
2018-12-20T15:40:06.073Z,97931.38
2018-12-20T15:42:34.301Z,97933.47
2018-12-20T15:45:02.510Z,97940.14
2018-12-20T15:47:30.771Z,97941.63
2018-12-20T15:49:58.966Z,97942.63
2018-12-20T15:52:27.334Z,97948.02
2018-12-20T15:54:55.680Z,97945.48
2018-12-20T15:57:23.853Z,97951.47
2018-12-20T15:59:52.172Z,97953.07
2018-12-20T16:02:20.351Z,97951.67
2018-12-20T16:04:48.765Z,97957.58
2018-12-20T16:07:16.961Z,97959.83
2018-12-20T16:09:45.151Z,97961.59
2018-12-20T16:12:13.458Z,97961.80
2018-12-20T16:14:41.672Z,97964.32
2018-12-20T16:17:09.840Z,97956.97
2018-12-20T16:19:38.201Z,97964.00
2018-12-20T16:22:06.586Z,97962.63
2018-12-20T16:24:34.772Z,97961.30
2018-12-20T16:27:02.957Z,97965.59
2018-12-20T16:29:31.181Z,97964.95
2018-12-20T16:31:59.654Z,97969.33
2018-12-20T16:34:27.928Z,97970.78
2018-12-20T16:36:56.117Z,97971.14
2018-12-20T16:39:24.293Z,97969.70
2018-12-20T16:41:52.588Z,97969.86
2018-12-20T16:44:20.841Z,97966.37
2018-12-20T16:46:49.013Z,97971.50
2018-12-20T16:49:17.184Z,97970.83
2018-12-20T16:51:45.804Z,97974.88
2018-12-20T16:54:13.979Z,97976.45
2018-12-20T16:56:42.530Z,97981.55
2018-12-20T16:59:10.905Z,97984.92
2018-12-20T17:01:39.560Z,97980.39
2018-12-20T17:04:07.732Z,97986.17
2018-12-20T17:06:35.918Z,97993.36
2018-12-20T17:09:06.883Z,97986.02
2018-12-20T17:11:35.448Z,97990.68
2018-12-20T17:14:04.243Z,97992.12
2018-12-20T17:16:32.562Z,97991.72
2018-12-20T17:19:00.734Z,97987.27
2018-12-20T17:21:29.056Z,97986.70
2018-12-20T17:23:57.248Z,97993.25
2018-12-20T17:26:25.430Z,97998.55
2018-12-20T17:28:53.649Z,98002.01
2018-12-20T17:31:21.833Z,97992.44
2018-12-20T17:33:50.158Z,97997.06
2018-12-20T17:36:18.358Z,97998.95
2018-12-20T17:38:46.540Z,97996.27
2018-12-20T17:41:14.733Z,97997.83
2018-12-20T17:43:43.052Z,97988.27
2018-12-20T17:46:11.264Z,97990.52
2018-12-20T17:48:39.457Z,97992.01
2018-12-20T17:51:07.658Z,97993.01
2018-12-20T17:53:35.855Z,97994.37
2018-12-20T17:56:04.033Z,97990.67
2018-12-20T17:58:32.246Z,97990.23
2018-12-20T18:01:00.424Z,97993.89
2018-12-20T18:03:28.609Z,97994.94
2018-12-20T18:05:56.812Z,97996.14
2018-12-20T18:08:24.999Z,97991.31
2018-12-20T18:10:53.182Z,97997.37
2018-12-20T18:13:21.392Z,98001.12
2018-12-20T18:15:49.570Z,98005.38
2018-12-20T18:18:17.765Z,97999.03
2018-12-20T18:20:46.006Z,97985.42
2018-12-20T18:23:14.189Z,98000.48
2018-12-20T18:25:42.369Z,98001.28
2018-12-20T18:28:10.603Z,98004.81
2018-12-20T18:30:38.787Z,97997.88
2018-12-20T18:33:06.970Z,98004.21
2018-12-20T18:35:35.185Z,98004.37
2018-12-20T18:38:03.356Z,98008.55
2018-12-20T18:40:31.550Z,98015.59
2018-12-20T18:43:01.747Z,98015.66
2018-12-20T18:45:29.983Z,98020.62
2018-12-20T18:47:58.376Z,98019.48
2018-12-20T18:50:26.597Z,98021.77
2018-12-20T18:52:54.796Z,98023.98
2018-12-20T18:55:23.011Z,98021.69
2018-12-20T18:57:51.219Z,98024.11
2018-12-20T19:00:19.407Z,98024.63
2018-12-20T19:02:47.712Z,98024.38
2018-12-20T19:05:15.939Z,98020.56
2018-12-20T19:07:44.136Z,98020.97
2018-12-20T19:10:12.320Z,98020.20
2018-12-20T19:12:40.644Z,98023.74
2018-12-20T19:15:09.199Z,98029.41
2018-12-20T19:17:37.513Z,98028.28
2018-12-20T19:20:15.837Z,98029.59
2018-12-20T19:22:38.605Z,98029.36
2018-12-20T19:25:06.784Z,98038.45
2018-12-20T19:27:34.988Z,98038.08
2018-12-20T19:30:04.038Z,98041.50
2018-12-20T19:32:32.281Z,98042.62
2018-12-20T19:35:00.488Z,98037.31
2018-12-20T19:37:28.807Z,98038.32
2018-12-20T19:39:59.178Z,98039.77
2018-12-20T19:42:27.462Z,98043.14
2018-12-20T19:44:56.743Z,98041.41
2018-12-20T19:47:25.089Z,98045.27
2018-12-20T19:49:53.283Z,98049.08
2018-12-20T19:52:21.544Z,98051.25
2018-12-20T19:54:49.715Z,98059.77
2018-12-20T19:57:17.916Z,98055.87
2018-12-20T19:59:46.093Z,98057.52
2018-12-20T20:02:14.272Z,98061.05
2018-12-20T20:04:42.474Z,98060.97
2018-12-20T20:07:10.656Z,98068.86
2018-12-20T20:09:38.827Z,98069.75
2018-12-20T20:12:07.042Z,98066.70
2018-12-20T20:14:35.236Z,98071.23
2018-12-20T20:17:03.432Z,98076.38
2018-12-20T20:19:31.654Z,98078.70
2018-12-20T20:21:59.840Z,98081.98
2018-12-20T20:24:28.109Z,98081.70
2018-12-20T20:26:56.310Z,98083.66
2018-12-20T20:29:24.502Z,98086.55
2018-12-20T20:31:52.688Z,98087.71
2018-12-20T20:34:21.108Z,98085.25
2018-12-20T20:36:49.467Z,98082.16
2018-12-20T20:39:17.737Z,98091.03
2018-12-20T20:41:45.944Z,98093.67
2018-12-20T20:44:14.136Z,98097.36
2018-12-20T20:46:42.480Z,98096.15
2018-12-20T20:49:10.683Z,98089.60
2018-12-20T20:51:38.880Z,98090.49
2018-12-20T20:54:07.150Z,98100.84
2018-12-20T20:56:35.369Z,98100.55
2018-12-20T20:59:03.552Z,98100.63
2018-12-20T21:01:31.735Z,98103.22
2018-12-20T21:04:03.840Z,98114.53
2018-12-20T21:06:30.160Z,98105.57
2018-12-20T21:08:58.336Z,98097.52
2018-12-20T21:11:26.561Z,98090.13
2018-12-20T21:13:54.852Z,98095.62
2018-12-20T21:16:23.147Z,98093.21
2018-12-20T21:18:51.372Z,98099.60
2018-12-20T21:21:19.552Z,98102.04
2018-12-20T21:23:47.749Z,98100.44
2018-12-20T21:26:15.969Z,98106.44
2018-12-20T21:28:44.225Z,98109.42
2018-12-20T21:31:12.411Z,98111.99
2018-12-20T21:33:40.600Z,98115.20
2018-12-20T21:36:08.895Z,98121.46
2018-12-20T21:38:37.286Z,98119.05
2018-12-20T21:41:05.497Z,98107.50
2018-12-20T21:43:33.786Z,98116.03
2018-12-20T21:46:01.979Z,98118.96
2018-12-20T21:48:30.218Z,98114.38
2018-12-20T21:50:58.540Z,98105.86
2018-12-20T21:53:26.726Z,98100.63
2018-12-20T21:55:54.976Z,98101.30
2018-12-20T21:58:23.278Z,98106.16
2018-12-20T22:00:51.538Z,98109.33
2018-12-20T22:03:19.739Z,98113.94
2018-12-20T22:05:47.924Z,98109.09
2018-12-20T22:08:16.176Z,98104.95
2018-12-20T22:10:44.383Z,98103.91
2018-12-20T22:13:12.558Z,98106.20
2018-12-20T22:15:40.785Z,98106.52
2018-12-20T22:18:08.985Z,98108.02
2018-12-20T22:20:37.159Z,98114.39
2018-12-20T22:23:05.345Z,98109.92
2018-12-20T22:25:33.572Z,98110.91
2018-12-20T22:28:01.763Z,98107.09
2018-12-20T22:30:29.929Z,98106.84
2018-12-20T22:32:58.136Z,98104.47
2018-12-20T22:35:26.317Z,98100.01
2018-12-20T22:37:54.495Z,98083.13
2018-12-20T22:40:22.819Z,98095.52
2018-12-20T22:42:50.984Z,98096.51
2018-12-20T22:45:32.905Z,98097.74
2018-12-20T22:48:16.807Z,98102.90
2018-12-20T22:51:02.430Z,98097.92
2018-12-20T22:53:45.195Z,98102.77
2018-12-20T22:56:13.407Z,98100.06
2018-12-20T22:58:41.625Z,98099.40
2018-12-20T23:01:09.803Z,98097.98
2018-12-20T23:03:38.028Z,98099.50
2018-12-20T23:06:06.203Z,98097.15
2018-12-20T23:08:34.484Z,98097.03
2018-12-20T23:11:02.664Z,98097.70
2018-12-20T23:13:30.835Z,98098.23
2018-12-20T23:15:59.014Z,98103.39
2018-12-20T23:18:27.296Z,98106.27
2018-12-20T23:20:55.473Z,98104.38
2018-12-20T23:23:23.644Z,98105.66
2018-12-20T23:25:51.838Z,98105.17
2018-12-20T23:28:20.036Z,98107.77
2018-12-20T23:30:48.229Z,98102.77
2018-12-20T23:33:16.437Z,98105.47
2018-12-20T23:35:44.622Z,98097.03
2018-12-20T23:38:12.878Z,98096.33
2018-12-20T23:40:46.998Z,98099.12
2018-12-20T23:43:15.181Z,98107.73
2018-12-20T23:45:43.374Z,98111.92
2018-12-20T23:48:11.588Z,98109.44
2018-12-20T23:50:39.767Z,98107.47
2018-12-20T23:53:07.943Z,98105.63
2018-12-20T23:55:36.151Z,98115.53
2018-12-20T23:58:04.324Z,98111.95
