createdAt,value
2022-11-08T00:01:43.712Z,8.35
2022-11-08T00:04:50.109Z,8.18
2022-11-08T00:08:13.806Z,8.49
2022-11-08T00:11:37.804Z,8.40
2022-11-08T00:14:44.282Z,8.10
2022-11-08T00:17:51.946Z,8.19
2022-11-08T00:21:02.847Z,8.22
2022-11-08T00:24:08.981Z,8.19
2022-11-08T00:27:16.510Z,8.30
2022-11-08T00:30:22.819Z,8.32
2022-11-08T00:33:31.601Z,8.38
2022-11-08T00:36:37.959Z,8.08
2022-11-08T00:39:44.551Z,7.75
2022-11-08T00:42:51.106Z,7.92
2022-11-08T00:45:57.173Z,7.82
2022-11-08T00:49:05.080Z,8.15
2022-11-08T00:52:11.274Z,7.90
2022-11-08T00:55:17.529Z,8.03
2022-11-08T00:58:27.513Z,8.23
2022-11-08T01:01:34.575Z,8.19
2022-11-08T01:04:42.127Z,8.30
2022-11-08T01:07:48.410Z,8.37
2022-11-08T01:10:54.458Z,8.22
2022-11-08T01:14:01.952Z,8.02
2022-11-08T01:17:07.870Z,7.92
2022-11-08T01:20:15.413Z,8.23
2022-11-08T01:23:21.774Z,8.15
2022-11-08T01:26:29.581Z,8.34
2022-11-08T01:29:36.116Z,8.10
2022-11-08T01:32:42.306Z,7.85
2022-11-08T01:35:49.673Z,8.40
2022-11-08T01:38:57.042Z,8.46
2022-11-08T01:42:03.237Z,8.12
2022-11-08T01:45:11.810Z,8.33
2022-11-08T01:48:18.314Z,8.29
2022-11-08T01:51:30.173Z,8.25
2022-11-08T01:54:45.089Z,7.94
2022-11-08T01:57:56.244Z,7.76
2022-11-08T02:01:03.632Z,8.03
2022-11-08T02:04:09.866Z,8.09
2022-11-08T02:07:18.448Z,8.07
2022-11-08T02:10:27.973Z,7.70
2022-11-08T02:13:35.771Z,7.85
2022-11-08T02:16:41.556Z,8.08
2022-11-08T02:19:50.962Z,7.92
2022-11-08T02:23:06.234Z,7.82
2022-11-08T02:26:14.247Z,7.84
2022-11-08T02:29:25.878Z,8.02
2022-11-08T02:32:39.314Z,8.07
2022-11-08T02:35:48.091Z,7.92
2022-11-08T02:38:56.456Z,8.09
2022-11-08T02:42:04.507Z,8.18
2022-11-08T02:45:11.238Z,8.14
2022-11-08T02:48:18.204Z,8.08
2022-11-08T02:51:24.614Z,7.83
2022-11-08T02:54:30.682Z,7.99
2022-11-08T02:57:44.338Z,7.98
2022-11-08T03:00:51.545Z,7.82
2022-11-08T03:04:00.605Z,7.76
2022-11-08T03:07:07.211Z,6.93
2022-11-08T03:10:13.853Z,6.90
2022-11-08T03:13:21.616Z,7.20
2022-11-08T03:16:27.969Z,7.37
2022-11-08T03:19:34.389Z,7.44
2022-11-08T03:22:40.707Z,7.43
2022-11-08T03:25:47.030Z,7.64
2022-11-08T03:28:54.476Z,7.76
2022-11-08T03:32:00.806Z,7.53
2022-11-08T03:35:07.667Z,8.02
2022-11-08T03:38:13.428Z,7.41
2022-11-08T03:41:19.634Z,7.52
2022-11-08T03:44:27.055Z,7.36
2022-11-08T03:47:33.059Z,7.64
2022-11-08T03:50:39.190Z,7.56
2022-11-08T03:53:45.381Z,7.73
2022-11-08T03:56:51.651Z,7.82
2022-11-08T03:59:59.238Z,8.03
2022-11-08T04:03:06.135Z,7.82
2022-11-08T04:06:12.290Z,7.92
2022-11-08T04:09:21.490Z,7.71
2022-11-08T04:12:45.692Z,7.63
2022-11-08T04:15:57.126Z,7.37
2022-11-08T04:19:20.965Z,7.49
2022-11-08T04:22:27.080Z,7.54
2022-11-08T04:25:35.235Z,7.80
2022-11-08T04:28:42.622Z,8.15
2022-11-08T04:31:50.148Z,7.89
2022-11-08T04:34:55.998Z,7.93
2022-11-08T04:38:03.163Z,8.04
2022-11-08T04:41:11.948Z,8.07
2022-11-08T04:44:18.575Z,8.10
2022-11-08T04:47:25.866Z,8.00
2022-11-08T04:50:32.160Z,8.08
2022-11-08T04:53:38.413Z,7.99
2022-11-08T04:56:44.542Z,7.58
2022-11-08T04:59:52.036Z,7.07
2022-11-08T05:03:02.755Z,6.87
2022-11-08T05:06:13.361Z,7.11
2022-11-08T05:09:19.433Z,7.21
2022-11-08T05:12:25.545Z,7.20
2022-11-08T05:15:31.588Z,6.85
2022-11-08T05:18:41.728Z,6.81
2022-11-08T05:22:05.954Z,6.97
2022-11-08T05:25:11.870Z,7.48
2022-11-08T05:28:18.929Z,7.81
2022-11-08T05:31:25.320Z,7.62
2022-11-08T05:34:33.016Z,7.18
2022-11-08T05:37:43.138Z,7.76
2022-11-08T05:40:49.463Z,7.56
2022-11-08T05:43:56.732Z,8.23
2022-11-08T05:47:03.025Z,7.72
2022-11-08T05:50:12.407Z,8.28
2022-11-08T05:53:21.988Z,8.56
2022-11-08T05:56:27.898Z,8.98
2022-11-08T05:59:34.058Z,9.12
2022-11-08T06:02:40.383Z,9.32
2022-11-08T06:05:47.836Z,9.47
2022-11-08T06:08:54.767Z,9.32
2022-11-08T06:12:01.019Z,9.24
2022-11-08T06:15:09.418Z,8.93
2022-11-08T06:18:15.603Z,8.53
2022-11-08T06:21:23.631Z,8.34
2022-11-08T06:24:29.780Z,8.58
2022-11-08T06:27:36.663Z,8.36
2022-11-08T06:30:43.179Z,8.19
2022-11-08T06:33:50.431Z,8.11
2022-11-08T06:37:00.388Z,8.31
2022-11-08T06:40:07.442Z,8.19
2022-11-08T06:43:19.357Z,8.23
2022-11-08T06:46:26.300Z,8.44
2022-11-08T06:49:32.670Z,7.98
2022-11-08T06:52:40.957Z,8.16
2022-11-08T06:55:47.458Z,8.37
2022-11-08T06:58:53.532Z,8.29
2022-11-08T07:01:59.917Z,8.41
2022-11-08T07:05:06.857Z,8.43
2022-11-08T07:08:15.379Z,8.57
2022-11-08T07:11:23.296Z,8.81
2022-11-08T07:14:29.736Z,8.84
2022-11-08T07:17:38.685Z,9.41
2022-11-08T07:20:45.426Z,9.97
2022-11-08T07:23:53.136Z,10.11
2022-11-08T07:26:59.679Z,10.29
2022-11-08T07:30:07.137Z,10.42
2022-11-08T07:33:13.618Z,10.37
2022-11-08T07:36:20.058Z,10.80
2022-11-08T07:39:27.595Z,11.19
2022-11-08T07:43:04.772Z,11.36
2022-11-08T07:46:04.120Z,10.89
2022-11-08T07:49:10.605Z,11.46
2022-11-08T07:52:16.613Z,11.33
2022-11-08T07:55:24.566Z,11.73
2022-11-08T07:58:30.815Z,11.81
2022-11-08T08:01:37.529Z,12.06
2022-11-08T08:04:44.512Z,12.05
2022-11-08T08:07:50.920Z,12.78
2022-11-08T08:11:00.515Z,12.81
2022-11-08T08:14:06.859Z,12.10
2022-11-08T08:17:12.977Z,13.05
2022-11-08T08:20:19.471Z,13.03
2022-11-08T08:23:25.858Z,12.92
2022-11-08T08:26:33.702Z,13.01
2022-11-08T08:29:39.856Z,13.35
2022-11-08T08:32:47.929Z,13.28
2022-11-08T08:36:01.965Z,13.56
2022-11-08T08:39:08.837Z,13.72
2022-11-08T08:42:16.831Z,13.52
2022-11-08T08:45:23.321Z,14.20
2022-11-08T08:48:29.601Z,14.13
2022-11-08T08:51:35.936Z,13.88
2022-11-08T08:54:42.065Z,13.93
2022-11-08T08:57:50.321Z,14.09
2022-11-08T09:04:28.263Z,14.95
2022-11-08T09:07:34.985Z,15.42
2022-11-08T09:10:41.829Z,15.51
2022-11-08T09:13:49.590Z,15.39
2022-11-08T09:16:55.910Z,15.03
2022-11-08T09:20:02.046Z,15.59
2022-11-08T09:23:08.134Z,15.89
2022-11-08T09:26:14.444Z,15.61
2022-11-08T09:29:22.538Z,15.58
2022-11-08T09:32:54.099Z,15.63
2022-11-08T09:35:55.117Z,15.64
2022-11-08T09:39:01.228Z,15.43
2022-11-08T09:42:31.071Z,16.45
2022-11-08T09:45:44.657Z,15.68
2022-11-08T09:48:52.322Z,16.00
2022-11-08T09:51:59.710Z,16.55
2022-11-08T09:55:19.146Z,16.13
2022-11-08T09:58:35.626Z,17.08
2022-11-08T10:01:43.251Z,16.51
2022-11-08T10:04:56.249Z,17.02
2022-11-08T10:08:09.075Z,16.77
2022-11-08T10:11:26.493Z,17.77
2022-11-08T10:14:49.192Z,17.33
2022-11-08T10:18:22.358Z,16.92
2022-11-08T10:21:54.747Z,17.72
2022-11-08T10:25:03.144Z,18.42
2022-11-08T10:28:09.762Z,18.03
2022-11-08T10:31:16.517Z,17.43
2022-11-08T10:34:29.296Z,18.17
2022-11-08T10:37:35.624Z,18.18
2022-11-08T10:40:46.922Z,17.58
2022-11-08T10:43:59.065Z,18.17
2022-11-08T10:47:08.886Z,18.33
2022-11-08T10:50:20.974Z,18.27
2022-11-08T10:53:28.710Z,17.36
2022-11-08T10:56:56.326Z,18.43
2022-11-08T11:00:25.578Z,18.32
2022-11-08T11:03:31.789Z,18.13
2022-11-08T11:06:39.226Z,18.27
2022-11-08T11:09:45.330Z,17.58
2022-11-08T11:12:52.862Z,17.33
2022-11-08T11:16:03.458Z,17.85
2022-11-08T11:19:16.366Z,17.96
2022-11-08T11:22:30.404Z,18.18
2022-11-08T11:25:36.567Z,18.16
2022-11-08T11:29:15.999Z,18.16
2022-11-08T11:32:25.661Z,19.02
2022-11-08T11:35:45.279Z,19.03
2022-11-08T11:39:01.937Z,18.59
2022-11-08T11:42:43.848Z,18.86
2022-11-08T11:45:48.665Z,19.24
2022-11-08T11:49:02.100Z,18.30
2022-11-08T11:52:17.669Z,18.66
2022-11-08T11:55:31.070Z,19.18
2022-11-08T11:58:54.167Z,18.99
2022-11-08T12:02:23.352Z,18.84
2022-11-08T12:05:37.303Z,18.88
2022-11-08T12:09:05.311Z,18.81
2022-11-08T12:12:26.529Z,18.99
2022-11-08T12:15:39.184Z,18.91
2022-11-08T12:19:01.643Z,17.96
2022-11-08T12:22:33.555Z,18.12
2022-11-08T12:25:48.287Z,18.51
2022-11-08T12:29:20.083Z,18.16
2022-11-08T12:32:47.170Z,18.46
2022-11-08T12:36:04.625Z,18.48
2022-11-08T12:39:24.042Z,18.38
2022-11-08T12:42:51.621Z,17.91
2022-11-08T12:46:08.733Z,17.91
2022-11-08T12:49:28.910Z,18.10
2022-11-08T12:52:49.375Z,18.05
2022-11-08T12:56:00.335Z,17.61
2022-11-08T12:59:19.699Z,18.22
2022-11-08T13:02:31.552Z,18.38
2022-11-08T13:05:41.443Z,18.01
2022-11-08T13:08:54.013Z,17.87
2022-11-08T13:12:08.400Z,17.85
2022-11-08T13:15:20.827Z,18.63
2022-11-08T13:18:36.267Z,19.23
2022-11-08T13:21:43.254Z,18.90
2022-11-08T13:24:49.557Z,18.39
2022-11-08T13:27:56.514Z,18.18
2022-11-08T13:31:13.285Z,18.11
2022-11-08T13:34:46.157Z,18.09
2022-11-08T13:38:04.277Z,17.67
2022-11-08T13:41:17.688Z,17.67
2022-11-08T13:45:13.595Z,17.67
2022-11-08T13:48:37.803Z,17.72
2022-11-08T13:51:46.229Z,17.81
2022-11-08T13:54:55.272Z,17.52
2022-11-08T13:58:02.667Z,17.04
2022-11-08T14:01:10.393Z,17.12
2022-11-08T14:04:26.605Z,16.96
2022-11-08T14:07:42.097Z,17.02
2022-11-08T14:11:27.180Z,16.88
2022-11-08T14:14:44.508Z,16.83
2022-11-08T14:17:56.766Z,16.72
2022-11-08T14:21:05.148Z,16.65
2022-11-08T14:24:20.148Z,16.74
2022-11-08T14:27:38.970Z,16.68
2022-11-08T14:30:50.769Z,16.46
2022-11-08T14:33:57.866Z,16.36
2022-11-08T14:37:05.732Z,16.04
2022-11-08T14:40:24.743Z,15.88
2022-11-08T14:43:31.324Z,15.90
2022-11-08T14:46:40.934Z,15.79
2022-11-08T14:49:49.322Z,15.57
2022-11-08T14:52:55.616Z,15.52
2022-11-08T14:56:16.809Z,15.34
2022-11-08T14:59:24.910Z,15.31
2022-11-08T15:02:32.040Z,15.29
2022-11-08T15:05:42.379Z,15.29
2022-11-08T15:08:52.109Z,14.96
2022-11-08T15:12:01.663Z,14.79
2022-11-08T15:15:19.603Z,14.76
2022-11-08T15:18:33.341Z,14.51
2022-11-08T15:21:49.433Z,14.46
2022-11-08T15:25:19.579Z,14.50
2022-11-08T15:28:33.868Z,14.22
2022-11-08T15:31:44.733Z,14.13
2022-11-08T15:34:57.742Z,14.16
2022-11-08T15:38:05.967Z,14.04
2022-11-08T15:41:39.153Z,13.78
2022-11-08T15:45:06.098Z,13.38
2022-11-08T15:48:21.194Z,13.47
2022-11-08T15:51:27.343Z,13.44
2022-11-08T15:54:33.580Z,13.43
2022-11-08T15:57:43.045Z,13.08
2022-11-08T16:00:51.294Z,12.38
2022-11-08T16:03:57.477Z,12.54
2022-11-08T16:07:03.870Z,12.40
2022-11-08T16:10:11.979Z,12.24
2022-11-08T16:13:20.938Z,12.26
2022-11-08T16:16:33.985Z,12.22
2022-11-08T16:19:41.345Z,12.13
2022-11-08T16:22:47.239Z,12.10
2022-11-08T16:25:56.005Z,11.75
2022-11-08T16:29:02.012Z,11.65
2022-11-08T16:32:11.713Z,11.77
2022-11-08T16:35:18.735Z,11.65
2022-11-08T16:38:27.554Z,11.49
2022-11-08T16:41:33.340Z,11.43
2022-11-08T16:44:40.861Z,11.38
2022-11-08T16:47:51.010Z,11.34
2022-11-08T16:51:01.391Z,11.25
2022-11-08T16:54:18.691Z,11.31
2022-11-08T16:57:40.357Z,11.34
2022-11-08T17:00:47.000Z,10.68
2022-11-08T17:03:54.596Z,10.50
2022-11-08T17:07:00.523Z,10.51
2022-11-08T17:10:07.813Z,10.73
2022-11-08T17:13:15.455Z,10.87
2022-11-08T17:16:21.817Z,11.00
2022-11-08T17:19:29.248Z,10.95
2022-11-08T17:22:35.605Z,11.07
2022-11-08T17:25:44.576Z,10.89
2022-11-08T17:28:51.043Z,11.18
2022-11-08T17:31:57.130Z,10.53
2022-11-08T17:35:06.154Z,10.75
2022-11-08T17:38:12.444Z,10.47
2022-11-08T17:41:19.058Z,10.59
2022-11-08T17:44:26.239Z,10.49
2022-11-08T17:47:32.448Z,10.28
2022-11-08T17:50:40.089Z,10.30
2022-11-08T17:53:46.318Z,10.25
2022-11-08T17:56:52.486Z,9.80
2022-11-08T17:59:59.022Z,9.56
2022-11-08T18:03:08.853Z,9.46
2022-11-08T18:06:19.274Z,9.71
2022-11-08T18:09:26.433Z,9.72
2022-11-08T18:12:32.717Z,9.55
2022-11-08T18:15:38.969Z,9.46
2022-11-08T18:18:46.455Z,9.10
2022-11-08T18:21:53.889Z,9.06
2022-11-08T18:25:00.554Z,9.26
2022-11-08T18:28:07.491Z,9.18
2022-11-08T18:31:16.223Z,9.09
2022-11-08T18:34:22.601Z,8.21
2022-11-08T18:37:30.050Z,8.03
2022-11-08T18:40:36.484Z,8.66
2022-11-08T18:43:43.118Z,8.70
2022-11-08T18:46:49.335Z,8.62
2022-11-08T18:49:59.558Z,8.88
2022-11-08T18:53:09.442Z,8.52
2022-11-08T18:56:16.363Z,8.78
2022-11-08T18:59:22.357Z,8.63
2022-11-08T19:02:28.739Z,8.95
2022-11-08T19:05:35.038Z,8.82
2022-11-08T19:08:42.478Z,8.12
2022-11-08T19:11:49.413Z,7.74
2022-11-08T19:14:55.573Z,7.86
2022-11-08T19:18:01.450Z,7.97
2022-11-08T19:21:10.036Z,8.28
2022-11-08T19:24:19.301Z,8.09
2022-11-08T19:27:25.669Z,8.19
2022-11-08T19:30:31.748Z,8.19
2022-11-08T19:33:38.090Z,8.52
2022-11-08T19:36:44.480Z,8.94
2022-11-08T19:39:52.034Z,8.41
2022-11-08T19:42:58.328Z,8.44
2022-11-08T19:46:06.116Z,8.36
2022-11-08T19:49:12.207Z,8.57
2022-11-08T19:52:18.081Z,8.45
2022-11-08T19:55:25.554Z,8.17
2022-11-08T19:58:33.070Z,8.29
2022-11-08T20:01:40.290Z,7.86
2022-11-08T20:04:47.051Z,7.69
2022-11-08T20:07:53.146Z,7.74
2022-11-08T20:11:00.931Z,7.31
2022-11-08T20:14:08.336Z,7.46
2022-11-08T20:17:14.206Z,7.71
2022-11-08T20:20:20.469Z,7.55
2022-11-08T20:23:27.265Z,7.16
2022-11-08T20:26:37.514Z,7.07
2022-11-08T20:29:43.759Z,7.16
2022-11-08T20:32:49.862Z,7.22
2022-11-08T20:35:56.205Z,7.07
2022-11-08T20:39:06.646Z,7.06
2022-11-08T20:42:18.503Z,7.52
2022-11-08T20:45:24.710Z,7.93
2022-11-08T20:48:31.390Z,7.77
2022-11-08T20:51:37.936Z,7.69
2022-11-08T20:54:45.220Z,7.58
2022-11-08T20:57:52.766Z,7.33
2022-11-08T21:01:00.189Z,7.09
2022-11-08T21:04:06.378Z,7.15
2022-11-08T21:08:01.503Z,7.03
2022-11-08T21:10:43.566Z,7.18
2022-11-08T21:13:51.511Z,7.38
2022-11-08T21:17:20.879Z,7.33
2022-11-08T21:20:23.206Z,7.21
2022-11-08T21:23:29.379Z,7.12
2022-11-08T21:26:36.935Z,7.13
2022-11-08T21:29:44.469Z,6.58
2022-11-08T21:32:50.806Z,6.15
2022-11-08T21:35:57.731Z,6.27
2022-11-08T21:39:03.877Z,6.28
2022-11-08T21:42:09.992Z,6.21
2022-11-08T21:45:17.842Z,6.26
2022-11-08T21:48:23.930Z,6.10
2022-11-08T21:51:31.425Z,6.09
2022-11-08T21:54:37.950Z,6.45
2022-11-08T21:57:44.169Z,5.91
2022-11-08T22:00:53.086Z,5.77
2022-11-08T22:04:00.072Z,6.33
2022-11-08T22:07:06.714Z,6.30
2022-11-08T22:10:13.085Z,6.43
2022-11-08T22:13:19.241Z,6.79
2022-11-08T22:16:26.626Z,6.69
2022-11-08T22:19:32.933Z,6.57
2022-11-08T22:22:38.880Z,6.38
2022-11-08T22:25:44.714Z,6.32
2022-11-08T22:28:50.721Z,6.58
2022-11-08T22:31:58.094Z,5.92
2022-11-08T22:35:22.961Z,6.06
2022-11-08T22:38:28.980Z,5.89
2022-11-08T22:41:35.021Z,6.21
2022-11-08T22:44:41.119Z,6.36
2022-11-08T22:47:48.610Z,6.35
2022-11-08T22:50:55.227Z,5.52
2022-11-08T22:54:01.864Z,5.50
2022-11-08T22:57:08.070Z,5.66
2022-11-08T23:00:15.682Z,5.26
2022-11-08T23:03:24.097Z,5.87
2022-11-08T23:06:30.845Z,6.02
2022-11-08T23:09:37.314Z,6.05
2022-11-08T23:13:01.010Z,5.66
2022-11-08T23:16:24.639Z,5.58
2022-11-08T23:19:49.546Z,5.88
2022-11-08T23:23:13.266Z,5.94
2022-11-08T23:26:40.039Z,5.23
2022-11-08T23:30:03.634Z,5.31
2022-11-08T23:33:09.684Z,5.72
2022-11-08T23:36:17.442Z,5.64
2022-11-08T23:39:23.798Z,5.20
2022-11-08T23:42:46.724Z,5.33
2022-11-08T23:45:53.126Z,4.81
2022-11-08T23:48:59.500Z,5.16
2022-11-08T23:52:07.251Z,5.30
2022-11-08T23:55:13.627Z,5.56
2022-11-08T23:58:20.713Z,5.23
