createdAt,value
2018-05-14T00:00:00.610Z,0.00
2018-05-14T00:01:00.579Z,0.00
2018-05-14T00:02:00.558Z,0.00
2018-05-14T00:03:00.531Z,0.00
2018-05-14T00:04:00.506Z,0.00
2018-05-14T00:05:00.484Z,0.00
2018-05-14T00:06:00.452Z,0.00
2018-05-14T00:07:00.431Z,0.00
2018-05-14T00:08:00.401Z,0.00
2018-05-14T00:09:00.386Z,0.00
2018-05-14T00:10:00.350Z,0.00
2018-05-14T00:11:00.326Z,0.00
2018-05-14T00:12:00.307Z,0.00
2018-05-14T00:13:00.273Z,0.00
2018-05-14T00:14:00.256Z,0.00
2018-05-14T00:15:00.227Z,0.00
2018-05-14T00:16:00.200Z,0.00
2018-05-14T00:17:00.174Z,0.00
2018-05-14T00:18:00.167Z,0.00
2018-05-14T00:19:00.121Z,0.00
2018-05-14T00:20:00.100Z,0.00
2018-05-14T00:21:00.070Z,0.00
2018-05-14T00:22:00.049Z,0.00
2018-05-14T00:23:00.026Z,0.00
2018-05-14T00:23:59.993Z,0.00
2018-05-14T00:24:59.969Z,0.00
2018-05-14T00:25:59.946Z,0.00
2018-05-14T00:26:59.917Z,0.00
2018-05-14T00:27:59.899Z,0.00
2018-05-14T00:28:59.870Z,0.00
2018-05-14T00:29:59.843Z,0.00
2018-05-14T00:30:59.817Z,0.00
2018-05-14T00:31:59.791Z,0.00
2018-05-14T00:32:59.770Z,0.00
2018-05-14T00:33:59.736Z,0.00
2018-05-14T00:34:59.714Z,0.00
2018-05-14T00:35:59.693Z,0.00
2018-05-14T00:36:59.667Z,0.00
2018-05-14T00:37:59.638Z,0.00
2018-05-14T00:38:59.617Z,0.00
2018-05-14T00:39:59.607Z,0.00
2018-05-14T00:40:59.565Z,0.00
2018-05-14T00:41:59.537Z,0.00
2018-05-14T00:42:59.511Z,0.00
2018-05-14T00:43:59.490Z,0.00
2018-05-14T00:44:59.462Z,0.00
2018-05-14T00:45:59.439Z,0.00
2018-05-14T00:46:59.408Z,0.00
2018-05-14T00:47:59.388Z,0.00
2018-05-14T00:48:59.363Z,0.00
2018-05-14T00:49:59.340Z,0.00
2018-05-14T00:50:59.311Z,0.00
2018-05-14T00:51:59.287Z,0.00
2018-05-14T00:52:59.263Z,0.00
2018-05-14T00:53:59.236Z,0.00
2018-05-14T00:54:59.218Z,0.00
2018-05-14T00:55:59.179Z,0.00
2018-05-14T00:56:59.165Z,0.00
2018-05-14T00:57:59.130Z,0.00
2018-05-14T00:58:59.103Z,0.00
2018-05-14T00:59:59.085Z,0.00
2018-05-14T01:00:59.052Z,0.00
2018-05-14T01:01:59.035Z,0.00
2018-05-14T01:02:59.011Z,0.00
2018-05-14T01:03:58.977Z,0.00
2018-05-14T01:04:58.961Z,0.00
2018-05-14T01:05:58.926Z,0.00
2018-05-14T01:06:58.899Z,0.00
2018-05-14T01:07:58.884Z,0.00
2018-05-14T01:08:58.849Z,0.00
2018-05-14T01:09:58.835Z,0.00
2018-05-14T01:10:58.804Z,0.00
2018-05-14T01:11:58.781Z,0.00
2018-05-14T01:12:58.754Z,0.00
2018-05-14T01:13:58.727Z,0.00
2018-05-14T01:14:58.699Z,0.00
2018-05-14T01:15:58.679Z,0.00
2018-05-14T01:16:58.649Z,0.00
2018-05-14T01:17:58.631Z,0.00
2018-05-14T01:18:58.602Z,0.00
2018-05-14T01:19:58.574Z,0.00
2018-05-14T01:20:58.545Z,0.00
2018-05-14T01:21:58.529Z,0.00
2018-05-14T01:22:58.498Z,0.00
2018-05-14T01:23:58.481Z,0.00
2018-05-14T01:24:58.453Z,0.00
2018-05-14T01:25:58.420Z,0.00
2018-05-14T01:26:58.402Z,0.00
2018-05-14T01:27:58.370Z,0.00
2018-05-14T01:28:58.347Z,0.00
2018-05-14T01:29:58.324Z,0.00
2018-05-14T01:30:58.294Z,0.00
2018-05-14T01:31:58.278Z,0.00
2018-05-14T01:32:58.248Z,0.00
2018-05-14T01:33:58.219Z,0.00
2018-05-14T01:34:58.202Z,0.00
2018-05-14T01:35:58.172Z,0.00
2018-05-14T01:36:58.149Z,0.00
2018-05-14T01:37:58.123Z,0.00
2018-05-14T01:38:58.094Z,0.00
2018-05-14T01:39:58.068Z,0.00
2018-05-14T01:40:58.038Z,0.00
2018-05-14T01:41:58.027Z,0.00
2018-05-14T01:42:57.999Z,0.00
2018-05-14T01:43:57.967Z,0.00
2018-05-14T01:44:57.943Z,0.00
2018-05-14T01:45:57.915Z,0.00
2018-05-14T01:46:57.892Z,0.00
2018-05-14T01:47:57.869Z,0.00
2018-05-14T01:48:57.840Z,0.00
2018-05-14T01:49:57.821Z,0.00
2018-05-14T01:50:57.794Z,0.00
2018-05-14T01:51:57.771Z,0.00
2018-05-14T01:52:57.738Z,0.00
2018-05-14T01:53:57.721Z,0.00
2018-05-14T01:54:57.695Z,0.00
2018-05-14T01:55:57.662Z,0.00
2018-05-14T01:56:57.639Z,0.00
2018-05-14T01:57:57.611Z,0.00
2018-05-14T01:58:57.600Z,0.00
2018-05-14T01:59:57.561Z,0.00
2018-05-14T02:00:57.543Z,0.00
2018-05-14T02:01:57.515Z,0.00
2018-05-14T02:02:57.484Z,0.00
2018-05-14T02:03:57.478Z,0.00
2018-05-14T02:04:57.439Z,0.00
2018-05-14T02:05:57.426Z,0.00
2018-05-14T02:06:57.533Z,0.00
2018-05-14T02:07:57.359Z,0.00
2018-05-14T02:08:57.339Z,0.00
2018-05-14T02:09:57.314Z,0.00
2018-05-14T02:10:57.290Z,0.00
2018-05-14T02:11:57.262Z,0.00
2018-05-14T02:12:57.251Z,0.00
2018-05-14T02:13:57.218Z,0.00
2018-05-14T02:14:57.184Z,0.00
2018-05-14T02:15:57.166Z,0.00
2018-05-14T02:16:57.130Z,0.00
2018-05-14T02:17:57.118Z,0.00
2018-05-14T02:18:57.091Z,0.00
2018-05-14T02:19:57.059Z,0.00
2018-05-14T02:20:57.033Z,0.00
2018-05-14T02:21:57.012Z,0.00
2018-05-14T02:22:56.987Z,0.00
2018-05-14T02:23:56.965Z,0.00
2018-05-14T02:24:56.937Z,0.00
2018-05-14T02:25:56.908Z,0.00
2018-05-14T02:26:56.883Z,0.00
2018-05-14T02:27:56.861Z,0.00
2018-05-14T02:28:56.834Z,0.00
2018-05-14T02:29:56.806Z,0.00
2018-05-14T02:30:56.782Z,0.00
2018-05-14T02:31:56.762Z,0.00
2018-05-14T02:32:56.738Z,0.00
2018-05-14T02:33:56.704Z,0.00
2018-05-14T02:34:56.687Z,0.00
2018-05-14T02:35:56.657Z,0.00
2018-05-14T02:36:56.638Z,0.00
2018-05-14T02:37:56.607Z,0.00
2018-05-14T02:38:56.586Z,0.00
2018-05-14T02:39:56.556Z,0.00
2018-05-14T02:40:56.530Z,0.00
2018-05-14T02:41:56.509Z,0.00
2018-05-14T02:42:56.483Z,0.00
2018-05-14T02:43:56.463Z,0.00
2018-05-14T02:44:56.435Z,0.00
2018-05-14T02:45:56.405Z,0.00
2018-05-14T02:46:56.379Z,0.00
2018-05-14T02:47:56.362Z,0.00
2018-05-14T02:48:56.332Z,0.00
2018-05-14T02:49:56.304Z,0.00
2018-05-14T02:50:56.290Z,0.00
2018-05-14T02:51:56.258Z,0.00
2018-05-14T02:52:56.229Z,0.00
2018-05-14T02:53:56.206Z,0.00
2018-05-14T02:54:56.181Z,0.00
2018-05-14T02:55:56.162Z,0.00
2018-05-14T02:56:56.135Z,0.00
2018-05-14T02:57:56.104Z,0.00
2018-05-14T02:58:56.095Z,0.00
2018-05-14T02:59:56.050Z,0.00
2018-05-14T03:00:56.043Z,0.00
2018-05-14T03:01:56.007Z,0.00
2018-05-14T03:02:55.987Z,0.00
2018-05-14T03:03:55.951Z,0.00
2018-05-14T03:04:55.966Z,0.00
2018-05-14T03:05:55.900Z,0.00
2018-05-14T03:06:55.926Z,0.00
2018-05-14T03:07:55.862Z,0.00
2018-05-14T03:08:55.824Z,0.00
2018-05-14T03:09:55.808Z,0.00
2018-05-14T03:10:55.827Z,0.00
2018-05-14T03:11:55.751Z,0.00
2018-05-14T03:12:55.726Z,0.00
2018-05-14T03:13:55.703Z,0.00
2018-05-14T03:14:55.679Z,0.00
2018-05-14T03:15:55.651Z,0.00
2018-05-14T03:16:55.629Z,0.00
2018-05-14T03:17:55.605Z,4.00
2018-05-14T03:18:55.580Z,0.00
2018-05-14T03:19:55.551Z,0.00
2018-05-14T03:20:55.528Z,4.00
2018-05-14T03:21:55.499Z,4.00
2018-05-14T03:22:55.491Z,0.00
2018-05-14T03:23:55.456Z,4.00
2018-05-14T03:24:55.424Z,4.00
2018-05-14T03:25:55.401Z,4.00
2018-05-14T03:26:55.376Z,4.00
2018-05-14T03:27:55.359Z,4.00
2018-05-14T03:28:55.327Z,8.00
2018-05-14T03:29:55.299Z,4.00
2018-05-14T03:30:55.277Z,8.00
2018-05-14T03:31:55.251Z,12.00
2018-05-14T03:32:55.224Z,8.00
2018-05-14T03:33:55.195Z,8.00
2018-05-14T03:34:55.174Z,12.00
2018-05-14T03:35:55.153Z,16.00
2018-05-14T03:36:55.123Z,16.00
2018-05-14T03:37:55.150Z,20.00
2018-05-14T03:38:55.076Z,20.00
2018-05-14T03:39:55.048Z,20.00
2018-05-14T03:40:55.027Z,24.00
2018-05-14T03:41:54.997Z,24.00
2018-05-14T03:42:54.977Z,32.00
2018-05-14T03:43:54.944Z,32.00
2018-05-14T03:44:54.920Z,36.00
2018-05-14T03:45:54.897Z,36.00
2018-05-14T03:46:54.871Z,40.00
2018-05-14T03:47:54.852Z,44.00
2018-05-14T03:48:54.822Z,44.00
2018-05-14T03:49:54.799Z,44.00
2018-05-14T03:50:54.775Z,72.00
2018-05-14T03:51:54.747Z,68.00
2018-05-14T03:52:54.717Z,60.00
2018-05-14T03:53:54.701Z,52.00
2018-05-14T03:54:54.670Z,76.00
2018-05-14T03:55:54.649Z,64.00
2018-05-14T03:56:54.624Z,72.00
2018-05-14T03:57:54.592Z,84.00
2018-05-14T03:58:54.569Z,92.00
2018-05-14T03:59:54.551Z,88.00
2018-05-14T04:00:54.521Z,100.00
2018-05-14T04:01:54.495Z,128.00
2018-05-14T04:02:54.476Z,140.00
2018-05-14T04:03:54.441Z,144.00
2018-05-14T04:04:54.417Z,164.00
2018-05-14T04:05:54.394Z,168.00
2018-05-14T04:06:54.367Z,156.00
2018-05-14T04:07:54.346Z,168.00
2018-05-14T04:08:54.325Z,156.00
2018-05-14T04:09:54.290Z,208.00
2018-05-14T04:10:54.271Z,268.00
2018-05-14T04:11:54.241Z,308.00
2018-05-14T04:12:54.218Z,268.00
2018-05-14T04:13:54.232Z,268.00
2018-05-14T04:14:54.167Z,292.00
2018-05-14T04:15:54.138Z,360.00
2018-05-14T04:16:54.127Z,436.00
2018-05-14T04:17:54.089Z,440.00
2018-05-14T04:18:54.068Z,392.00
2018-05-14T04:19:54.043Z,380.00
2018-05-14T04:20:54.013Z,456.00
2018-05-14T04:21:53.991Z,476.00
2018-05-14T04:22:53.988Z,484.00
2018-05-14T04:23:53.948Z,484.00
2018-05-14T04:24:53.919Z,472.00
2018-05-14T04:25:53.891Z,560.00
2018-05-14T04:26:53.874Z,672.00
2018-05-14T04:27:53.838Z,676.00
2018-05-14T04:28:53.817Z,648.00
2018-05-14T04:29:53.794Z,652.00
2018-05-14T04:30:53.767Z,680.00
2018-05-14T04:31:53.747Z,640.00
2018-05-14T04:32:53.720Z,656.00
2018-05-14T04:33:53.720Z,720.00
2018-05-14T04:34:53.700Z,840.00
2018-05-14T04:35:53.678Z,884.00
2018-05-14T04:36:53.641Z,860.00
2018-05-14T04:37:53.588Z,840.00
2018-05-14T04:38:53.570Z,828.00
2018-05-14T04:39:53.537Z,864.00
2018-05-14T04:40:53.513Z,840.00
2018-05-14T04:41:53.500Z,864.00
2018-05-14T04:42:53.463Z,1008.00
2018-05-14T04:43:53.445Z,1000.00
2018-05-14T04:44:53.417Z,940.00
2018-05-14T04:45:53.394Z,968.00
2018-05-14T04:46:53.364Z,1044.00
2018-05-14T04:47:53.338Z,1056.00
2018-05-14T04:48:53.321Z,1064.00
2018-05-14T04:49:53.292Z,1080.00
2018-05-14T04:50:53.267Z,1152.00
2018-05-14T04:51:53.239Z,1160.00
2018-05-14T04:52:53.215Z,1192.00
2018-05-14T04:53:53.188Z,1152.00
2018-05-14T04:54:53.162Z,1044.00
2018-05-14T04:55:53.153Z,956.00
2018-05-14T04:56:53.128Z,1076.00
2018-05-14T04:57:53.088Z,1280.00
2018-05-14T04:58:53.071Z,1584.00
2018-05-14T04:59:53.037Z,1452.00
2018-05-14T05:00:53.012Z,1300.00
2018-05-14T05:01:52.995Z,1120.00
2018-05-14T05:02:52.960Z,1132.00
2018-05-14T05:03:52.945Z,968.00
2018-05-14T05:04:52.913Z,1100.00
2018-05-14T05:05:52.889Z,1132.00
2018-05-14T05:06:52.867Z,1088.00
2018-05-14T05:07:52.837Z,1388.00
2018-05-14T05:08:52.813Z,1424.00
2018-05-14T05:09:52.792Z,1520.00
2018-05-14T05:10:52.762Z,1444.00
2018-05-14T05:11:52.744Z,1376.00
2018-05-14T05:12:52.714Z,1440.00
2018-05-14T05:13:52.692Z,1272.00
2018-05-14T05:14:52.666Z,1352.00
2018-05-14T05:15:52.640Z,1672.00
2018-05-14T05:16:52.616Z,1644.00
2018-05-14T05:17:52.587Z,1520.00
2018-05-14T05:18:52.564Z,1608.00
2018-05-14T05:19:52.540Z,1644.00
2018-05-14T05:20:52.524Z,1280.00
2018-05-14T05:21:52.486Z,944.00
2018-05-14T05:22:52.483Z,996.00
2018-05-14T05:23:52.440Z,1268.00
2018-05-14T05:24:52.413Z,1584.00
2018-05-14T05:25:52.388Z,1356.00
2018-05-14T05:26:52.377Z,1280.00
2018-05-14T05:27:52.347Z,1276.00
2018-05-14T05:28:52.310Z,1672.00
2018-05-14T05:29:52.296Z,1880.00
2018-05-14T05:30:52.264Z,1540.00
2018-05-14T05:31:52.246Z,1704.00
2018-05-14T05:32:52.220Z,1880.00
2018-05-14T05:33:52.186Z,1720.00
2018-05-14T05:34:52.169Z,1752.00
2018-05-14T05:35:52.148Z,1892.00
2018-05-14T05:36:52.119Z,1852.00
2018-05-14T05:37:52.102Z,1776.00
2018-05-14T05:38:52.066Z,1508.00
2018-05-14T05:39:52.046Z,1356.00
2018-05-14T05:40:52.016Z,1524.00
2018-05-14T05:41:51.989Z,2056.00
2018-05-14T05:42:51.970Z,2356.00
2018-05-14T05:43:51.947Z,2152.00
2018-05-14T05:44:51.920Z,2332.00
2018-05-14T05:45:51.895Z,2668.00
2018-05-14T05:46:51.869Z,2312.00
2018-05-14T05:47:51.844Z,2200.00
2018-05-14T05:48:51.821Z,2384.00
2018-05-14T05:49:51.796Z,2428.00
2018-05-14T05:50:51.768Z,2204.00
2018-05-14T05:51:51.744Z,2356.00
2018-05-14T05:52:51.725Z,2360.00
2018-05-14T05:53:51.695Z,2372.00
2018-05-14T05:54:51.673Z,2444.00
2018-05-14T05:55:51.646Z,2352.00
2018-05-14T05:56:51.618Z,2428.00
2018-05-14T05:57:51.596Z,2516.00
2018-05-14T05:58:51.574Z,2660.00
2018-05-14T05:59:51.548Z,3004.00
2018-05-14T06:00:51.522Z,3080.00
2018-05-14T06:01:51.504Z,3036.00
2018-05-14T06:02:51.474Z,2996.00
2018-05-14T06:03:51.451Z,3032.00
2018-05-14T06:04:51.431Z,2596.00
2018-05-14T06:05:51.399Z,2944.00
2018-05-14T06:06:51.379Z,3192.00
2018-05-14T06:07:51.355Z,3076.00
2018-05-14T06:08:51.321Z,3216.00
2018-05-14T06:09:51.300Z,3324.00
2018-05-14T06:10:51.278Z,2852.00
2018-05-14T06:11:51.255Z,2788.00
2018-05-14T06:12:51.225Z,2888.00
2018-05-14T06:13:51.209Z,3084.00
2018-05-14T06:14:51.177Z,3312.00
2018-05-14T06:15:51.156Z,3052.00
2018-05-14T06:16:51.132Z,3044.00
2018-05-14T06:17:51.099Z,2616.00
2018-05-14T06:18:51.080Z,2408.00
2018-05-14T06:19:51.054Z,2656.00
2018-05-14T06:20:51.026Z,2676.00
2018-05-14T06:21:51.010Z,2572.00
2018-05-14T06:22:50.983Z,2492.00
2018-05-14T06:23:50.958Z,2800.00
2018-05-14T06:24:50.933Z,3096.00
2018-05-14T06:25:50.914Z,3352.00
2018-05-14T06:26:50.885Z,3764.00
2018-05-14T06:27:50.923Z,4268.00
2018-05-14T06:28:50.839Z,3716.00
2018-05-14T06:29:50.805Z,3040.00
2018-05-14T06:30:50.791Z,3044.00
2018-05-14T06:31:50.778Z,3756.00
2018-05-14T06:32:50.738Z,4460.00
2018-05-14T06:33:50.715Z,4020.00
2018-05-14T06:34:50.690Z,3888.00
2018-05-14T06:35:50.740Z,4112.00
2018-05-14T06:36:50.645Z,4648.00
2018-05-14T06:37:50.616Z,4232.00
2018-05-14T06:38:50.591Z,3852.00
2018-05-14T06:39:50.571Z,3440.00
2018-05-14T06:40:50.548Z,3760.00
2018-05-14T06:41:50.517Z,3988.00
2018-05-14T06:42:50.499Z,4216.00
2018-05-14T06:43:50.471Z,4160.00
2018-05-14T06:44:50.442Z,4024.00
2018-05-14T06:45:50.426Z,4048.00
2018-05-14T06:46:50.394Z,4088.00
2018-05-14T06:47:50.379Z,3996.00
2018-05-14T06:48:50.352Z,3876.00
2018-05-14T06:49:50.325Z,3644.00
2018-05-14T06:50:50.307Z,3780.00
2018-05-14T06:51:50.273Z,3844.00
2018-05-14T06:52:50.251Z,3892.00
2018-05-14T06:53:50.230Z,4516.00
2018-05-14T06:54:50.201Z,4780.00
2018-05-14T06:55:50.179Z,4324.00
2018-05-14T06:56:50.152Z,4764.00
2018-05-14T06:57:50.135Z,5224.00
2018-05-14T06:58:50.112Z,5316.00
2018-05-14T06:59:50.084Z,4804.00
2018-05-14T07:00:50.071Z,4392.00
2018-05-14T07:01:50.036Z,4476.00
2018-05-14T07:02:50.017Z,3696.00
2018-05-14T07:03:49.984Z,3224.00
2018-05-14T07:04:49.967Z,3420.00
2018-05-14T07:05:49.934Z,3648.00
2018-05-14T07:06:49.909Z,3632.00
2018-05-14T07:07:49.900Z,3368.00
2018-05-14T07:08:49.862Z,3184.00
2018-05-14T07:09:49.847Z,4224.00
2018-05-14T07:10:49.825Z,5008.00
2018-05-14T07:11:49.796Z,4924.00
2018-05-14T07:12:49.775Z,5104.00
2018-05-14T07:13:49.751Z,5208.00
2018-05-14T07:14:49.716Z,5008.00
2018-05-14T07:15:49.702Z,5676.00
2018-05-14T07:16:49.673Z,5796.00
2018-05-14T07:17:49.651Z,5836.00
2018-05-14T07:18:49.624Z,5120.00
2018-05-14T07:19:49.608Z,5340.00
2018-05-14T07:20:49.575Z,5552.00
2018-05-14T07:21:49.558Z,6564.00
2018-05-14T07:22:49.534Z,5500.00
2018-05-14T07:23:49.501Z,4748.00
2018-05-14T07:24:49.573Z,4772.00
2018-05-14T07:25:49.454Z,5476.00
2018-05-14T07:26:49.434Z,5744.00
2018-05-14T07:27:49.412Z,5768.00
2018-05-14T07:28:49.419Z,5880.00
2018-05-14T07:29:49.364Z,5852.00
2018-05-14T07:30:49.336Z,6676.00
2018-05-14T07:31:49.314Z,4972.00
2018-05-14T07:32:49.294Z,4508.00
2018-05-14T07:33:49.260Z,4684.00
2018-05-14T07:34:49.241Z,5504.00
2018-05-14T07:35:49.221Z,5932.00
2018-05-14T07:36:49.197Z,6300.00
2018-05-14T07:37:49.170Z,5068.00
2018-05-14T07:38:49.146Z,4704.00
2018-05-14T07:39:49.123Z,4428.00
2018-05-14T07:40:49.093Z,5004.00
2018-05-14T07:41:49.079Z,4304.00
2018-05-14T07:42:49.051Z,3752.00
2018-05-14T07:43:49.031Z,3988.00
2018-05-14T07:44:49.006Z,3732.00
2018-05-14T07:45:48.976Z,3900.00
2018-05-14T07:46:48.956Z,4948.00
2018-05-14T07:47:48.929Z,4576.00
2018-05-14T07:48:48.903Z,4012.00
2018-05-14T07:49:48.889Z,4548.00
2018-05-14T07:50:48.871Z,5140.00
2018-05-14T07:51:48.833Z,4276.00
2018-05-14T07:52:48.812Z,4940.00
2018-05-14T07:53:48.784Z,4240.00
2018-05-14T07:54:48.761Z,4768.00
2018-05-14T07:55:48.741Z,5264.00
2018-05-14T07:56:48.714Z,5908.00
2018-05-14T07:57:48.694Z,4096.00
2018-05-14T07:58:48.670Z,4844.00
2018-05-14T07:59:48.643Z,5392.00
2018-05-14T08:00:48.616Z,4864.00
2018-05-14T08:01:48.595Z,5256.00
2018-05-14T08:02:48.578Z,5292.00
2018-05-14T08:03:48.545Z,5584.00
2018-05-14T08:04:48.521Z,5892.00
2018-05-14T08:05:48.556Z,6148.00
2018-05-14T08:06:48.475Z,5956.00
2018-05-14T08:07:48.456Z,5996.00
2018-05-14T08:08:48.427Z,6316.00
2018-05-14T08:09:48.406Z,5688.00
2018-05-14T08:10:48.383Z,5552.00
2018-05-14T08:11:48.408Z,5592.00
2018-05-14T08:12:48.328Z,5968.00
2018-05-14T08:13:48.315Z,5808.00
2018-05-14T08:14:48.284Z,5768.00
2018-05-14T08:15:48.265Z,6268.00
2018-05-14T08:16:48.240Z,6544.00
2018-05-14T08:17:48.217Z,6496.00
2018-05-14T08:18:48.188Z,6904.00
2018-05-14T08:19:48.165Z,7080.00
2018-05-14T08:20:48.144Z,6168.00
2018-05-14T08:21:48.118Z,4384.00
2018-05-14T08:22:48.095Z,3532.00
2018-05-14T08:23:48.075Z,3296.00
2018-05-14T08:24:48.049Z,3220.00
2018-05-14T08:25:48.030Z,3168.00
2018-05-14T08:26:48.008Z,3008.00
2018-05-14T08:27:47.974Z,2984.00
2018-05-14T08:28:47.958Z,3080.00
2018-05-14T08:29:55.210Z,3132.00
2018-05-14T08:31:40.822Z,2984.00
2018-05-14T08:32:40.764Z,2844.00
2018-05-14T08:34:33.648Z,2920.00
2018-05-14T08:35:33.586Z,2680.00
2018-05-14T08:36:36.170Z,2684.00
2018-05-14T08:37:33.534Z,2948.00
2018-05-14T08:38:33.517Z,2804.00
2018-05-14T08:39:33.484Z,2664.00
2018-05-14T08:40:33.469Z,2688.00
2018-05-14T08:41:33.441Z,2684.00
2018-05-14T08:42:33.416Z,2748.00
2018-05-14T08:43:33.398Z,2852.00
2018-05-14T08:44:33.368Z,2836.00
2018-05-14T08:45:33.344Z,2828.00
2018-05-14T08:46:33.322Z,2752.00
2018-05-14T08:47:33.297Z,2768.00
2018-05-14T08:48:33.274Z,2756.00
2018-05-14T08:49:33.253Z,2692.00
2018-05-14T08:50:33.222Z,2836.00
2018-05-14T08:51:33.202Z,2776.00
2018-05-14T08:52:33.178Z,2820.00
2018-05-14T08:53:33.148Z,2884.00
2018-05-14T08:54:33.237Z,2912.00
2018-05-14T08:55:33.108Z,2976.00
2018-05-14T08:56:33.084Z,3040.00
2018-05-14T08:57:33.066Z,3080.00
2018-05-14T08:58:33.038Z,3004.00
2018-05-14T08:59:33.098Z,2924.00
2018-05-14T09:00:32.983Z,2952.00
2018-05-14T09:01:32.962Z,2956.00
2018-05-14T09:02:32.935Z,2932.00
2018-05-14T09:03:32.914Z,2888.00
2018-05-14T09:04:32.896Z,2988.00
2018-05-14T09:05:32.862Z,2988.00
2018-05-14T09:06:32.847Z,2936.00
2018-05-14T09:07:32.820Z,2924.00
2018-05-14T09:08:32.791Z,2904.00
2018-05-14T09:09:32.773Z,2888.00
2018-05-14T09:10:32.743Z,2868.00
2018-05-14T09:11:32.719Z,2784.00
2018-05-14T09:12:32.701Z,2856.00
2018-05-14T09:13:32.676Z,3008.00
2018-05-14T09:14:32.648Z,3272.00
2018-05-14T09:15:32.633Z,3616.00
2018-05-14T09:16:32.599Z,3908.00
2018-05-14T09:17:32.576Z,3844.00
2018-05-14T09:18:32.553Z,4228.00
2018-05-14T09:19:32.658Z,3772.00
2018-05-14T09:20:32.512Z,3456.00
2018-05-14T09:21:32.479Z,3320.00
2018-05-14T09:22:32.459Z,3076.00
2018-05-14T09:23:32.435Z,2960.00
2018-05-14T09:24:32.408Z,2880.00
2018-05-14T09:25:32.496Z,2920.00
2018-05-14T09:26:32.359Z,2952.00
2018-05-14T09:27:32.343Z,3000.00
2018-05-14T09:28:32.306Z,3048.00
2018-05-14T09:29:32.292Z,3024.00
2018-05-14T09:30:32.267Z,3044.00
2018-05-14T09:31:32.244Z,3024.00
2018-05-14T09:32:32.221Z,3020.00
2018-05-14T09:33:32.196Z,3060.00
2018-05-14T09:34:32.170Z,3028.00
2018-05-14T09:35:32.147Z,3028.00
2018-05-14T09:36:32.127Z,3048.00
2018-05-14T09:37:32.101Z,2968.00
2018-05-14T09:38:32.076Z,3004.00
2018-05-14T09:39:32.056Z,3016.00
2018-05-14T09:40:32.023Z,3000.00
2018-05-14T09:41:32.002Z,3020.00
2018-05-14T09:42:31.982Z,3056.00
2018-05-14T09:43:31.953Z,3128.00
2018-05-14T09:44:31.939Z,3136.00
2018-05-14T09:45:31.910Z,3188.00
2018-05-14T09:46:31.883Z,3320.00
2018-05-14T09:47:31.867Z,3368.00
2018-05-14T09:48:31.829Z,3596.00
2018-05-14T09:49:31.811Z,3552.00
2018-05-14T09:50:31.884Z,3536.00
2018-05-14T09:51:31.764Z,4208.00
2018-05-14T09:52:31.743Z,4272.00
2018-05-14T09:53:31.722Z,4044.00
2018-05-14T09:54:31.691Z,3988.00
2018-05-14T09:55:31.672Z,3564.00
2018-05-14T09:56:31.645Z,3364.00
2018-05-14T09:57:31.621Z,3320.00
2018-05-14T09:58:31.607Z,3284.00
2018-05-14T09:59:31.581Z,3304.00
2018-05-14T10:00:31.551Z,3400.00
2018-05-14T10:01:31.539Z,3492.00
2018-05-14T10:02:31.504Z,3364.00
2018-05-14T10:03:31.554Z,3340.00
2018-05-14T10:04:31.463Z,3300.00
2018-05-14T10:05:31.437Z,3240.00
2018-05-14T10:06:31.418Z,3168.00
2018-05-14T10:07:31.384Z,3120.00
2018-05-14T10:08:31.370Z,3124.00
2018-05-14T10:09:31.337Z,3128.00
2018-05-14T10:10:31.328Z,3112.00
2018-05-14T10:11:31.300Z,3120.00
2018-05-14T10:12:31.266Z,3104.00
2018-05-14T10:13:31.253Z,3124.00
2018-05-14T10:14:31.221Z,3168.00
2018-05-14T10:15:31.202Z,3208.00
2018-05-14T10:16:31.173Z,3180.00
2018-05-14T10:17:31.155Z,3148.00
2018-05-14T10:18:31.128Z,3132.00
2018-05-14T10:19:31.114Z,3168.00
2018-05-14T10:20:31.078Z,3256.00
2018-05-14T10:21:31.065Z,3372.00
2018-05-14T10:22:31.030Z,3412.00
2018-05-14T10:23:31.012Z,3536.00
2018-05-14T10:24:30.988Z,3428.00
2018-05-14T10:25:31.047Z,3352.00
2018-05-14T10:26:30.939Z,3292.00
2018-05-14T10:27:30.922Z,3248.00
2018-05-14T10:28:30.892Z,3244.00
2018-05-14T10:29:30.869Z,3200.00
2018-05-14T10:30:30.848Z,3180.00
2018-05-14T10:31:30.830Z,3200.00
2018-05-14T10:32:30.798Z,3220.00
2018-05-14T10:33:30.783Z,3204.00
2018-05-14T10:34:30.762Z,3184.00
2018-05-14T10:35:30.734Z,3216.00
2018-05-14T10:36:30.706Z,3152.00
2018-05-14T10:37:30.687Z,3128.00
2018-05-14T10:38:30.672Z,3128.00
2018-05-14T10:39:30.636Z,3144.00
2018-05-14T10:40:30.615Z,3216.00
2018-05-14T10:41:30.589Z,3300.00
2018-05-14T10:42:30.576Z,3344.00
2018-05-14T10:43:30.550Z,3312.00
2018-05-14T10:44:30.518Z,3280.00
2018-05-14T10:45:30.503Z,3264.00
2018-05-14T10:46:30.477Z,3252.00
2018-05-14T10:47:30.450Z,3280.00
2018-05-14T10:48:30.433Z,3336.00
2018-05-14T10:49:30.403Z,3400.00
2018-05-14T10:50:30.388Z,3448.00
2018-05-14T10:51:30.366Z,3440.00
2018-05-14T10:52:30.333Z,3444.00
2018-05-14T10:53:30.317Z,3472.00
2018-05-14T10:54:30.288Z,3500.00
2018-05-14T10:55:30.271Z,3400.00
2018-05-14T10:56:30.239Z,3376.00
2018-05-14T10:57:30.221Z,3348.00
2018-05-14T10:58:30.202Z,3416.00
2018-05-14T10:59:30.172Z,3432.00
2018-05-14T11:00:30.150Z,3480.00
2018-05-14T11:01:30.136Z,3524.00
2018-05-14T11:02:30.105Z,3552.00
2018-05-14T11:03:30.087Z,3480.00
2018-05-14T11:04:30.055Z,3444.00
2018-05-14T11:05:30.054Z,3452.00
2018-05-14T11:06:30.014Z,3472.00
2018-05-14T11:07:29.987Z,3536.00
2018-05-14T11:08:29.973Z,3516.00
2018-05-14T11:09:29.942Z,3544.00
2018-05-14T11:10:29.927Z,3548.00
2018-05-14T11:11:29.895Z,3556.00
2018-05-14T11:12:29.878Z,3628.00
2018-05-14T11:13:29.849Z,3680.00
2018-05-14T11:14:29.830Z,3720.00
2018-05-14T11:15:29.810Z,3764.00
2018-05-14T11:16:29.784Z,3756.00
2018-05-14T11:17:29.765Z,3628.00
2018-05-14T11:18:29.733Z,3668.00
2018-05-14T11:19:29.717Z,3732.00
2018-05-14T11:20:29.691Z,3572.00
2018-05-14T11:21:29.671Z,3404.00
2018-05-14T11:22:29.643Z,3424.00
2018-05-14T11:23:29.629Z,3492.00
2018-05-14T11:24:29.596Z,3544.00
2018-05-14T11:25:29.586Z,3556.00
2018-05-14T11:26:29.550Z,3560.00
2018-05-14T11:27:29.554Z,3588.00
2018-05-14T11:28:29.505Z,3644.00
2018-05-14T11:29:29.491Z,3704.00
2018-05-14T11:30:29.460Z,3764.00
2018-05-14T11:31:29.442Z,3776.00
2018-05-14T11:32:29.422Z,3840.00
2018-05-14T11:33:29.392Z,3800.00
2018-05-14T11:34:29.383Z,3680.00
2018-05-14T11:35:29.452Z,3680.00
2018-05-14T11:36:29.333Z,3656.00
2018-05-14T11:37:29.308Z,3704.00
2018-05-14T11:38:29.276Z,3736.00
2018-05-14T11:39:29.262Z,3752.00
2018-05-14T11:40:29.244Z,3880.00
2018-05-14T11:41:29.218Z,3892.00
2018-05-14T11:42:29.192Z,3944.00
2018-05-14T11:43:29.164Z,4008.00
2018-05-14T11:44:29.145Z,3856.00
2018-05-14T11:45:29.119Z,3788.00
2018-05-14T11:46:29.164Z,3816.00
2018-05-14T11:47:29.083Z,3864.00
2018-05-14T11:48:29.051Z,3960.00
2018-05-14T11:49:29.037Z,3988.00
2018-05-14T11:50:29.012Z,3968.00
2018-05-14T11:51:28.984Z,3992.00
2018-05-14T11:52:28.970Z,4144.00
2018-05-14T11:53:28.945Z,4320.00
2018-05-14T11:54:28.917Z,4344.00
2018-05-14T11:55:28.906Z,4448.00
2018-05-14T11:56:28.875Z,4484.00
2018-05-14T11:57:28.850Z,4484.00
2018-05-14T11:58:28.832Z,4708.00
2018-05-14T11:59:28.812Z,4820.00
2018-05-14T12:00:28.786Z,4696.00
2018-05-14T12:01:28.762Z,4632.00
2018-05-14T12:02:28.741Z,4612.00
2018-05-14T12:03:28.720Z,4612.00
2018-05-14T12:04:28.692Z,4664.00
2018-05-14T12:05:28.669Z,4692.00
2018-05-14T12:06:28.649Z,4588.00
2018-05-14T12:07:28.628Z,4516.00
2018-05-14T12:08:28.605Z,4604.00
2018-05-14T12:09:28.582Z,4676.00
2018-05-14T12:10:28.562Z,4648.00
2018-05-14T12:11:28.542Z,4596.00
2018-05-14T12:12:28.514Z,4608.00
2018-05-14T12:13:28.495Z,4784.00
2018-05-14T12:14:28.533Z,4868.00
2018-05-14T12:15:28.443Z,5580.00
2018-05-14T12:16:28.432Z,5808.00
2018-05-14T12:17:28.410Z,6024.00
2018-05-14T12:18:28.379Z,5748.00
2018-05-14T12:19:28.364Z,5540.00
2018-05-14T12:20:28.342Z,5576.00
2018-05-14T12:21:28.320Z,5504.00
2018-05-14T12:22:28.295Z,5756.00
2018-05-14T12:23:28.273Z,6408.00
2018-05-14T12:24:28.254Z,6724.00
2018-05-14T12:25:28.231Z,6500.00
2018-05-14T12:26:28.203Z,6392.00
2018-05-14T12:27:28.186Z,5084.00
2018-05-14T12:28:28.159Z,5204.00
2018-05-14T12:29:28.136Z,6044.00