createdAt,value
2022-10-11T00:05:15.300Z,100.00
2022-10-11T00:15:21.265Z,100.00
2022-10-11T00:25:23.558Z,100.00
2022-10-11T00:35:26.552Z,100.00
2022-10-11T00:45:32.109Z,100.00
2022-10-11T00:55:40.854Z,100.00
2022-10-11T01:05:44.176Z,100.00
2022-10-11T01:15:56.998Z,100.00
2022-10-11T01:26:13.841Z,100.00
2022-10-11T01:36:28.107Z,100.00
2022-10-11T01:46:31.504Z,100.00
2022-10-11T01:57:06.383Z,100.00
2022-10-11T02:07:22.115Z,100.00
2022-10-11T02:17:31.462Z,100.00
2022-10-11T02:27:37.691Z,100.00
2022-10-11T02:37:51.923Z,100.00
2022-10-11T02:47:54.789Z,100.00
2022-10-11T02:57:57.361Z,100.00
2022-10-11T03:07:59.732Z,100.00
2022-10-11T03:18:02.105Z,100.00
2022-10-11T03:28:05.162Z,100.00
2022-10-11T03:38:12.265Z,100.00
2022-10-11T03:48:15.322Z,100.00
2022-10-11T03:58:17.654Z,100.00
2022-10-11T04:08:20.046Z,100.00
2022-10-11T04:18:22.497Z,100.00
2022-10-11T04:28:25.400Z,100.00
2022-10-11T04:38:27.875Z,100.00
2022-10-11T04:48:30.507Z,100.00
2022-10-11T04:58:35.426Z,100.00
2022-10-11T05:08:39.370Z,100.00
2022-10-11T05:18:41.994Z,100.00
2022-10-11T05:28:44.728Z,100.00
2022-10-11T05:38:47.966Z,100.00
2022-10-11T05:48:50.533Z,100.00
2022-10-11T05:58:53.966Z,100.00
2022-10-11T06:08:58.499Z,100.00
2022-10-11T06:19:01.323Z,100.00
2022-10-11T06:29:04.983Z,100.00
2022-10-11T06:39:08.066Z,100.00
2022-10-11T06:49:11.560Z,100.00
2022-10-11T06:59:15.344Z,100.00
2022-10-11T07:09:17.981Z,100.00
2022-10-11T07:19:20.982Z,100.00
2022-10-11T07:29:23.688Z,100.00
2022-10-11T07:39:27.503Z,100.00
2022-10-11T07:49:30.377Z,100.00
2022-10-11T07:59:34.073Z,100.00
2022-10-11T08:09:36.800Z,100.00
2022-10-11T08:19:39.523Z,100.00
2022-10-11T08:29:42.391Z,100.00
2022-10-11T08:39:45.315Z,100.00
2022-10-11T08:49:48.821Z,100.00
2022-10-11T09:00:07.131Z,100.00
2022-10-11T09:10:41.196Z,100.00
2022-10-11T09:21:05.531Z,100.00
2022-10-11T09:31:11.224Z,100.00
2022-10-11T09:41:43.929Z,100.00
2022-10-11T09:51:59.566Z,100.00
2022-10-11T10:02:14.928Z,100.00
2022-10-11T10:12:28.574Z,100.00
2022-10-11T10:22:38.855Z,100.00
2022-10-11T10:33:05.119Z,100.00
2022-10-11T10:43:16.269Z,100.00
2022-10-11T10:53:36.590Z,97.60
2022-10-11T11:03:59.901Z,94.62
2022-10-11T11:14:47.644Z,98.21
2022-10-11T11:25:08.428Z,98.82
2022-10-11T11:35:34.083Z,93.70
2022-10-11T11:46:02.636Z,94.97
2022-10-11T11:56:14.599Z,92.78
2022-10-11T12:06:21.573Z,91.38
2022-10-11T12:16:29.298Z,94.39
2022-10-11T12:26:40.172Z,93.77
2022-10-11T12:36:48.683Z,93.43
2022-10-11T12:46:56.609Z,94.04
2022-10-11T12:57:26.940Z,93.90
2022-10-11T13:07:30.054Z,96.14
2022-10-11T13:17:38.699Z,94.86
2022-10-11T13:27:42.590Z,93.47
2022-10-11T13:37:48.112Z,91.42
2022-10-11T13:47:53.828Z,91.05
2022-10-11T13:58:01.765Z,91.08
2022-10-11T14:08:40.731Z,90.16
2022-10-11T14:18:46.289Z,91.81
2022-10-11T14:28:57.992Z,90.96
2022-10-11T14:39:01.879Z,92.47
2022-10-11T14:49:14.857Z,92.45
2022-10-11T14:59:21.603Z,93.35
2022-10-11T15:09:24.995Z,91.69
2022-10-11T15:19:28.233Z,95.22
2022-10-11T15:29:31.033Z,94.94
2022-10-11T15:39:34.314Z,97.49
2022-10-11T15:49:37.254Z,97.71
2022-10-11T15:59:39.930Z,98.49
2022-10-11T16:09:42.702Z,99.19
2022-10-11T16:19:45.511Z,99.41
2022-10-11T16:29:48.002Z,99.38
2022-10-11T16:39:50.636Z,100.00
2022-10-11T16:49:53.491Z,100.00
2022-10-11T16:59:56.351Z,100.00
2022-10-11T17:10:01.312Z,100.00
2022-10-11T17:20:04.529Z,100.00
2022-10-11T17:30:07.861Z,100.00
2022-10-11T17:40:10.802Z,100.00
2022-10-11T17:50:13.404Z,100.00
2022-10-11T18:00:16.586Z,100.00
2022-10-11T18:10:19.207Z,100.00
2022-10-11T18:20:21.955Z,100.00
2022-10-11T18:30:24.783Z,100.00
2022-10-11T18:40:27.333Z,100.00
2022-10-11T18:50:35.193Z,100.00
2022-10-11T19:00:41.608Z,100.00
2022-10-11T19:10:45.205Z,100.00
2022-10-11T19:20:48.622Z,100.00
2022-10-11T19:30:51.170Z,100.00
2022-10-11T19:40:54.393Z,100.00
2022-10-11T19:51:18.307Z,100.00
2022-10-11T20:01:23.177Z,100.00
2022-10-11T20:11:26.948Z,100.00
2022-10-11T20:21:30.968Z,100.00
2022-10-11T20:31:35.520Z,100.00
2022-10-11T20:41:40.390Z,100.00
2022-10-11T20:51:43.111Z,100.00
2022-10-11T21:01:45.656Z,100.00
2022-10-11T21:11:48.274Z,100.00
2022-10-11T21:21:53.702Z,100.00
2022-10-11T21:31:56.403Z,100.00
2022-10-11T21:41:58.674Z,100.00
2022-10-11T21:52:01.576Z,100.00
2022-10-11T22:02:03.970Z,100.00
2022-10-11T22:12:06.997Z,100.00
2022-10-11T22:22:09.371Z,100.00
2022-10-11T22:32:11.800Z,100.00
2022-10-11T22:42:14.818Z,100.00
2022-10-11T22:52:17.092Z,100.00
2022-10-11T23:02:19.409Z,100.00
2022-10-11T23:12:21.697Z,100.00
2022-10-11T23:22:24.538Z,100.00
2022-10-11T23:32:26.864Z,100.00
2022-10-11T23:42:29.210Z,100.00
2022-10-11T23:52:31.491Z,100.00
