createdAt,value
2022-12-06T00:01:39.484Z,0
2022-12-06T00:03:17.668Z,0
2022-12-06T00:04:24.455Z,0
2022-12-06T00:05:31.223Z,0
2022-12-06T00:06:37.996Z,0
2022-12-06T00:07:44.774Z,0
2022-12-06T00:08:51.561Z,0
2022-12-06T00:09:58.326Z,0
2022-12-06T00:11:05.099Z,0
2022-12-06T00:12:11.909Z,0
2022-12-06T00:13:18.662Z,0
2022-12-06T00:14:25.451Z,0
2022-12-06T00:15:32.231Z,0
2022-12-06T00:16:39.010Z,0
2022-12-06T00:17:45.781Z,0
2022-12-06T00:18:52.545Z,0
2022-12-06T00:19:59.327Z,0
2022-12-06T00:21:06.118Z,0
2022-12-06T00:22:12.901Z,0
2022-12-06T00:23:19.680Z,0
2022-12-06T00:24:26.462Z,0
2022-12-06T00:25:33.250Z,0
2022-12-06T00:26:40.030Z,0
2022-12-06T00:27:46.807Z,0
2022-12-06T00:28:53.593Z,0
2022-12-06T00:30:00.372Z,0
2022-12-06T00:31:33.724Z,0
2022-12-06T00:32:39.838Z,0
2022-12-06T00:33:46.403Z,0
2022-12-06T00:34:52.920Z,0
2022-12-06T00:35:59.474Z,0
2022-12-06T00:37:06.110Z,0
2022-12-06T00:38:12.558Z,0
2022-12-06T00:39:19.136Z,0
2022-12-06T00:40:25.647Z,0
2022-12-06T00:41:32.230Z,0
2022-12-06T00:42:38.746Z,0
2022-12-06T00:43:45.293Z,0
2022-12-06T00:44:51.836Z,0
2022-12-06T00:45:58.374Z,0
2022-12-06T00:47:04.915Z,0
2022-12-06T00:48:11.465Z,0
2022-12-06T00:49:18.058Z,0
2022-12-06T00:50:24.562Z,0
2022-12-06T00:51:31.104Z,0
2022-12-06T00:52:37.657Z,0
2022-12-06T00:53:44.196Z,0
2022-12-06T00:54:50.742Z,0
2022-12-06T00:55:57.285Z,0
2022-12-06T00:57:03.826Z,0
2022-12-06T00:58:10.371Z,0
2022-12-06T00:59:16.917Z,0
2022-12-06T01:00:23.699Z,0
2022-12-06T01:01:30.491Z,0
2022-12-06T01:02:37.277Z,0
2022-12-06T01:03:44.051Z,0
2022-12-06T01:04:50.823Z,0
2022-12-06T01:05:57.598Z,0
2022-12-06T01:07:04.377Z,0
2022-12-06T01:08:11.167Z,0
2022-12-06T01:09:17.964Z,0
2022-12-06T01:10:24.727Z,0
2022-12-06T01:11:31.516Z,0
2022-12-06T01:12:38.290Z,0
2022-12-06T01:13:45.079Z,0
2022-12-06T01:14:52.353Z,0
2022-12-06T01:16:30.597Z,0
2022-12-06T01:17:37.390Z,0
2022-12-06T01:18:44.178Z,0
2022-12-06T01:19:50.967Z,0
2022-12-06T01:20:57.735Z,0
2022-12-06T01:22:04.537Z,0
2022-12-06T01:23:11.297Z,0
2022-12-06T01:24:18.077Z,0
2022-12-06T01:25:24.847Z,0
2022-12-06T01:26:31.625Z,0
2022-12-06T01:27:38.409Z,0
2022-12-06T01:28:45.182Z,0
2022-12-06T01:29:51.956Z,0
2022-12-06T01:30:58.744Z,0
2022-12-06T01:32:05.587Z,0
2022-12-06T01:33:12.308Z,0
2022-12-06T01:34:19.105Z,0
2022-12-06T01:35:25.873Z,0
2022-12-06T01:36:32.636Z,0
2022-12-06T01:37:39.419Z,0
2022-12-06T01:38:46.199Z,0
2022-12-06T01:39:52.957Z,0
2022-12-06T01:40:59.755Z,0
2022-12-06T01:42:06.538Z,0
2022-12-06T01:43:13.310Z,0
2022-12-06T01:45:25.504Z,0
2022-12-06T01:47:03.483Z,0
2022-12-06T01:48:10.037Z,0
2022-12-06T01:49:16.568Z,0
2022-12-06T01:50:23.118Z,0
2022-12-06T01:51:29.657Z,0
2022-12-06T01:52:36.253Z,0
2022-12-06T01:53:42.742Z,0
2022-12-06T01:54:49.284Z,0
2022-12-06T01:55:55.833Z,0
2022-12-06T01:57:02.371Z,0
2022-12-06T01:58:08.921Z,0
2022-12-06T01:59:15.471Z,0
2022-12-06T02:00:22.019Z,0
2022-12-06T02:01:28.570Z,0
2022-12-06T02:02:35.103Z,0
2022-12-06T02:03:41.650Z,0
2022-12-06T02:04:48.201Z,0
2022-12-06T02:05:54.740Z,0
2022-12-06T02:07:01.299Z,0
2022-12-06T02:08:07.834Z,0
2022-12-06T02:09:14.654Z,0
2022-12-06T02:10:20.922Z,0
2022-12-06T02:11:27.467Z,0
2022-12-06T02:12:34.021Z,0
2022-12-06T02:13:40.564Z,0
2022-12-06T02:14:47.363Z,0
2022-12-06T02:15:54.129Z,0
2022-12-06T02:17:00.909Z,0
2022-12-06T02:18:07.757Z,0
2022-12-06T02:19:14.458Z,0
2022-12-06T02:20:21.243Z,0
2022-12-06T02:21:28.025Z,0
2022-12-06T02:22:34.807Z,0
2022-12-06T02:23:41.580Z,0
2022-12-06T02:24:48.354Z,0
2022-12-06T02:25:55.135Z,0
2022-12-06T02:27:01.937Z,0
2022-12-06T02:28:08.741Z,0
2022-12-06T02:31:26.843Z,0
2022-12-06T02:33:05.049Z,0
2022-12-06T02:34:11.815Z,0
2022-12-06T02:35:18.594Z,0
2022-12-06T02:36:25.380Z,0
2022-12-06T02:37:32.214Z,0
2022-12-06T02:38:38.922Z,0
2022-12-06T02:39:45.698Z,0
2022-12-06T02:40:52.477Z,0
2022-12-06T02:41:59.250Z,0
2022-12-06T02:43:06.044Z,0
2022-12-06T02:44:12.812Z,0
2022-12-06T02:45:19.586Z,0
2022-12-06T02:46:26.371Z,0
2022-12-06T02:47:33.142Z,0
2022-12-06T02:48:39.919Z,0
2022-12-06T02:49:46.693Z,0
2022-12-06T02:50:53.472Z,0
2022-12-06T02:52:00.257Z,0
2022-12-06T02:53:07.021Z,0
2022-12-06T02:54:13.814Z,0
2022-12-06T02:55:20.573Z,0
2022-12-06T02:56:27.340Z,0
2022-12-06T02:57:34.107Z,0
2022-12-06T02:58:40.875Z,0
2022-12-06T02:59:47.653Z,0
2022-12-06T03:01:21.056Z,0
2022-12-06T03:02:27.388Z,0
2022-12-06T03:03:34.158Z,0
2022-12-06T03:04:40.931Z,0
2022-12-06T03:05:47.701Z,0
2022-12-06T03:06:54.474Z,0
2022-12-06T03:08:01.243Z,0
2022-12-06T03:09:08.016Z,0
2022-12-06T03:10:14.788Z,0
2022-12-06T03:11:21.550Z,0
2022-12-06T03:12:28.338Z,0
2022-12-06T03:13:35.227Z,0
2022-12-06T03:14:41.891Z,0
2022-12-06T03:15:48.662Z,0
2022-12-06T03:16:55.431Z,0
2022-12-06T03:18:02.211Z,0
2022-12-06T03:19:08.992Z,0
2022-12-06T03:20:15.778Z,0
2022-12-06T03:21:22.539Z,0
2022-12-06T03:22:29.312Z,0
2022-12-06T03:23:36.099Z,0
2022-12-06T03:24:42.857Z,0
2022-12-06T03:25:49.647Z,0
2022-12-06T03:26:56.428Z,0
2022-12-06T03:28:03.198Z,0
2022-12-06T03:29:09.975Z,0
2022-12-06T03:31:22.149Z,0
2022-12-06T03:33:00.415Z,0
2022-12-06T03:34:07.176Z,0
2022-12-06T03:35:13.963Z,0
2022-12-06T03:36:20.785Z,0
2022-12-06T03:37:27.523Z,0
2022-12-06T03:38:34.296Z,0
2022-12-06T03:39:41.068Z,0
2022-12-06T03:40:47.852Z,0
2022-12-06T03:41:54.633Z,0
2022-12-06T03:43:01.414Z,0
2022-12-06T03:44:08.182Z,0
2022-12-06T03:45:15.011Z,0
2022-12-06T03:46:21.739Z,0
2022-12-06T03:47:28.518Z,0
2022-12-06T03:48:35.292Z,0
2022-12-06T03:49:42.063Z,0
2022-12-06T03:50:48.855Z,0
2022-12-06T03:51:55.627Z,0
2022-12-06T03:53:02.395Z,0
2022-12-06T03:54:09.179Z,0
2022-12-06T03:55:15.952Z,0
2022-12-06T03:56:22.730Z,0
2022-12-06T03:57:29.523Z,0
2022-12-06T03:58:36.274Z,0
2022-12-06T03:59:43.057Z,0
2022-12-06T04:01:55.243Z,0
2022-12-06T04:03:29.455Z,0
2022-12-06T04:04:36.235Z,0
2022-12-06T04:05:43.001Z,0
2022-12-06T04:06:49.781Z,0
2022-12-06T04:07:56.562Z,0
2022-12-06T04:09:03.327Z,0
2022-12-06T04:10:10.120Z,0
2022-12-06T04:11:16.882Z,0
2022-12-06T04:12:23.676Z,0
2022-12-06T04:13:30.440Z,0
2022-12-06T04:14:37.210Z,0
2022-12-06T04:15:44.010Z,0
2022-12-06T04:16:50.775Z,0
2022-12-06T04:17:57.544Z,0
2022-12-06T04:19:04.324Z,0
2022-12-06T04:20:11.101Z,0
2022-12-06T04:21:17.876Z,0
2022-12-06T04:22:24.651Z,0
2022-12-06T04:23:31.433Z,0
2022-12-06T04:24:38.196Z,0
2022-12-06T04:25:44.979Z,0
2022-12-06T04:26:51.756Z,0
2022-12-06T04:27:58.525Z,0
2022-12-06T04:29:05.307Z,0
2022-12-06T04:30:12.086Z,0
2022-12-06T04:31:45.421Z,0
2022-12-06T04:33:23.390Z,0
2022-12-06T04:34:29.962Z,0
2022-12-06T04:36:43.023Z,0
2022-12-06T04:37:49.559Z,0
2022-12-06T04:38:56.095Z,0
2022-12-06T04:40:02.640Z,0
2022-12-06T04:41:09.199Z,0
2022-12-06T04:42:15.721Z,0
2022-12-06T04:43:22.270Z,0
2022-12-06T04:44:28.807Z,0
2022-12-06T04:45:35.400Z,0
2022-12-06T04:46:41.883Z,0
2022-12-06T04:47:48.434Z,0
2022-12-06T04:48:54.966Z,0
2022-12-06T04:50:01.568Z,0
2022-12-06T04:51:08.059Z,0
2022-12-06T04:52:14.595Z,0
2022-12-06T04:53:21.144Z,0
2022-12-06T04:54:27.687Z,0
2022-12-06T04:55:34.217Z,0
2022-12-06T04:56:40.757Z,0
2022-12-06T04:57:47.312Z,0
2022-12-06T04:58:53.846Z,0
2022-12-06T05:00:00.394Z,0
2022-12-06T05:01:07.164Z,0
2022-12-06T05:02:13.947Z,0
2022-12-06T05:03:20.717Z,0
2022-12-06T05:04:27.498Z,0
2022-12-06T05:05:34.267Z,0
2022-12-06T05:06:41.125Z,0
2022-12-06T05:07:47.817Z,0
2022-12-06T05:08:54.596Z,0
2022-12-06T05:10:01.367Z,0
2022-12-06T05:11:08.142Z,0
2022-12-06T05:12:14.917Z,0
2022-12-06T05:13:21.698Z,0
2022-12-06T05:14:28.468Z,0
2022-12-06T05:17:46.621Z,0
2022-12-06T05:19:21.440Z,0
2022-12-06T05:20:27.964Z,0
2022-12-06T05:21:34.525Z,0
2022-12-06T05:22:41.029Z,0
2022-12-06T05:23:47.571Z,0
2022-12-06T05:24:54.139Z,0
2022-12-06T05:26:00.664Z,0
2022-12-06T05:27:07.180Z,0
2022-12-06T05:28:13.721Z,0
2022-12-06T05:29:20.258Z,0
2022-12-06T05:30:26.801Z,0
2022-12-06T05:31:33.344Z,0
2022-12-06T05:32:39.886Z,0
2022-12-06T05:33:46.437Z,0
2022-12-06T05:34:52.982Z,0
2022-12-06T05:35:59.514Z,0
2022-12-06T05:37:06.056Z,0
2022-12-06T05:38:12.592Z,0
2022-12-06T05:39:19.137Z,0
2022-12-06T05:40:25.679Z,0
2022-12-06T05:41:32.225Z,0
2022-12-06T05:42:38.757Z,0
2022-12-06T05:43:45.307Z,0
2022-12-06T05:44:51.837Z,0
2022-12-06T05:45:58.390Z,0
2022-12-06T05:47:05.160Z,0
2022-12-06T05:48:11.943Z,0
2022-12-06T05:49:18.716Z,0
2022-12-06T05:50:25.496Z,0
2022-12-06T05:51:32.266Z,0
2022-12-06T05:52:39.060Z,0
2022-12-06T05:53:45.833Z,0
2022-12-06T05:54:52.617Z,0
2022-12-06T05:55:59.385Z,0
2022-12-06T05:57:06.150Z,0
2022-12-06T05:58:12.930Z,0
2022-12-06T05:59:19.710Z,0
2022-12-06T06:00:26.490Z,0
2022-12-06T06:01:33.899Z,0
2022-12-06T06:03:11.957Z,0
2022-12-06T06:04:18.744Z,0
2022-12-06T06:05:25.527Z,0
2022-12-06T06:06:32.304Z,0
2022-12-06T06:07:39.074Z,0
2022-12-06T06:08:45.846Z,0
2022-12-06T06:09:52.617Z,0
2022-12-06T06:10:59.399Z,0
2022-12-06T06:12:06.174Z,0
2022-12-06T06:13:12.954Z,0
2022-12-06T06:14:19.727Z,0
2022-12-06T06:15:26.506Z,0
2022-12-06T06:16:33.292Z,0
2022-12-06T06:17:40.055Z,0
2022-12-06T06:18:46.831Z,0
2022-12-06T06:19:53.635Z,0
2022-12-06T06:21:00.386Z,0
2022-12-06T06:22:07.171Z,0
2022-12-06T06:23:13.930Z,0
2022-12-06T06:24:20.703Z,0
2022-12-06T06:25:27.488Z,0
2022-12-06T06:26:34.249Z,0
2022-12-06T06:27:41.031Z,0
2022-12-06T06:28:47.803Z,0
2022-12-06T06:29:54.579Z,0
2022-12-06T06:32:06.779Z,0
2022-12-06T06:33:44.746Z,0
2022-12-06T06:34:51.290Z,1
2022-12-06T06:35:57.832Z,1
2022-12-06T06:37:04.370Z,1
2022-12-06T06:38:10.905Z,1
2022-12-06T06:39:17.450Z,1
2022-12-06T06:40:24.001Z,1
2022-12-06T06:41:30.542Z,0
2022-12-06T06:42:37.088Z,1
2022-12-06T06:43:43.628Z,1
2022-12-06T06:44:50.172Z,1
2022-12-06T06:45:56.739Z,2
2022-12-06T06:47:03.270Z,2
2022-12-06T06:48:09.802Z,2
2022-12-06T06:49:16.348Z,2
2022-12-06T06:50:22.882Z,3
2022-12-06T06:51:29.440Z,3
2022-12-06T06:52:35.986Z,4
2022-12-06T06:53:42.511Z,4
2022-12-06T06:54:49.076Z,4
2022-12-06T06:55:55.593Z,4
2022-12-06T06:57:02.137Z,4
2022-12-06T06:58:08.674Z,5
2022-12-06T06:59:15.213Z,7
2022-12-06T07:00:21.816Z,8
2022-12-06T07:01:28.513Z,10
2022-12-06T07:02:35.223Z,13
2022-12-06T07:03:41.970Z,13
2022-12-06T07:04:48.707Z,13
2022-12-06T07:05:55.450Z,16
2022-12-06T07:07:02.194Z,18
2022-12-06T07:08:08.971Z,18
2022-12-06T07:09:15.666Z,22
2022-12-06T07:10:22.400Z,25
2022-12-06T07:11:29.139Z,29
2022-12-06T07:12:35.884Z,33
2022-12-06T07:13:42.606Z,35
2022-12-06T07:14:49.359Z,41
2022-12-06T07:18:07.501Z,46
2022-12-06T07:19:46.201Z,67
2022-12-06T07:20:53.395Z,86
2022-12-06T07:22:00.628Z,95
2022-12-06T07:23:39.321Z,110
2022-12-06T07:25:18.052Z,161
2022-12-06T07:26:56.805Z,229
2022-12-06T07:28:34.799Z,235
2022-12-06T07:29:41.436Z,218
2022-12-06T07:30:47.839Z,260
2022-12-06T07:31:54.418Z,296
2022-12-06T07:33:00.842Z,306
2022-12-06T07:34:07.409Z,358
2022-12-06T07:35:13.935Z,358
2022-12-06T07:36:20.423Z,349
2022-12-06T07:37:26.910Z,365
2022-12-06T07:38:33.393Z,431
2022-12-06T07:39:39.966Z,530
2022-12-06T07:40:46.390Z,551
2022-12-06T07:41:52.890Z,535
2022-12-06T07:42:59.391Z,574
2022-12-06T07:44:05.894Z,626
2022-12-06T07:45:12.440Z,653
2022-12-06T07:46:18.895Z,697
2022-12-06T07:47:25.410Z,737
2022-12-06T07:48:31.949Z,779
2022-12-06T07:49:38.421Z,797
2022-12-06T07:50:44.946Z,755
2022-12-06T07:51:51.444Z,674
2022-12-06T07:52:57.949Z,742
2022-12-06T07:54:04.448Z,807
2022-12-06T07:55:10.954Z,956
2022-12-06T07:56:17.699Z,1014
2022-12-06T07:57:24.507Z,1072
2022-12-06T07:58:31.268Z,1169
2022-12-06T07:59:38.015Z,1169
2022-12-06T08:00:44.788Z,1124
2022-12-06T08:01:51.585Z,1136
2022-12-06T08:02:58.360Z,1262
2022-12-06T08:04:05.059Z,1288
2022-12-06T08:05:11.818Z,1194
2022-12-06T08:06:18.636Z,1069
2022-12-06T08:07:25.431Z,887
2022-12-06T08:08:32.178Z,863
2022-12-06T08:09:38.907Z,878
2022-12-06T08:12:18.812Z,859
2022-12-06T08:13:57.459Z,945
2022-12-06T08:15:36.269Z,925
2022-12-06T08:17:23.125Z,1005
2022-12-06T08:18:29.197Z,950
2022-12-06T08:19:35.732Z,945
2022-12-06T08:20:42.228Z,931
2022-12-06T08:21:48.821Z,888
2022-12-06T08:22:55.216Z,908
2022-12-06T08:24:01.749Z,1067
2022-12-06T08:25:08.301Z,1202
2022-12-06T08:26:14.785Z,1432
2022-12-06T08:27:21.327Z,1626
2022-12-06T08:28:27.840Z,1786
2022-12-06T08:29:34.365Z,1970
2022-12-06T08:30:40.884Z,1921
2022-12-06T08:31:47.472Z,1933
2022-12-06T08:32:53.927Z,1890
2022-12-06T08:34:00.449Z,1922
2022-12-06T08:36:13.613Z,2367
2022-12-06T08:37:20.079Z,2523
2022-12-06T08:38:26.603Z,2571
2022-12-06T08:39:33.151Z,2465
2022-12-06T08:40:39.557Z,2376
2022-12-06T08:41:46.037Z,2346
2022-12-06T08:42:52.512Z,2322
2022-12-06T08:43:59.006Z,2148
2022-12-06T08:45:05.532Z,2515
2022-12-06T08:46:12.304Z,2728
2022-12-06T08:47:18.963Z,2783
2022-12-06T08:48:25.689Z,2728
2022-12-06T08:49:32.393Z,2522
2022-12-06T08:50:39.101Z,2496
2022-12-06T08:51:45.825Z,2410
2022-12-06T08:52:52.536Z,2505
2022-12-06T08:53:59.263Z,2480
2022-12-06T08:55:05.997Z,2895
2022-12-06T08:56:12.690Z,3118
2022-12-06T08:57:19.460Z,3309
2022-12-06T08:58:26.188Z,3590
2022-12-06T08:59:32.911Z,3730
2022-12-06T09:00:40.121Z,3943
2022-12-06T09:02:18.851Z,3715
2022-12-06T09:03:57.538Z,3132
2022-12-06T09:05:36.246Z,3106
2022-12-06T09:07:14.978Z,3284
2022-12-06T09:08:53.712Z,3215
2022-12-06T09:10:32.409Z,2951
2022-12-06T09:12:11.111Z,2899
2022-12-06T09:13:49.824Z,3275
2022-12-06T09:15:28.581Z,3246
2022-12-06T09:17:07.283Z,3641
2022-12-06T09:18:45.989Z,3451
2022-12-06T09:20:24.698Z,3510
2022-12-06T09:24:32.697Z,3421
2022-12-06T09:25:39.552Z,3971
2022-12-06T09:27:48.361Z,3843
2022-12-06T09:28:54.888Z,4022
2022-12-06T09:30:01.423Z,4116
2022-12-06T09:31:07.958Z,4515
2022-12-06T09:32:14.500Z,4499
2022-12-06T09:33:21.094Z,4251
2022-12-06T09:34:27.632Z,4462
2022-12-06T09:35:34.081Z,4136
2022-12-06T09:36:40.620Z,4140
2022-12-06T09:37:47.163Z,4685
2022-12-06T09:38:53.713Z,5534
2022-12-06T09:40:00.231Z,5414
2022-12-06T09:41:06.767Z,5366
2022-12-06T09:42:13.226Z,4706
2022-12-06T09:43:19.758Z,4823
2022-12-06T09:44:26.293Z,5083
2022-12-06T09:45:32.833Z,5048
2022-12-06T09:46:39.307Z,5146
2022-12-06T09:47:45.779Z,5077
2022-12-06T09:48:52.290Z,5028
2022-12-06T09:49:58.754Z,5095
2022-12-06T09:51:05.275Z,4899
2022-12-06T09:52:11.749Z,4671
2022-12-06T09:53:18.219Z,4609
2022-12-06T09:54:24.755Z,4986
2022-12-06T09:55:31.280Z,4791
2022-12-06T09:56:37.870Z,4340
2022-12-06T09:57:44.291Z,3831
2022-12-06T09:58:50.851Z,3838
2022-12-06T09:59:57.308Z,4205
2022-12-06T10:01:03.881Z,4414
2022-12-06T10:02:10.364Z,4737
2022-12-06T10:03:16.896Z,4567
2022-12-06T10:04:23.442Z,4287
2022-12-06T10:05:29.979Z,4286
2022-12-06T10:06:36.497Z,4370
2022-12-06T10:07:43.014Z,4600
2022-12-06T10:08:49.730Z,4754
2022-12-06T10:09:56.490Z,4624
2022-12-06T10:11:03.273Z,4536
2022-12-06T10:12:09.992Z,4105
2022-12-06T10:13:16.704Z,3483
2022-12-06T10:14:23.446Z,3073
2022-12-06T10:15:30.202Z,2860
2022-12-06T10:16:36.976Z,3217
2022-12-06T10:17:43.743Z,3841
2022-12-06T10:18:50.517Z,4020
2022-12-06T10:19:57.276Z,3433
2022-12-06T10:21:04.081Z,3280
2022-12-06T10:22:10.964Z,3343
2022-12-06T10:25:29.025Z,4308
2022-12-06T10:27:04.563Z,4411
2022-12-06T10:28:11.813Z,4732
2022-12-06T10:29:50.509Z,4700
2022-12-06T10:31:29.217Z,4516
2022-12-06T10:33:07.935Z,4524
2022-12-06T10:34:46.632Z,5001
2022-12-06T10:36:25.345Z,5413
2022-12-06T10:38:04.050Z,5588
2022-12-06T10:39:42.877Z,5119
2022-12-06T10:41:21.483Z,4401
2022-12-06T10:43:00.202Z,4537
2022-12-06T10:44:07.453Z,3940
2022-12-06T10:47:08.195Z,4148
2022-12-06T10:50:24.093Z,3738
2022-12-06T10:51:30.870Z,3491
2022-12-06T10:52:37.627Z,3399
2022-12-06T10:53:44.385Z,3417
2022-12-06T10:54:51.156Z,3422
2022-12-06T10:55:57.988Z,3764
2022-12-06T10:57:04.583Z,4039
2022-12-06T10:58:11.313Z,4325
2022-12-06T10:59:18.030Z,4202
2022-12-06T11:00:24.743Z,4296
2022-12-06T11:01:31.497Z,4748
2022-12-06T11:02:38.285Z,4628
2022-12-06T11:03:45.062Z,5136
2022-12-06T11:04:51.824Z,5534
2022-12-06T11:05:58.595Z,6048
2022-12-06T11:07:05.365Z,6651
2022-12-06T11:08:12.134Z,7975
2022-12-06T11:09:18.844Z,9284
2022-12-06T11:10:25.608Z,10288
2022-12-06T11:11:32.428Z,11045
2022-12-06T11:12:39.195Z,10270
2022-12-06T11:13:45.967Z,9862
2022-12-06T11:14:52.716Z,10182
2022-12-06T11:15:59.481Z,9980
2022-12-06T11:17:06.240Z,10580
2022-12-06T11:18:39.648Z,10424
2022-12-06T11:19:46.907Z,9749
2022-12-06T11:21:25.585Z,7891
2022-12-06T11:23:04.305Z,7024
2022-12-06T11:24:43.003Z,7024
2022-12-06T11:26:21.716Z,7024
2022-12-06T11:28:00.419Z,7024
2022-12-06T11:29:39.127Z,7024
2022-12-06T11:31:17.835Z,7024
2022-12-06T11:32:56.567Z,7024
2022-12-06T11:34:35.243Z,7024
2022-12-06T11:35:42.440Z,7024
2022-12-06T11:36:49.688Z,7024
2022-12-06T11:40:57.689Z,7024
2022-12-06T11:44:13.376Z,7024
2022-12-06T11:45:19.843Z,7024
2022-12-06T11:46:26.319Z,7024
2022-12-06T11:47:32.845Z,7024
2022-12-06T11:48:39.377Z,7024
2022-12-06T11:49:46.077Z,7024
2022-12-06T11:50:52.334Z,7024
2022-12-06T11:51:58.810Z,7024
2022-12-06T11:53:05.291Z,7024
2022-12-06T11:54:11.775Z,7024
2022-12-06T11:55:18.232Z,7024
2022-12-06T11:56:24.774Z,7024
2022-12-06T11:57:31.306Z,7024
2022-12-06T11:58:37.776Z,7024
2022-12-06T11:59:44.308Z,7024
2022-12-06T12:00:50.850Z,7024
2022-12-06T12:01:57.330Z,7024
2022-12-06T12:03:03.814Z,7024
2022-12-06T12:04:10.340Z,7024
2022-12-06T12:06:23.413Z,7024
2022-12-06T12:07:29.875Z,7024
2022-12-06T12:08:36.358Z,7024
2022-12-06T12:09:42.842Z,7024
2022-12-06T12:10:49.307Z,7024
2022-12-06T12:11:56.027Z,7024
2022-12-06T12:13:02.804Z,7024
2022-12-06T12:14:09.516Z,7024
2022-12-06T12:15:16.228Z,7024
2022-12-06T12:16:22.939Z,7024
2022-12-06T12:17:29.662Z,7024
2022-12-06T12:18:36.368Z,7024
2022-12-06T12:19:43.088Z,7024
2022-12-06T12:20:49.810Z,7024
2022-12-06T12:21:56.521Z,7024
2022-12-06T12:23:03.285Z,7024
2022-12-06T12:24:09.957Z,7024
2022-12-06T12:25:16.672Z,7024
2022-12-06T12:28:34.833Z,7024
2022-12-06T12:30:13.551Z,7024
2022-12-06T12:31:52.296Z,7024
2022-12-06T12:32:59.419Z,7024
2022-12-06T12:34:06.689Z,7024
2022-12-06T12:35:45.399Z,7024
2022-12-06T12:37:24.103Z,7024
2022-12-06T12:39:02.849Z,7024
2022-12-06T12:40:41.546Z,7024
2022-12-06T12:42:20.283Z,7024
2022-12-06T12:43:58.997Z,7024
2022-12-06T12:45:37.711Z,7024
2022-12-06T12:47:16.408Z,7024
2022-12-06T12:49:27.459Z,7024
2022-12-06T12:51:24.391Z,7024
2022-12-06T12:54:41.891Z,7024
2022-12-06T12:57:59.222Z,7024
2022-12-06T13:01:16.635Z,7024
2022-12-06T13:04:32.332Z,7024
2022-12-06T13:05:38.811Z,7024
2022-12-06T13:06:45.276Z,7024
2022-12-06T13:07:51.812Z,7024
2022-12-06T13:08:58.349Z,7024
2022-12-06T13:10:04.850Z,7024
2022-12-06T13:11:11.305Z,7024
2022-12-06T13:12:17.850Z,7024
2022-12-06T13:13:24.315Z,7024
2022-12-06T13:14:30.793Z,7024
2022-12-06T13:15:37.275Z,7024
2022-12-06T13:16:43.801Z,7024
2022-12-06T13:17:50.372Z,7024
2022-12-06T13:18:56.820Z,7024
2022-12-06T13:20:03.292Z,7024
2022-12-06T13:21:09.772Z,7024
2022-12-06T13:22:16.256Z,7024
2022-12-06T13:23:22.720Z,7024
2022-12-06T13:24:29.257Z,7024
2022-12-06T13:25:35.729Z,7024
2022-12-06T13:26:42.228Z,7024
2022-12-06T13:27:48.686Z,7024
2022-12-06T13:28:55.166Z,7024
2022-12-06T13:30:01.645Z,7024
2022-12-06T13:31:08.125Z,7024
2022-12-06T13:32:14.827Z,7024
2022-12-06T13:33:21.594Z,7024
2022-12-06T13:34:28.374Z,7024
2022-12-06T13:35:35.073Z,7024
2022-12-06T13:36:41.791Z,7024
2022-12-06T13:37:48.518Z,7024
2022-12-06T13:38:55.228Z,7024
2022-12-06T13:40:01.954Z,7024
2022-12-06T13:41:08.714Z,7024
2022-12-06T13:42:15.378Z,7024
2022-12-06T13:43:22.123Z,7024
2022-12-06T13:44:28.814Z,7024
2022-12-06T13:45:35.525Z,7024
2022-12-06T13:48:53.705Z,7024
2022-12-06T13:50:32.400Z,7024
2022-12-06T13:51:39.592Z,7024
2022-12-06T13:52:46.838Z,7024
2022-12-06T13:54:25.538Z,7024
2022-12-06T13:56:04.243Z,7024
2022-12-06T13:57:42.933Z,7024
2022-12-06T13:59:21.643Z,7024
2022-12-06T14:01:00.346Z,7024
2022-12-06T14:02:39.053Z,7024
2022-12-06T14:04:17.738Z,7024
2022-12-06T14:07:35.238Z,7024
2022-12-06T14:09:14.944Z,7024
2022-12-06T14:12:30.614Z,7024
2022-12-06T14:13:36.219Z,7024
2022-12-06T14:14:42.800Z,7024
2022-12-06T14:15:49.281Z,7024
2022-12-06T14:16:55.821Z,7024
2022-12-06T14:18:02.350Z,7024
2022-12-06T14:19:08.938Z,7024
2022-12-06T14:20:15.409Z,7024
2022-12-06T14:21:21.935Z,7024
2022-12-06T14:22:28.465Z,7024
2022-12-06T14:23:35.002Z,7024
2022-12-06T14:24:41.467Z,7024
2022-12-06T14:25:48.012Z,7024
2022-12-06T14:26:54.538Z,7024
2022-12-06T14:28:01.084Z,7024
2022-12-06T14:29:07.622Z,7024
2022-12-06T14:30:14.204Z,7024
2022-12-06T14:31:20.752Z,7024
2022-12-06T14:32:27.280Z,7024
2022-12-06T14:33:33.816Z,7024
2022-12-06T14:34:40.328Z,7024
2022-12-06T14:35:46.893Z,7024
2022-12-06T14:36:53.364Z,7024
2022-12-06T14:37:59.891Z,7024
2022-12-06T14:39:06.403Z,7024
2022-12-06T14:40:12.922Z,7024
2022-12-06T14:41:19.547Z,7024
2022-12-06T14:42:25.954Z,7024
2022-12-06T14:43:32.508Z,7024
2022-12-06T14:44:39.000Z,7024
2022-12-06T14:45:45.702Z,7024
2022-12-06T14:46:52.058Z,7024
2022-12-06T14:47:58.558Z,7024
2022-12-06T14:49:05.088Z,7024
2022-12-06T14:50:11.602Z,7024
2022-12-06T14:51:18.135Z,7024
2022-12-06T14:52:24.645Z,7024
2022-12-06T14:53:31.162Z,7024
2022-12-06T14:54:37.924Z,7024
2022-12-06T14:55:44.681Z,7024
2022-12-06T14:56:51.439Z,7024
2022-12-06T14:57:58.246Z,7024
2022-12-06T14:59:04.998Z,7024
2022-12-06T15:00:11.765Z,7024
2022-12-06T15:01:18.521Z,7024
2022-12-06T15:02:25.283Z,7024
2022-12-06T15:03:32.061Z,7024
2022-12-06T15:04:38.801Z,7024
2022-12-06T15:05:45.571Z,7024
2022-12-06T15:06:52.326Z,7024
2022-12-06T15:07:59.080Z,7024
2022-12-06T15:11:17.257Z,7024
2022-12-06T15:12:52.827Z,7024
2022-12-06T15:14:00.101Z,7024
2022-12-06T15:15:38.826Z,7024
2022-12-06T15:17:17.543Z,7024
2022-12-06T15:18:56.264Z,7024
2022-12-06T15:20:34.994Z,7024
2022-12-06T15:22:13.698Z,7024
2022-12-06T15:23:52.433Z,7024
2022-12-06T15:26:37.059Z,7024
2022-12-06T15:27:43.454Z,7024
2022-12-06T15:29:56.460Z,7024
2022-12-06T15:31:02.956Z,7024
2022-12-06T15:32:09.455Z,7024
2022-12-06T15:33:16.003Z,7024
2022-12-06T15:34:22.535Z,7024
2022-12-06T15:35:29.079Z,7024
2022-12-06T15:36:35.611Z,7024
2022-12-06T15:37:42.159Z,7024
2022-12-06T15:38:48.690Z,7024
2022-12-06T15:39:55.227Z,7024
2022-12-06T15:41:01.774Z,7024
2022-12-06T15:42:08.316Z,7024
2022-12-06T15:43:14.849Z,7024
2022-12-06T15:44:21.393Z,7024
2022-12-06T15:45:27.937Z,7024
2022-12-06T15:46:34.522Z,7024
2022-12-06T15:47:41.019Z,7024
2022-12-06T15:48:47.575Z,7024
2022-12-06T15:49:54.103Z,7024
2022-12-06T15:51:00.633Z,7024
2022-12-06T15:52:07.186Z,7024
2022-12-06T15:53:13.956Z,7024
2022-12-06T15:54:20.730Z,7024
2022-12-06T15:55:27.504Z,7024
2022-12-06T15:56:34.302Z,7024
2022-12-06T15:57:41.048Z,7024
2022-12-06T15:58:47.809Z,7024
2022-12-06T15:59:54.627Z,7024
2022-12-06T16:01:01.374Z,7024
2022-12-06T16:02:08.145Z,7024
2022-12-06T16:03:14.926Z,7024
2022-12-06T16:04:21.697Z,7024
2022-12-06T16:05:28.492Z,7024
2022-12-06T16:06:35.254Z,7024
2022-12-06T16:07:42.631Z,7024
2022-12-06T16:09:20.801Z,7024
2022-12-06T16:10:27.572Z,7024
2022-12-06T16:11:34.340Z,7024
2022-12-06T16:12:41.136Z,7024
2022-12-06T16:13:47.897Z,7024
2022-12-06T16:14:54.676Z,7024
2022-12-06T16:16:01.547Z,7024
2022-12-06T16:17:08.227Z,7024
2022-12-06T16:18:15.008Z,7024
2022-12-06T16:19:21.818Z,7024
2022-12-06T16:20:28.559Z,7024
2022-12-06T16:21:35.332Z,7024
2022-12-06T16:22:42.108Z,7024
2022-12-06T16:23:48.886Z,7024
2022-12-06T16:24:55.683Z,7024
2022-12-06T16:26:02.448Z,7024
2022-12-06T16:27:09.315Z,7024
2022-12-06T16:28:16.004Z,7024
2022-12-06T16:29:22.774Z,7024
2022-12-06T16:30:29.555Z,7024
2022-12-06T16:31:36.329Z,7024
2022-12-06T16:32:43.105Z,7024
2022-12-06T16:33:49.887Z,7024
2022-12-06T16:34:56.658Z,7024
2022-12-06T16:36:03.439Z,7024
2022-12-06T16:38:15.659Z,7024
2022-12-06T16:39:53.910Z,7024
2022-12-06T16:41:00.685Z,7024
2022-12-06T16:42:07.458Z,7024
2022-12-06T16:43:14.283Z,7024
2022-12-06T16:44:21.021Z,7024
2022-12-06T16:45:27.809Z,7024
2022-12-06T16:46:34.577Z,7024
2022-12-06T16:47:41.464Z,7024
2022-12-06T16:48:48.130Z,7024
2022-12-06T16:49:54.914Z,7024
2022-12-06T16:51:01.688Z,7024
2022-12-06T16:52:08.464Z,7024
2022-12-06T16:53:15.241Z,7024
2022-12-06T16:54:22.023Z,7024
2022-12-06T16:55:28.806Z,7024
2022-12-06T16:56:35.592Z,7024
2022-12-06T16:57:42.361Z,7024
2022-12-06T16:58:49.140Z,7024
2022-12-06T16:59:55.916Z,7024
2022-12-06T17:01:02.692Z,7024
2022-12-06T17:02:09.469Z,7024
2022-12-06T17:03:16.253Z,7024
2022-12-06T17:04:23.017Z,7024
2022-12-06T17:05:29.796Z,7024
2022-12-06T17:06:36.616Z,7024
2022-12-06T17:08:09.911Z,7024
2022-12-06T17:09:16.268Z,7024
2022-12-06T17:10:23.025Z,7024
2022-12-06T17:11:29.797Z,7024