createdAt,value
2016-06-24T09:07:51.543Z,23.1
2016-06-24T09:08:16.692Z,23.1
2016-06-24T09:23:09.903Z,23.1
2016-06-24T09:38:09.870Z,23
2016-06-24T09:46:33.035Z,22.9
2016-06-24T10:01:28.292Z,22.4
2016-06-24T10:16:28.325Z,22.2
2016-06-24T10:31:26.214Z,22
2016-06-24T10:46:26.229Z,22
2016-06-24T11:01:30.357Z,22.1
2016-06-24T11:16:26.220Z,23.6
2016-06-24T11:31:28.351Z,23.5
2016-06-24T11:46:30.348Z,23.7
2016-06-24T12:01:26.218Z,24.4
2016-06-24T12:16:26.217Z,25.1
2016-06-24T12:31:26.219Z,25.9
2016-06-24T12:46:28.230Z,26.6
2016-06-24T13:01:26.266Z,26.3
2016-06-24T13:16:28.369Z,26
2016-06-24T13:31:26.227Z,26.3
2016-06-24T13:46:32.352Z,26.5
2016-06-24T14:01:32.590Z,26.4
2016-06-24T14:16:32.451Z,26.1
2016-06-24T14:31:28.230Z,25.9
2016-06-24T14:46:32.443Z,25.8
2016-06-24T15:01:28.267Z,25.4
2016-06-24T15:16:30.488Z,24.6
2016-06-24T15:31:28.258Z,23.9
2016-06-24T15:46:28.250Z,22.7
2016-06-24T16:01:26.229Z,21.7
2016-06-24T16:16:26.251Z,21.3
2016-06-24T16:31:26.239Z,21.2
2016-06-24T16:46:26.284Z,21.9
2016-06-24T17:01:26.263Z,22.3
2016-06-24T17:16:28.253Z,22.7
2016-06-24T17:31:28.255Z,22.4
2016-06-24T17:46:26.291Z,22.4
2016-06-24T18:01:26.235Z,22.5
2016-06-24T18:16:32.562Z,22.4
2016-06-24T18:31:36.467Z,22.3
2016-06-24T18:46:28.424Z,22.1
2016-06-24T19:01:28.352Z,21.9
2016-06-24T19:16:28.357Z,21.5
2016-06-24T19:31:26.250Z,21.4
2016-06-24T19:46:26.252Z,21.8
2016-06-24T20:01:26.268Z,21.6
2016-06-24T20:16:28.266Z,21.3
2016-06-24T20:31:26.262Z,20.9
2016-06-24T20:46:26.254Z,20.7
2016-06-24T21:01:26.286Z,20.5
2016-06-24T21:16:30.356Z,20.4
2016-06-24T21:31:30.456Z,20.3
2016-06-24T21:46:28.388Z,20.2
2016-06-24T22:01:28.328Z,20.2
2016-06-24T22:16:28.310Z,20.1
2016-06-24T22:31:26.266Z,20
2016-06-24T22:46:28.367Z,19.9
2016-06-24T23:01:28.369Z,19.9
2016-06-24T23:16:28.316Z,19.7
2016-06-24T23:31:32.586Z,19.6
2016-06-24T23:46:32.579Z,19.4
