createdAt,value
2017-07-12T00:00:39.224Z,17.71
2017-07-12T00:01:39.202Z,17.74
2017-07-12T00:02:39.178Z,17.71
2017-07-12T00:03:38.548Z,17.76
2017-07-12T00:04:39.149Z,17.76
2017-07-12T00:05:39.123Z,17.7
2017-07-12T00:06:39.100Z,17.78
2017-07-12T00:07:38.468Z,17.79
2017-07-12T00:08:39.058Z,17.79
2017-07-12T00:09:39.037Z,17.76
2017-07-12T00:10:38.711Z,17.7
2017-07-12T00:11:38.999Z,17.78
2017-07-12T00:12:38.979Z,17.74
2017-07-12T00:13:38.652Z,17.72
2017-07-12T00:14:38.572Z,17.72
2017-07-12T00:15:38.612Z,17.72
2017-07-12T00:16:38.901Z,17.78
2017-07-12T00:17:38.879Z,17.76
2017-07-12T00:18:38.853Z,17.82
2017-07-12T00:19:38.836Z,17.78
2017-07-12T00:20:38.568Z,17.8
2017-07-12T00:21:38.800Z,17.82
2017-07-12T00:22:38.165Z,17.76
2017-07-12T00:23:38.449Z,17.86
2017-07-12T00:24:38.732Z,17.74
2017-07-12T00:25:38.412Z,17.82
2017-07-12T00:26:38.703Z,17.82
2017-07-12T00:27:38.674Z,17.82
2017-07-12T00:28:38.655Z,17.85
2017-07-12T00:29:38.333Z,17.85
2017-07-12T00:30:38.310Z,17.82
2017-07-12T00:31:38.288Z,17.76
2017-07-12T00:32:38.572Z,17.76
2017-07-12T00:33:38.550Z,17.76
2017-07-12T00:34:38.229Z,17.83
2017-07-12T00:35:38.535Z,17.83
2017-07-12T00:36:38.188Z,17.79
2017-07-12T00:37:38.171Z,17.82
2017-07-12T00:38:38.474Z,17.89
2017-07-12T00:39:38.127Z,17.86
2017-07-12T00:40:37.805Z,17.8
2017-07-12T00:41:38.391Z,17.82
2017-07-12T00:42:38.369Z,17.95
2017-07-12T00:43:38.048Z,17.85
2017-07-12T00:44:38.027Z,17.85
2017-07-12T00:45:38.006Z,17.94
2017-07-12T00:46:37.987Z,17.89
2017-07-12T00:47:38.001Z,17.94
2017-07-12T00:48:37.641Z,17.89
2017-07-12T00:49:37.925Z,17.82
2017-07-12T00:50:37.904Z,17.83
2017-07-12T00:51:37.936Z,17.8
2017-07-12T00:52:37.869Z,17.78
2017-07-12T00:53:37.847Z,17.86
2017-07-12T00:54:37.825Z,17.9
2017-07-12T00:55:37.808Z,17.79
2017-07-12T00:56:37.788Z,17.76
2017-07-12T00:57:37.766Z,17.85
2017-07-12T00:58:37.745Z,17.94
2017-07-12T00:59:37.727Z,17.76
2017-07-12T01:00:38.006Z,17.87
2017-07-12T01:01:37.990Z,17.79
2017-07-12T01:02:37.669Z,17.82
2017-07-12T01:03:37.645Z,17.86
2017-07-12T01:04:37.651Z,17.82
2017-07-12T01:05:37.300Z,17.83
2017-07-12T01:06:37.890Z,17.79
2017-07-12T01:07:37.870Z,17.74
2017-07-12T01:08:37.846Z,17.76
2017-07-12T01:09:37.827Z,17.76
2017-07-12T01:10:37.513Z,17.8
2017-07-12T01:11:37.790Z,17.74
2017-07-12T01:12:37.772Z,17.76
2017-07-12T01:13:37.750Z,17.79
2017-07-12T01:14:37.729Z,17.74
2017-07-12T01:15:37.710Z,17.78
2017-07-12T01:16:37.694Z,17.8
2017-07-12T01:17:37.361Z,17.8
2017-07-12T01:18:37.041Z,17.76
2017-07-12T01:19:37.342Z,17.74
2017-07-12T01:20:37.606Z,17.74
2017-07-12T01:21:37.288Z,17.76
2017-07-12T01:22:37.263Z,17.78
2017-07-12T01:23:37.246Z,17.78
2017-07-12T01:24:37.543Z,17.68
2017-07-12T01:25:37.514Z,17.74
2017-07-12T01:26:37.183Z,17.76
2017-07-12T01:27:36.860Z,17.79
2017-07-12T01:28:37.453Z,17.76
2017-07-12T01:29:37.429Z,17.71
2017-07-12T01:30:37.406Z,17.72
2017-07-12T01:31:37.448Z,17.74
2017-07-12T01:32:37.369Z,17.7
2017-07-12T01:33:37.345Z,17.79
2017-07-12T01:34:37.329Z,17.72
2017-07-12T01:35:37.000Z,17.76
2017-07-12T01:36:37.297Z,17.74
2017-07-12T01:37:37.270Z,17.68
2017-07-12T01:38:37.251Z,17.74
2017-07-12T01:39:37.231Z,17.74
2017-07-12T01:40:37.210Z,17.74
2017-07-12T01:41:36.880Z,17.72
2017-07-12T01:42:37.166Z,17.79
2017-07-12T01:43:36.844Z,17.79
2017-07-12T01:44:37.124Z,17.67
2017-07-12T01:45:37.107Z,17.76
2017-07-12T01:46:37.087Z,17.74
2017-07-12T01:47:37.064Z,17.76
2017-07-12T01:48:36.743Z,17.71
2017-07-12T01:49:37.024Z,17.68
2017-07-12T01:50:36.701Z,17.71
2017-07-12T01:51:36.683Z,17.7
2017-07-12T01:52:36.969Z,17.68
2017-07-12T01:53:36.943Z,17.6
2017-07-12T01:54:36.925Z,17.65
2017-07-12T01:55:36.911Z,17.57
2017-07-12T01:56:36.883Z,17.59
2017-07-12T01:57:36.864Z,17.63
2017-07-12T01:58:36.841Z,17.63
2017-07-12T01:59:36.824Z,17.6
2017-07-12T02:00:36.194Z,17.54
2017-07-12T02:01:36.786Z,17.65
2017-07-12T02:02:36.765Z,17.54
2017-07-12T02:03:36.742Z,17.63
2017-07-12T02:04:36.723Z,17.51
2017-07-12T02:05:36.703Z,17.52
2017-07-12T02:06:36.685Z,17.54
2017-07-12T02:07:36.666Z,17.54
2017-07-12T02:08:36.646Z,17.54
2017-07-12T02:09:36.626Z,17.52
2017-07-12T02:10:36.599Z,17.51
2017-07-12T02:11:36.585Z,17.52
2017-07-12T02:12:36.562Z,17.52
2017-07-12T02:13:36.541Z,17.54
2017-07-12T02:14:36.518Z,17.54
2017-07-12T02:15:36.199Z,17.54
2017-07-12T02:16:36.481Z,17.57
2017-07-12T02:17:36.457Z,17.51
2017-07-12T02:18:36.437Z,17.56
2017-07-12T02:19:36.117Z,17.56
2017-07-12T02:20:36.092Z,17.57
2017-07-12T02:21:36.381Z,17.6
2017-07-12T02:22:36.053Z,17.59
2017-07-12T02:23:36.337Z,17.6
2017-07-12T02:24:36.323Z,17.57
2017-07-12T02:25:36.298Z,17.56
2017-07-12T02:26:36.278Z,17.51
2017-07-12T02:27:36.259Z,17.52
2017-07-12T02:28:36.240Z,17.48
2017-07-12T02:29:35.910Z,17.48
2017-07-12T02:30:36.194Z,17.45
2017-07-12T02:31:35.870Z,17.48
2017-07-12T02:32:35.854Z,17.41
2017-07-12T02:33:36.134Z,17.39
2017-07-12T02:34:36.115Z,17.36
2017-07-12T02:35:35.794Z,17.36
2017-07-12T02:36:35.769Z,17.29
2017-07-12T02:37:35.752Z,17.29
2017-07-12T02:38:35.729Z,17.29
2017-07-12T02:39:36.016Z,17.24
2017-07-12T02:40:35.691Z,17.16
2017-07-12T02:41:35.972Z,17.24
2017-07-12T02:42:35.647Z,17.33
2017-07-12T02:43:35.627Z,17.3
2017-07-12T02:44:35.607Z,17.19
2017-07-12T02:45:35.586Z,17.16
2017-07-12T02:46:35.873Z,17.16
2017-07-12T02:47:35.547Z,17.2
2017-07-12T02:48:35.524Z,17.23
2017-07-12T02:49:35.504Z,17.19
2017-07-12T02:50:35.787Z,17.16
2017-07-12T02:51:35.463Z,17.2
2017-07-12T02:52:35.447Z,17.16
2017-07-12T02:53:35.426Z,17.19
2017-07-12T02:54:35.406Z,17.12
2017-07-12T02:55:35.381Z,17.16
2017-07-12T02:56:35.364Z,17.12
2017-07-12T02:57:35.340Z,17.09
2017-07-12T02:58:35.625Z,17.12
2017-07-12T02:59:35.351Z,17.16
2017-07-12T03:00:35.582Z,17.05
2017-07-12T03:01:35.273Z,17.04
2017-07-12T03:02:35.240Z,17.19
2017-07-12T03:03:35.532Z,17.06
2017-07-12T03:04:35.502Z,17.04
2017-07-12T03:05:35.177Z,17.08
2017-07-12T03:06:35.154Z,17.06
2017-07-12T03:07:35.443Z,17.08
2017-07-12T03:08:35.426Z,17.04
2017-07-12T03:09:35.403Z,17.09
2017-07-12T03:10:35.389Z,17.09
2017-07-12T03:11:35.058Z,17.04
2017-07-12T03:12:35.339Z,17.11
2017-07-12T03:13:35.015Z,17.01
2017-07-12T03:14:35.299Z,17.08
2017-07-12T03:15:35.279Z,17.09
2017-07-12T03:16:35.258Z,17.05
2017-07-12T03:17:35.236Z,17.09
2017-07-12T03:18:35.218Z,17.08
2017-07-12T03:19:34.890Z,17.08
2017-07-12T03:20:34.571Z,17.06
2017-07-12T03:21:35.154Z,17.04
2017-07-12T03:22:34.523Z,17.08
2017-07-12T03:23:34.807Z,17.08
2017-07-12T03:24:35.155Z,17.08
2017-07-12T03:25:35.075Z,17.06
2017-07-12T03:26:35.051Z,17.05
2017-07-12T03:27:34.729Z,17.06
2017-07-12T03:28:35.020Z,17.08
2017-07-12T03:29:34.992Z,17.08
2017-07-12T03:30:34.663Z,17.02
2017-07-12T03:31:34.946Z,17.08
2017-07-12T03:32:34.929Z,17.09
2017-07-12T03:33:34.607Z,17.04
2017-07-12T03:34:34.583Z,17.06
2017-07-12T03:35:34.559Z,17.05
2017-07-12T03:36:34.846Z,17.04
2017-07-12T03:37:34.824Z,17.05
2017-07-12T03:38:34.806Z,17.04
2017-07-12T03:39:34.783Z,17.14
2017-07-12T03:40:34.155Z,17.06
2017-07-12T03:41:34.438Z,17.01
2017-07-12T03:42:34.416Z,17.06
2017-07-12T03:43:34.396Z,17.11
2017-07-12T03:44:34.076Z,17.06
2017-07-12T03:45:34.355Z,17.05
2017-07-12T03:46:34.641Z,17.05
2017-07-12T03:47:34.316Z,17.04
2017-07-12T03:48:34.599Z,17.05
2017-07-12T03:49:34.585Z,17.02
2017-07-12T03:50:34.561Z,17.04
2017-07-12T03:51:34.234Z,17.09
2017-07-12T03:52:34.516Z,17.08
2017-07-12T03:53:34.494Z,17.08
2017-07-12T03:54:34.477Z,17.09
2017-07-12T03:55:34.451Z,17.06
2017-07-12T03:56:34.133Z,17.06
2017-07-12T03:57:34.413Z,17.12
2017-07-12T03:58:34.391Z,17.08
2017-07-12T03:59:34.432Z,17.14
2017-07-12T04:00:34.355Z,17.12
2017-07-12T04:01:34.027Z,17.19
2017-07-12T04:02:34.310Z,17.15
2017-07-12T04:03:33.986Z,17.16
2017-07-12T04:04:34.272Z,17.16
2017-07-12T04:05:34.249Z,17.23
2017-07-12T04:06:34.239Z,17.2
2017-07-12T04:07:34.209Z,17.14
2017-07-12T04:08:34.190Z,17.16
2017-07-12T04:09:34.171Z,17.23
2017-07-12T04:10:33.539Z,17.14
2017-07-12T04:11:34.129Z,17.08
2017-07-12T04:12:34.113Z,17.15
2017-07-12T04:13:33.783Z,17.06
2017-07-12T04:14:34.066Z,17.08
2017-07-12T04:15:33.742Z,17.05
2017-07-12T04:16:34.030Z,17.06
2017-07-12T04:17:34.005Z,17.05
2017-07-12T04:18:33.981Z,17.02
2017-07-12T04:19:33.965Z,16.99
2017-07-12T04:20:33.946Z,16.97
2017-07-12T04:21:33.922Z,16.94
2017-07-12T04:22:33.597Z,16.97
2017-07-12T04:23:33.775Z,16.9
2017-07-12T04:24:33.557Z,16.84
2017-07-12T04:25:33.840Z,16.72
2017-07-12T04:26:33.827Z,16.71
2017-07-12T04:27:33.495Z,16.72
2017-07-12T04:28:33.777Z,16.68
2017-07-12T04:29:33.763Z,16.71
2017-07-12T04:30:33.735Z,16.65
2017-07-12T04:31:33.719Z,16.56
2017-07-12T04:32:33.696Z,16.58
2017-07-12T04:33:33.678Z,16.58
2017-07-12T04:34:33.352Z,16.51
2017-07-12T04:35:33.640Z,16.5
2017-07-12T04:36:33.308Z,16.39
2017-07-12T04:37:33.288Z,16.35
2017-07-12T04:38:33.569Z,16.41
2017-07-12T04:39:33.245Z,16.41
2017-07-12T04:40:33.536Z,16.36
2017-07-12T04:41:33.256Z,16.28
2017-07-12T04:42:33.185Z,16.35
2017-07-12T04:43:33.464Z,16.28
2017-07-12T04:44:33.444Z,16.23
2017-07-12T04:45:33.481Z,16.2
2017-07-12T04:46:33.402Z,16.2
2017-07-12T04:47:32.773Z,16.13
2017-07-12T04:48:33.364Z,16.23
2017-07-12T04:49:33.341Z,16.31
2017-07-12T04:50:33.016Z,16.23
2017-07-12T04:51:32.995Z,16.2
2017-07-12T04:52:33.281Z,16.28
2017-07-12T04:53:33.256Z,16.28
2017-07-12T04:54:33.181Z,16.31
2017-07-12T04:55:33.215Z,16.36
2017-07-12T04:56:33.196Z,16.32
2017-07-12T04:57:33.171Z,16.36
2017-07-12T04:58:32.548Z,16.31
2017-07-12T04:59:33.239Z,16.29
2017-07-12T05:00:33.500Z,16.32
2017-07-12T05:01:33.091Z,16.32
2017-07-12T05:02:33.092Z,16.36
2017-07-12T05:03:32.744Z,16.31
2017-07-12T05:04:33.026Z,16.31
2017-07-12T05:05:32.705Z,16.41
2017-07-12T05:06:32.689Z,16.38
2017-07-12T05:07:32.660Z,16.36
2017-07-12T05:08:32.943Z,16.32
2017-07-12T05:09:32.923Z,16.39
2017-07-12T05:10:32.607Z,16.39
2017-07-12T05:11:32.880Z,16.36
2017-07-12T05:12:32.860Z,16.35
2017-07-12T05:13:32.837Z,16.38
2017-07-12T05:14:32.820Z,16.39
2017-07-12T05:15:32.490Z,16.35
2017-07-12T05:16:32.774Z,16.38
2017-07-12T05:17:32.781Z,16.42
2017-07-12T05:18:32.744Z,16.35
2017-07-12T05:19:32.411Z,16.43
2017-07-12T05:20:32.690Z,16.35
2017-07-12T05:21:32.670Z,16.38
2017-07-12T05:22:32.040Z,16.41
2017-07-12T05:23:32.324Z,16.41
2017-07-12T05:24:32.608Z,16.5
2017-07-12T05:25:32.592Z,16.46
2017-07-12T05:26:32.261Z,16.47
2017-07-12T05:27:32.244Z,16.51
2017-07-12T05:28:32.222Z,16.47
2017-07-12T05:29:32.503Z,16.51
2017-07-12T05:30:32.181Z,16.46
2017-07-12T05:31:31.855Z,16.46
2017-07-12T05:32:32.440Z,16.6
2017-07-12T05:33:32.138Z,16.56
2017-07-12T05:34:32.097Z,16.56
2017-07-12T05:35:32.380Z,16.53
2017-07-12T05:36:31.752Z,16.56
2017-07-12T05:37:32.383Z,16.6
2017-07-12T05:38:32.317Z,16.61
2017-07-12T05:39:31.992Z,16.6
2017-07-12T05:40:31.971Z,16.61
2017-07-12T05:41:32.254Z,16.64
2017-07-12T05:42:31.934Z,16.66
2017-07-12T05:43:32.216Z,16.68
2017-07-12T05:44:32.193Z,16.74
2017-07-12T05:45:31.871Z,16.69
2017-07-12T05:46:32.155Z,16.69
2017-07-12T05:47:32.135Z,16.79
2017-07-12T05:48:31.810Z,16.76
2017-07-12T05:49:32.090Z,16.81
2017-07-12T05:50:32.078Z,16.76
2017-07-12T05:51:31.750Z,16.75
2017-07-12T05:52:32.032Z,16.83
2017-07-12T05:53:32.010Z,16.81
2017-07-12T05:54:31.993Z,16.76
2017-07-12T05:55:31.972Z,16.78
2017-07-12T05:56:31.953Z,16.83
2017-07-12T05:57:31.932Z,16.89
2017-07-12T05:58:31.612Z,16.84
2017-07-12T05:59:31.587Z,16.86
2017-07-12T06:00:31.874Z,16.89
2017-07-12T06:01:32.625Z,16.89
2017-07-12T06:02:32.157Z,16.96
2017-07-12T06:03:32.399Z,17.01
2017-07-12T06:04:31.794Z,16.91
2017-07-12T06:05:32.988Z,16.9
2017-07-12T06:06:31.443Z,17.04
2017-07-12T06:07:31.731Z,17.01
2017-07-12T06:08:31.710Z,16.94
2017-07-12T06:09:31.689Z,17.01
2017-07-12T06:10:31.675Z,17.06
2017-07-12T06:11:31.344Z,17.05
2017-07-12T06:12:31.655Z,17.11
2017-07-12T06:13:31.611Z,17.11
2017-07-12T06:14:31.981Z,17.23
2017-07-12T06:15:31.572Z,17.31
2017-07-12T06:16:31.252Z,17.36
2017-07-12T06:17:30.922Z,17.41
2017-07-12T06:18:31.898Z,17.42
2017-07-12T06:19:31.729Z,17.39
2017-07-12T06:20:31.476Z,17.48
2017-07-12T06:21:31.395Z,17.44
2017-07-12T06:22:31.134Z,17.38
2017-07-12T06:23:31.414Z,17.44
2017-07-12T06:24:31.160Z,17.45
2017-07-12T06:25:31.380Z,17.45
2017-07-12T06:26:31.365Z,17.49
2017-07-12T06:27:31.337Z,17.49
2017-07-12T06:28:31.015Z,17.49
2017-07-12T06:29:31.299Z,17.48
2017-07-12T06:30:31.285Z,17.45
2017-07-12T06:31:31.264Z,17.46
2017-07-12T06:32:31.249Z,17.51
2017-07-12T06:33:30.919Z,17.48
2017-07-12T06:34:30.899Z,17.48
2017-07-12T06:35:30.884Z,17.42
2017-07-12T06:36:31.173Z,17.45
2017-07-12T06:37:31.145Z,17.41
2017-07-12T06:38:31.131Z,17.34
2017-07-12T06:39:31.108Z,17.42
2017-07-12T06:40:32.285Z,17.29
2017-07-12T06:41:32.089Z,17.33
2017-07-12T06:42:31.622Z,17.27
2017-07-12T06:43:31.039Z,17.33
2017-07-12T06:44:31.011Z,17.36
2017-07-12T06:45:31.038Z,17.3
2017-07-12T06:46:32.062Z,17.33
2017-07-12T06:47:30.954Z,17.38
2017-07-12T06:48:30.933Z,17.3
2017-07-12T06:49:30.918Z,17.29
2017-07-12T06:50:30.896Z,17.27
2017-07-12T06:51:30.875Z,17.3
2017-07-12T06:52:30.891Z,17.33
2017-07-12T06:53:30.840Z,17.31
2017-07-12T06:54:30.814Z,17.39
2017-07-12T06:55:30.802Z,17.38
2017-07-12T06:56:30.782Z,17.3
2017-07-12T06:57:30.798Z,17.33
2017-07-12T06:58:30.439Z,17.33
2017-07-12T06:59:30.726Z,17.23
2017-07-12T07:00:30.702Z,17.29
2017-07-12T07:01:30.686Z,17.36
2017-07-12T07:02:30.763Z,17.39
2017-07-12T07:03:30.470Z,17.34
2017-07-12T07:04:30.964Z,17.41
2017-07-12T07:05:31.329Z,17.44
2017-07-12T07:06:30.585Z,17.3
2017-07-12T07:07:30.567Z,17.3
2017-07-12T07:08:30.545Z,17.27
2017-07-12T07:09:30.672Z,17.39
2017-07-12T07:10:30.341Z,17.33
2017-07-12T07:11:30.188Z,17.33
2017-07-12T07:12:31.437Z,17.29
2017-07-12T07:13:30.447Z,17.26
2017-07-12T07:14:30.429Z,17.27
2017-07-12T07:15:30.437Z,17.26
2017-07-12T07:16:30.088Z,17.29
2017-07-12T07:17:30.402Z,17.3
2017-07-12T07:18:30.057Z,17.31
2017-07-12T07:19:30.045Z,17.33
2017-07-12T07:20:30.342Z,17.38
2017-07-12T07:21:30.314Z,17.38
2017-07-12T07:22:30.277Z,17.46
2017-07-12T07:23:29.949Z,17.46
2017-07-12T07:24:30.238Z,17.45
2017-07-12T07:25:29.911Z,17.46
2017-07-12T07:26:29.892Z,17.38
2017-07-12T07:27:30.178Z,17.38
2017-07-12T07:28:30.159Z,17.31
2017-07-12T07:29:29.833Z,17.38
2017-07-12T07:30:30.124Z,17.44
2017-07-12T07:31:29.796Z,17.36
2017-07-12T07:32:30.081Z,17.44
2017-07-12T07:33:30.068Z,17.36
2017-07-12T07:34:30.056Z,17.45
2017-07-12T07:35:30.033Z,17.46
2017-07-12T07:36:30.459Z,17.46
2017-07-12T07:37:29.993Z,17.46
2017-07-12T07:38:29.972Z,17.44
2017-07-12T07:39:29.949Z,17.42
2017-07-12T07:40:30.095Z,17.46
2017-07-12T07:41:30.108Z,17.45
2017-07-12T07:42:29.892Z,17.57
2017-07-12T07:43:29.874Z,17.52
2017-07-12T07:44:29.860Z,17.57
2017-07-12T07:45:29.841Z,17.65
2017-07-12T07:46:29.510Z,17.72
2017-07-12T07:47:29.493Z,17.79
2017-07-12T07:48:29.779Z,17.79
2017-07-12T07:49:29.457Z,17.79
2017-07-12T07:50:29.437Z,17.72
2017-07-12T07:51:29.726Z,17.78
2017-07-12T07:52:29.719Z,17.82
2017-07-12T07:53:29.688Z,17.79
2017-07-12T07:54:29.782Z,17.82
2017-07-12T07:55:29.654Z,17.79
2017-07-12T07:56:29.764Z,17.71
2017-07-12T07:57:29.635Z,17.64
2017-07-12T07:58:30.216Z,17.57
2017-07-12T07:59:29.578Z,17.56
2017-07-12T08:00:28.986Z,17.46
2017-07-12T08:01:29.418Z,17.48
2017-07-12T08:02:29.244Z,17.48
2017-07-12T08:03:29.504Z,17.44
2017-07-12T08:04:29.482Z,17.46
2017-07-12T08:05:29.459Z,17.46
2017-07-12T08:06:29.440Z,17.45
2017-07-12T08:07:29.591Z,17.42
2017-07-12T08:08:29.275Z,17.46
2017-07-12T08:09:29.383Z,17.48
2017-07-12T08:10:29.701Z,17.33
2017-07-12T08:11:28.737Z,17.33
2017-07-12T08:12:30.547Z,17.34
2017-07-12T08:13:29.491Z,17.38
2017-07-12T08:14:29.190Z,17.41
2017-07-12T08:15:28.962Z,17.39
2017-07-12T08:16:28.944Z,17.44
2017-07-12T08:17:28.928Z,17.42
2017-07-12T08:18:28.914Z,17.44
2017-07-12T08:19:28.953Z,17.38
2017-07-12T08:20:29.126Z,17.39
2017-07-12T08:21:28.855Z,17.3
2017-07-12T08:22:28.775Z,17.36
2017-07-12T08:23:28.814Z,17.29
2017-07-12T08:24:28.802Z,17.16
2017-07-12T08:25:28.775Z,17.16
2017-07-12T08:26:29.070Z,17.19
2017-07-12T08:27:29.252Z,17.2
2017-07-12T08:28:28.715Z,17.2
2017-07-12T08:29:28.699Z,17.15
2017-07-12T08:30:28.679Z,17.2
2017-07-12T08:31:28.660Z,17.26
2017-07-12T08:32:28.637Z,17.31
2017-07-12T08:33:28.929Z,17.38
2017-07-12T08:34:28.908Z,17.33
2017-07-12T08:35:28.883Z,17.34
2017-07-12T08:36:28.874Z,17.46
2017-07-12T08:37:28.545Z,17.44
2017-07-12T08:38:28.846Z,17.52
2017-07-12T08:39:28.807Z,17.57
2017-07-12T08:40:28.796Z,17.63
2017-07-12T08:41:28.779Z,17.57
2017-07-12T08:42:28.757Z,17.52
2017-07-12T08:43:28.429Z,17.54
2017-07-12T08:44:28.412Z,17.57
2017-07-12T08:45:28.699Z,17.46
2017-07-12T08:46:28.683Z,17.41
2017-07-12T08:47:28.357Z,17.48
2017-07-12T08:48:28.644Z,17.48
2017-07-12T08:49:28.690Z,17.44
2017-07-12T08:50:27.995Z,17.46
2017-07-12T08:51:28.583Z,17.41
2017-07-12T08:52:28.559Z,17.46
2017-07-12T08:53:28.241Z,17.45
2017-07-12T08:54:28.528Z,17.49
2017-07-12T08:55:28.516Z,17.48
2017-07-12T08:56:28.551Z,17.45
2017-07-12T08:57:28.476Z,17.44
2017-07-12T08:58:28.162Z,17.44
2017-07-12T08:59:28.132Z,17.48
2017-07-12T09:00:28.413Z,17.51
2017-07-12T09:01:28.088Z,17.57
2017-07-12T09:02:28.382Z,17.57
2017-07-12T09:03:28.353Z,17.63
2017-07-12T09:04:28.338Z,17.64
2017-07-12T09:05:28.727Z,17.56
2017-07-12T09:06:28.834Z,17.64
2017-07-12T09:07:28.778Z,17.74
2017-07-12T09:08:28.554Z,17.71
2017-07-12T09:09:28.275Z,17.74
2017-07-12T09:10:28.226Z,17.76
2017-07-12T09:11:28.213Z,17.79
2017-07-12T09:12:28.240Z,17.76
2017-07-12T09:13:28.170Z,17.79
2017-07-12T09:14:28.152Z,17.83
2017-07-12T09:15:27.524Z,17.83
2017-07-12T09:16:28.112Z,17.82
2017-07-12T09:17:28.094Z,17.94
2017-07-12T09:18:27.773Z,17.76
2017-07-12T09:19:28.058Z,17.79
2017-07-12T09:20:28.043Z,17.89
2017-07-12T09:21:28.021Z,17.71
2017-07-12T09:22:28.001Z,17.76
2017-07-12T09:23:27.985Z,17.87
2017-07-12T09:33:27.189Z,17.51
2017-07-12T09:34:27.473Z,17.49
2017-07-12T09:35:27.760Z,17.45
2017-07-12T09:36:27.736Z,17.45
2017-07-12T09:37:27.112Z,17.46
2017-07-12T09:38:27.704Z,17.33
2017-07-12T09:39:27.379Z,17.3
2017-07-12T09:40:27.661Z,17.26
2017-07-12T09:41:27.770Z,17.2
2017-07-12T09:42:27.623Z,17.16
2017-07-12T09:43:27.299Z,17.16
2017-07-12T09:44:27.587Z,17.22
2017-07-12T09:45:27.570Z,17.12
2017-07-12T09:46:27.545Z,17.11
2017-07-12T09:47:27.221Z,17.04
2017-07-12T09:48:27.508Z,17.06
2017-07-12T09:49:27.485Z,17.05
2017-07-12T09:50:27.163Z,17.08
2017-07-12T09:51:27.445Z,17.06
2017-07-12T09:52:27.425Z,17.01
2017-07-12T09:53:27.410Z,17.11
2017-07-12T09:54:27.386Z,17.06
2017-07-12T09:55:27.368Z,17.09
2017-07-12T09:56:27.345Z,17.15
2017-07-12T09:57:27.327Z,17.23
2017-07-12T09:58:27.310Z,17.16
2017-07-12T09:59:27.286Z,17.27
2017-07-12T10:00:27.267Z,17.26
2017-07-12T10:01:27.282Z,17.31
2017-07-12T10:02:27.240Z,17.39
2017-07-12T10:03:26.908Z,17.44
2017-07-12T10:04:27.191Z,17.39
2017-07-12T10:05:26.574Z,17.39
2017-07-12T10:06:26.847Z,17.49
2017-07-12T10:07:27.137Z,17.48
2017-07-12T10:08:27.119Z,17.49
2017-07-12T10:09:26.799Z,17.59
2017-07-12T10:10:27.079Z,17.59
2017-07-12T10:11:28.285Z,17.65
2017-07-12T10:12:27.034Z,17.65
2017-07-12T10:13:27.181Z,17.76
2017-07-12T10:14:27.742Z,17.72
2017-07-12T10:15:27.016Z,17.87
2017-07-12T10:16:27.175Z,17.9
2017-07-12T10:17:27.001Z,17.89
2017-07-12T10:18:26.640Z,17.76
2017-07-12T10:19:26.903Z,17.95
2017-07-12T10:20:26.276Z,17.98
2017-07-12T10:21:26.864Z,17.97
2017-07-12T10:22:26.239Z,17.95
2017-07-12T10:23:26.219Z,17.97
2017-07-12T10:24:26.815Z,17.94
2017-07-12T10:25:26.798Z,17.9
2017-07-12T10:26:26.777Z,17.94
2017-07-12T10:27:26.755Z,17.86
2017-07-12T10:28:26.736Z,17.78
2017-07-12T10:29:26.726Z,17.8
2017-07-12T10:30:26.401Z,17.7
2017-07-12T10:31:26.381Z,17.74
2017-07-12T10:32:26.668Z,17.78
2017-07-12T10:33:26.645Z,17.74
2017-07-12T10:34:26.326Z,17.72
2017-07-12T10:35:26.607Z,17.74
2017-07-12T10:36:26.286Z,17.74
2017-07-12T10:37:26.568Z,17.67
2017-07-12T10:38:26.247Z,17.74
2017-07-12T10:39:26.229Z,17.7
2017-07-12T10:40:26.512Z,17.67
2017-07-12T10:41:26.189Z,17.59
2017-07-12T10:42:26.475Z,17.54
2017-07-12T10:43:26.458Z,17.57
2017-07-12T10:44:26.137Z,17.52
2017-07-12T10:45:26.115Z,17.52
2017-07-12T10:46:26.408Z,17.48
2017-07-12T10:47:26.385Z,17.46
2017-07-12T10:48:26.362Z,17.49
2017-07-12T10:49:26.345Z,17.54
2017-07-12T10:50:25.717Z,17.49
2017-07-12T10:51:26.000Z,17.63
2017-07-12T10:52:26.287Z,17.59
2017-07-12T10:53:26.273Z,17.54
2017-07-12T10:54:26.251Z,17.48
2017-07-12T10:55:26.231Z,17.49
2017-07-12T10:56:26.213Z,17.48
2017-07-12T10:57:25.583Z,17.45
2017-07-12T10:58:25.870Z,17.44
2017-07-12T10:59:25.851Z,17.41
2017-07-12T11:00:26.132Z,17.46
2017-07-12T11:01:25.813Z,17.44
2017-07-12T11:02:26.095Z,17.44
2017-07-12T11:03:26.079Z,17.39
2017-07-12T11:04:26.058Z,17.44
2017-07-12T11:05:26.040Z,17.45
2017-07-12T11:06:26.022Z,17.46
2017-07-12T11:07:25.697Z,17.44
2017-07-12T11:08:25.678Z,17.45
2017-07-12T11:09:25.740Z,17.45
2017-07-12T11:10:26.340Z,17.48
2017-07-12T11:11:25.620Z,17.45
2017-07-12T11:12:25.604Z,17.52
2017-07-12T11:13:25.894Z,17.41
2017-07-12T11:14:25.569Z,17.45
2017-07-12T11:15:25.548Z,17.48
2017-07-12T11:16:25.529Z,17.46
2017-07-12T11:17:25.817Z,17.44
2017-07-12T11:18:25.817Z,17.48
2017-07-12T11:19:25.476Z,17.45
2017-07-12T11:20:25.760Z,17.48
2017-07-12T11:21:25.431Z,17.45
2017-07-12T11:22:25.112Z,17.52
2017-07-12T11:23:25.395Z,17.54
2017-07-12T11:24:25.387Z,17.59
2017-07-12T11:25:25.357Z,17.6
2017-07-12T11:26:25.646Z,17.6
2017-07-12T11:27:25.330Z,17.7
2017-07-12T11:28:25.001Z,17.67
2017-07-12T11:29:24.980Z,17.7
2017-07-12T11:30:25.269Z,17.74
2017-07-12T11:31:25.245Z,17.67
2017-07-12T11:32:25.232Z,17.72
2017-07-12T11:33:25.211Z,17.71
2017-07-12T11:34:25.198Z,17.76
2017-07-12T11:35:25.480Z,17.86
2017-07-12T11:36:25.153Z,17.95
2017-07-12T11:37:25.138Z,18.03
2017-07-12T11:38:25.420Z,18.04
2017-07-12T11:39:24.794Z,18.22
2017-07-12T11:40:25.081Z,18.23
2017-07-12T11:41:25.364Z,18.23
2017-07-12T11:42:25.044Z,18.26
2017-07-12T11:43:25.333Z,18.23
2017-07-12T11:44:25.322Z,18.34
2017-07-12T11:45:25.299Z,18.31
2017-07-12T11:46:25.281Z,18.29
2017-07-12T11:47:25.269Z,18.29
2017-07-12T11:48:25.242Z,18.22
2017-07-12T11:49:25.224Z,18.22
2017-07-12T11:50:24.902Z,18.2
2017-07-12T11:51:24.885Z,18.16
2017-07-12T11:52:25.172Z,18.1
2017-07-12T11:53:25.166Z,18.05
2017-07-12T11:54:25.186Z,18.11
2017-07-12T11:55:25.127Z,18.05
2017-07-12T11:56:25.098Z,18.05
2017-07-12T11:57:24.780Z,18.11
2017-07-12T11:58:25.064Z,18.04
2017-07-12T11:59:25.048Z,18.19
2017-07-12T12:00:25.028Z,18.15
2017-07-12T12:01:24.718Z,18.11
2017-07-12T12:02:25.000Z,18.23
2017-07-12T12:03:24.670Z,18.22
2017-07-12T12:04:25.019Z,18.29
2017-07-12T12:05:24.635Z,18.2
2017-07-12T12:06:25.299Z,18.26
2017-07-12T12:07:25.908Z,18.16
2017-07-12T12:08:25.941Z,18.15
2017-07-12T12:09:24.869Z,18.1
2017-07-12T12:10:24.859Z,18.05
2017-07-12T12:11:24.531Z,18.18
2017-07-12T12:12:24.811Z,18.05
2017-07-12T12:13:24.489Z,17.92
2017-07-12T12:14:24.775Z,17.9
2017-07-12T12:15:24.760Z,18.01
2017-07-12T12:16:24.741Z,17.97
2017-07-12T12:17:24.721Z,17.94
2017-07-12T12:18:24.398Z,17.94
2017-07-12T12:19:24.383Z,17.95
2017-07-12T12:20:24.363Z,17.8
2017-07-12T12:21:24.350Z,17.8
2017-07-12T12:22:24.022Z,17.74
2017-07-12T12:23:24.003Z,17.78
2017-07-12T12:24:24.288Z,17.82
2017-07-12T12:25:24.574Z,17.8
2017-07-12T12:26:24.250Z,17.85
2017-07-12T12:27:24.535Z,17.89
2017-07-12T12:28:24.518Z,17.82
2017-07-12T12:29:24.192Z,17.78
2017-07-12T12:30:24.480Z,17.79
2017-07-12T12:31:24.163Z,17.76
2017-07-12T12:32:24.499Z,17.79
2017-07-12T12:33:24.429Z,17.76
2017-07-12T12:34:24.403Z,17.76
2017-07-12T12:35:24.080Z,17.72
2017-07-12T12:36:24.367Z,17.78
2017-07-12T12:37:24.347Z,17.7
2017-07-12T12:38:24.329Z,17.51
2017-07-12T12:39:24.310Z,17.22
2017-07-12T12:40:24.293Z,16.87
2017-07-12T12:41:23.661Z,16.5
2017-07-12T12:42:23.944Z,16.2
2017-07-12T12:43:24.235Z,16.01
2017-07-12T12:44:24.210Z,15.79
2017-07-12T12:45:24.191Z,15.68
2017-07-12T12:46:24.171Z,15.58
2017-07-12T12:47:23.541Z,15.46
2017-07-12T12:48:23.824Z,15.47
2017-07-12T12:49:23.505Z,15.46
2017-07-12T12:50:24.086Z,15.37
2017-07-12T12:51:23.777Z,15.42
2017-07-12T12:52:23.930Z,15.37
2017-07-12T12:53:23.722Z,15.24
2017-07-12T12:54:23.703Z,15.21
2017-07-12T12:55:23.985Z,15.25
2017-07-12T12:56:23.963Z,15.17
2017-07-12T12:57:23.640Z,15.19
2017-07-12T12:58:23.925Z,15.11
2017-07-12T12:59:23.899Z,15.02
2017-07-12T13:00:23.879Z,14.92
2017-07-12T13:01:23.875Z,14.94
2017-07-12T13:02:23.836Z,14.96
2017-07-12T13:03:23.816Z,14.96