createdAt,value
2022-12-25T00:03:07.987Z,98446.75
2022-12-25T00:08:10.080Z,98440.03
2022-12-25T00:13:11.972Z,98436.44
2022-12-25T00:18:13.869Z,98440.28
2022-12-25T00:23:15.714Z,98450.00
2022-12-25T00:28:17.856Z,98461.72
2022-12-25T00:33:19.738Z,98448.19
2022-12-25T00:38:21.601Z,98451.78
2022-12-25T00:43:23.516Z,98460.56
2022-12-25T00:48:26.547Z,98445.22
2022-12-25T00:53:29.166Z,98441.28
2022-12-25T00:58:32.892Z,98435.09
2022-12-25T01:03:34.820Z,98449.66
2022-12-25T01:08:38.841Z,98439.25
2022-12-25T01:13:40.673Z,98448.41
2022-12-25T01:18:43.449Z,98456.56
2022-12-25T01:23:45.335Z,98457.09
2022-12-25T01:28:47.372Z,98453.03
2022-12-25T01:33:49.692Z,98449.13
2022-12-25T01:38:52.935Z,98456.03
2022-12-25T01:44:00.811Z,98473.78
2022-12-25T01:49:07.279Z,98479.84
2022-12-25T01:54:16.233Z,98477.69
2022-12-25T01:59:21.366Z,98484.25
2022-12-25T02:04:41.365Z,98474.59
2022-12-25T02:09:43.845Z,98482.84
2022-12-25T02:14:48.483Z,98476.19
2022-12-25T02:20:27.649Z,98487.16
2022-12-25T02:25:38.216Z,98488.00
2022-12-25T02:30:47.118Z,98497.38
2022-12-25T02:35:53.442Z,98487.41
2022-12-25T02:41:07.473Z,98488.69
2022-12-25T02:46:33.234Z,98484.91
2022-12-25T02:51:57.584Z,98490.13
2022-12-25T02:57:24.703Z,98497.63
2022-12-25T03:02:47.630Z,98500.47
2022-12-25T03:07:50.057Z,98489.06
2022-12-25T03:12:53.952Z,98492.88
2022-12-25T03:17:59.364Z,98486.88
2022-12-25T03:23:20.631Z,98483.41
2022-12-25T03:28:22.500Z,98477.88
2022-12-25T03:34:03.709Z,98480.88
2022-12-25T03:39:28.760Z,98493.88
2022-12-25T03:45:11.863Z,98485.00
2022-12-25T03:51:08.117Z,98492.31
2022-12-25T03:56:29.496Z,98497.03
2022-12-25T04:01:50.275Z,98512.06
2022-12-25T04:07:10.799Z,98510.31
2022-12-25T04:12:30.901Z,98516.03
2022-12-25T04:17:51.485Z,98530.09
2022-12-25T04:23:12.075Z,98537.59
2022-12-25T04:28:32.881Z,98527.59
2022-12-25T04:33:53.541Z,98529.84
2022-12-25T04:38:55.357Z,98518.28
2022-12-25T04:43:57.153Z,98512.25
2022-12-25T04:48:59.012Z,98514.13
2022-12-25T04:54:00.835Z,98519.34
2022-12-25T04:59:02.671Z,98524.22
2022-12-25T05:04:04.656Z,98526.44
2022-12-25T05:09:06.909Z,98531.50
2022-12-25T05:14:08.735Z,98534.81
2022-12-25T05:19:11.050Z,98533.53
2022-12-25T05:24:12.923Z,98540.34
2022-12-25T05:29:14.722Z,98533.84
2022-12-25T05:34:16.601Z,98531.53
2022-12-25T05:39:18.625Z,98526.97
2022-12-25T05:44:20.449Z,98523.50
2022-12-25T05:49:22.354Z,98537.91
2022-12-25T05:54:24.242Z,98531.41
2022-12-25T05:59:28.642Z,98531.75
2022-12-25T06:04:30.563Z,98535.25
2022-12-25T06:09:32.449Z,98521.44
2022-12-25T06:14:36.788Z,98517.94
2022-12-25T06:19:38.712Z,98521.41
2022-12-25T06:24:41.246Z,98521.25
2022-12-25T06:29:43.081Z,98505.56
2022-12-25T06:34:45.116Z,98501.78
2022-12-25T06:39:48.145Z,98509.22
2022-12-25T06:44:51.148Z,98514.75
2022-12-25T06:49:52.954Z,98517.94
2022-12-25T06:54:54.803Z,98527.91
2022-12-25T06:59:56.716Z,98523.13
2022-12-25T07:05:00.177Z,98506.53
2022-12-25T07:10:02.139Z,98526.97
2022-12-25T07:15:04.461Z,98525.25
2022-12-25T07:20:07.129Z,98527.47
2022-12-25T07:25:09.064Z,98540.78
2022-12-25T07:30:11.542Z,98541.75
2022-12-25T07:35:13.421Z,98535.22
2022-12-25T07:40:15.443Z,98533.78
2022-12-25T07:45:17.407Z,98544.25
2022-12-25T07:50:19.531Z,98544.56
2022-12-25T07:55:21.464Z,98543.44
2022-12-25T08:00:23.389Z,98557.84
2022-12-25T08:05:25.280Z,98561.28
2022-12-25T08:10:27.107Z,98563.09
2022-12-25T08:15:30.905Z,98560.00
2022-12-25T08:20:33.856Z,98547.53
2022-12-25T08:25:35.755Z,98552.88
2022-12-25T08:30:41.605Z,98543.25
2022-12-25T08:35:44.190Z,98557.94
2022-12-25T08:40:46.694Z,98558.09
2022-12-25T08:45:49.307Z,98557.34
2022-12-25T08:50:52.937Z,98536.81
2022-12-25T08:56:04.603Z,98526.25
2022-12-25T09:01:07.533Z,98528.97
2022-12-25T09:06:12.631Z,98521.19
2022-12-25T09:11:15.751Z,98517.81
2022-12-25T09:16:20.774Z,98517.22
2022-12-25T09:21:22.960Z,98508.59
2022-12-25T09:26:25.042Z,98510.97
2022-12-25T09:31:27.014Z,98487.13
2022-12-25T09:36:29.374Z,98478.94
2022-12-25T09:41:46.162Z,98481.13
2022-12-25T09:46:54.074Z,98463.00
2022-12-25T09:52:05.151Z,98456.63
2022-12-25T09:57:12.205Z,98466.63
2022-12-25T10:02:45.160Z,98448.25
2022-12-25T10:07:53.312Z,98456.53
2022-12-25T10:13:22.641Z,98464.59
2022-12-25T10:19:10.184Z,98460.25
2022-12-25T10:24:36.924Z,98441.41
2022-12-25T10:29:39.853Z,98461.28
2022-12-25T10:34:43.704Z,98425.84
2022-12-25T10:39:46.829Z,98426.84
2022-12-25T10:44:59.736Z,98423.28
2022-12-25T10:50:12.054Z,98428.88
2022-12-25T10:55:23.531Z,98439.09
2022-12-25T11:00:32.130Z,98424.66
2022-12-25T11:05:37.180Z,98405.25
2022-12-25T11:10:44.236Z,98408.03
2022-12-25T11:15:49.675Z,98403.78
2022-12-25T11:20:58.361Z,98422.97
2022-12-25T11:26:06.027Z,98418.53
2022-12-25T11:31:13.247Z,98416.66
2022-12-25T11:36:35.116Z,98393.81
2022-12-25T11:41:39.004Z,98362.69
2022-12-25T11:46:46.202Z,98355.56
2022-12-25T11:51:51.690Z,98365.44
2022-12-25T11:56:55.979Z,98356.81
2022-12-25T12:02:26.068Z,98324.91
2022-12-25T12:07:32.448Z,98322.13
2022-12-25T12:12:55.887Z,98309.13
2022-12-25T12:18:22.397Z,98316.72
2022-12-25T12:23:24.432Z,98301.44
2022-12-25T12:28:29.252Z,98300.09
2022-12-25T12:33:36.959Z,98289.81
2022-12-25T12:38:41.094Z,98289.75
2022-12-25T12:43:57.289Z,98261.75
2022-12-25T12:49:24.247Z,98260.22
2022-12-25T12:54:27.997Z,98256.19
2022-12-25T12:59:48.739Z,98229.41
2022-12-25T13:05:14.185Z,98229.84
2022-12-25T13:10:38.063Z,98223.00
2022-12-25T13:15:40.084Z,98211.53
2022-12-25T13:20:54.852Z,98233.47
2022-12-25T13:25:59.892Z,98255.09
2022-12-25T13:31:05.685Z,98258.44
2022-12-25T13:36:12.939Z,98266.84
2022-12-25T13:41:43.491Z,98269.16
2022-12-25T13:46:45.766Z,98276.13
2022-12-25T13:51:48.769Z,98273.84
2022-12-25T13:56:53.883Z,98267.97
2022-12-25T14:01:57.963Z,98255.69
2022-12-25T14:07:10.297Z,98252.97
2022-12-25T14:12:19.119Z,98257.00
2022-12-25T14:17:23.130Z,98242.88
2022-12-25T14:22:26.249Z,98226.72
2022-12-25T14:27:30.685Z,98233.03
2022-12-25T14:32:43.319Z,98222.16
2022-12-25T14:37:45.824Z,98226.38
2022-12-25T14:43:02.155Z,98214.16
2022-12-25T14:48:24.426Z,98202.81
2022-12-25T14:53:34.460Z,98189.56
2022-12-25T14:58:43.507Z,98181.44
2022-12-25T15:03:45.371Z,98192.28
2022-12-25T15:09:02.996Z,98204.72
2022-12-25T15:14:04.932Z,98195.31
2022-12-25T15:19:08.818Z,98182.16
2022-12-25T15:24:13.529Z,98168.19
2022-12-25T15:29:15.390Z,98147.47
2022-12-25T15:34:21.059Z,98144.75
2022-12-25T15:39:22.962Z,98140.75
2022-12-25T15:44:25.445Z,98141.19
2022-12-25T15:49:27.305Z,98143.13
2022-12-25T15:54:29.745Z,98135.38
2022-12-25T15:59:32.353Z,98135.47
2022-12-25T16:04:34.535Z,98146.47
2022-12-25T16:09:36.501Z,98135.75
2022-12-25T16:14:38.366Z,98113.03
2022-12-25T16:19:41.857Z,98115.91
2022-12-25T16:24:43.683Z,98101.22
2022-12-25T16:29:45.565Z,98108.97
2022-12-25T16:34:49.182Z,98118.16
2022-12-25T16:39:51.012Z,98118.16
2022-12-25T16:44:52.963Z,98127.63
2022-12-25T16:49:54.786Z,98138.59
2022-12-25T16:54:56.600Z,98124.72
2022-12-25T16:59:58.539Z,98114.72
2022-12-25T17:05:01.100Z,98087.94
2022-12-25T17:10:04.236Z,98071.03
2022-12-25T17:15:07.986Z,98061.28
2022-12-25T17:20:10.238Z,98050.63
2022-12-25T17:25:12.356Z,98038.22
2022-12-25T17:30:14.600Z,98021.06
2022-12-25T17:35:17.886Z,98008.53
2022-12-25T17:40:19.720Z,97988.25
2022-12-25T17:45:21.754Z,97999.91
2022-12-25T17:50:25.644Z,97983.69
2022-12-25T17:55:29.347Z,97983.75
2022-12-25T18:00:31.444Z,97971.28
2022-12-25T18:05:36.389Z,97963.53
2022-12-25T18:10:39.958Z,97960.53
2022-12-25T18:15:41.873Z,97982.38
2022-12-25T18:20:43.762Z,97960.00
2022-12-25T18:25:45.687Z,97957.78
2022-12-25T18:30:48.435Z,97953.59
2022-12-25T18:35:50.862Z,97944.00
2022-12-25T18:40:52.738Z,97942.97
2022-12-25T18:45:59.462Z,97949.00
2022-12-25T18:51:07.389Z,97934.47
2022-12-25T18:56:17.698Z,97938.63
2022-12-25T19:01:22.557Z,97927.16
2022-12-25T19:06:27.249Z,97937.41
2022-12-25T19:11:29.120Z,97939.03
2022-12-25T19:16:31.240Z,97931.25
2022-12-25T19:21:33.132Z,97933.66
2022-12-25T19:26:36.062Z,97939.94
2022-12-25T19:31:38.369Z,97935.31
2022-12-25T19:36:40.740Z,97940.75
2022-12-25T19:41:42.668Z,97948.47
2022-12-25T19:46:44.581Z,97956.97
2022-12-25T19:51:47.101Z,97962.41
2022-12-25T19:56:49.505Z,97958.53
2022-12-25T20:01:51.919Z,97951.53
2022-12-25T20:06:54.071Z,97951.56
2022-12-25T20:11:55.994Z,97949.31
2022-12-25T20:16:57.906Z,97943.16
2022-12-25T20:22:01.190Z,97943.22
2022-12-25T20:27:03.214Z,97937.03
2022-12-25T20:32:05.619Z,97934.72
2022-12-25T20:37:07.713Z,97937.44
2022-12-25T20:42:09.803Z,97944.84
2022-12-25T20:47:12.418Z,97938.63
2022-12-25T20:52:14.314Z,97932.41
2022-12-25T20:57:16.157Z,97930.81
2022-12-25T21:02:35.379Z,97940.94
2022-12-25T21:07:38.295Z,97924.66
2022-12-25T21:12:40.147Z,97919.97
2022-12-25T21:17:41.963Z,97923.09
2022-12-25T21:22:43.890Z,97912.28
2022-12-25T21:27:45.723Z,97917.38
2022-12-25T21:33:06.174Z,97907.31
2022-12-25T21:38:08.045Z,97918.97
2022-12-25T21:43:14.268Z,97909.25
2022-12-25T21:48:16.138Z,97906.53
2022-12-25T21:53:20.969Z,97893.69
2022-12-25T21:58:23.014Z,97912.38
2022-12-25T22:03:25.095Z,97909.25
2022-12-25T22:08:34.106Z,97910.06
2022-12-25T22:13:54.473Z,97910.03
2022-12-25T22:19:15.078Z,97915.50
2022-12-25T22:24:17.141Z,97904.72
2022-12-25T22:29:18.966Z,97904.81
2022-12-25T22:34:20.848Z,97904.06
2022-12-25T22:39:22.702Z,97894.81
2022-12-25T22:44:26.314Z,97897.97
2022-12-25T22:49:28.172Z,97912.78
2022-12-25T22:54:31.678Z,97889.09
2022-12-25T22:59:33.997Z,97886.75
2022-12-25T23:04:36.059Z,97893.78
2022-12-25T23:09:37.980Z,97887.16
2022-12-25T23:14:39.846Z,97882.50
2022-12-25T23:20:00.612Z,97873.19
2022-12-25T23:25:20.723Z,97885.63
2022-12-25T23:30:22.600Z,97911.41
2022-12-25T23:35:24.461Z,97922.38
2022-12-25T23:40:26.316Z,97917.72
2022-12-25T23:45:28.136Z,97914.22
2022-12-25T23:50:30.008Z,97909.94
2022-12-25T23:55:33.694Z,97900.59
