createdAt,value
2018-09-17T00:01:43.839Z,70.70
2018-09-17T00:04:13.685Z,70.70
2018-09-17T00:06:42.898Z,71.10
2018-09-17T00:09:13.298Z,71.00
2018-09-17T00:11:42.471Z,70.80
2018-09-17T00:14:11.801Z,71.10
2018-09-17T00:16:41.162Z,71.30
2018-09-17T00:19:10.363Z,71.50
2018-09-17T00:21:39.559Z,71.60
2018-09-17T00:24:08.554Z,72.70
2018-09-17T00:26:37.739Z,71.90
2018-09-17T00:29:06.783Z,72.10
2018-09-17T00:31:35.813Z,72.20
2018-09-17T00:34:05.444Z,72.30
2018-09-17T00:36:34.461Z,72.60
2018-09-17T00:39:07.852Z,72.70
2018-09-17T00:41:36.946Z,72.60
2018-09-17T00:44:06.000Z,72.40
2018-09-17T00:46:34.962Z,72.20
2018-09-17T00:49:04.009Z,72.30
2018-09-17T00:51:33.077Z,72.70
2018-09-17T00:54:02.040Z,72.80
2018-09-17T00:56:31.168Z,73.10
2018-09-17T00:59:00.213Z,73.20
2018-09-17T01:01:29.170Z,73.70
2018-09-17T01:03:58.161Z,73.70
2018-09-17T01:06:27.176Z,73.90
2018-09-17T01:08:56.206Z,74.60
2018-09-17T01:11:25.215Z,74.60
2018-09-17T01:13:54.210Z,74.90
2018-09-17T01:16:23.275Z,74.90
2018-09-17T01:18:52.293Z,75.20
2018-09-17T01:21:21.425Z,75.50
2018-09-17T01:23:50.513Z,75.70
2018-09-17T01:26:19.645Z,75.80
2018-09-17T01:28:48.749Z,76.10
2018-09-17T01:31:17.791Z,76.30
2018-09-17T01:33:46.956Z,76.50
2018-09-17T01:36:16.104Z,77.50
2018-09-17T01:38:45.581Z,76.70
2018-09-17T01:41:14.715Z,76.60
2018-09-17T01:43:44.193Z,76.70
2018-09-17T01:46:13.439Z,76.90
2018-09-17T01:48:42.459Z,76.70
2018-09-17T01:51:11.603Z,76.40
2018-09-17T01:53:40.705Z,76.50
2018-09-17T01:56:09.959Z,76.60
2018-09-17T01:58:38.972Z,76.80
2018-09-17T02:01:08.108Z,76.80
2018-09-17T02:03:37.114Z,76.80
2018-09-17T02:06:06.100Z,76.60
2018-09-17T02:08:35.248Z,76.80
2018-09-17T02:11:04.253Z,77.00
2018-09-17T02:13:33.472Z,77.00
2018-09-17T02:16:02.562Z,77.30
2018-09-17T02:18:31.664Z,77.30
2018-09-17T02:21:00.666Z,77.70
2018-09-17T02:23:29.594Z,77.90
2018-09-17T02:25:58.576Z,78.00
2018-09-17T02:28:27.911Z,78.20
2018-09-17T02:30:56.981Z,78.40
2018-09-17T02:33:26.085Z,78.80
2018-09-17T02:35:55.025Z,79.00
2018-09-17T02:38:24.054Z,79.10
2018-09-17T02:40:53.044Z,79.00
2018-09-17T02:43:22.257Z,79.10
2018-09-17T02:45:51.249Z,79.20
2018-09-17T02:48:20.398Z,79.10
2018-09-17T02:50:49.488Z,79.20
2018-09-17T02:53:19.395Z,79.40
2018-09-17T02:55:48.390Z,79.60
2018-09-17T02:58:17.441Z,79.70
2018-09-17T03:00:46.434Z,80.20
2018-09-17T03:03:15.571Z,80.50
2018-09-17T03:05:44.674Z,81.00
2018-09-17T03:08:13.679Z,81.50
2018-09-17T03:10:42.614Z,81.60
2018-09-17T03:13:11.870Z,81.60
2018-09-17T03:15:48.492Z,81.80
2018-09-17T03:18:27.643Z,81.90
2018-09-17T03:20:56.738Z,82.10
2018-09-17T03:23:25.816Z,82.00
2018-09-17T03:25:54.907Z,81.90
2018-09-17T03:28:24.144Z,81.90
2018-09-17T03:30:53.516Z,81.50
2018-09-17T03:33:22.867Z,81.40
2018-09-17T03:35:52.137Z,81.00
2018-09-17T03:38:32.768Z,81.30
2018-09-17T03:41:03.719Z,81.30
2018-09-17T03:43:33.667Z,80.80
2018-09-17T03:46:02.936Z,80.60
2018-09-17T03:48:33.101Z,80.30
2018-09-17T03:51:02.894Z,80.20
2018-09-17T03:53:32.259Z,79.80
2018-09-17T03:56:01.384Z,79.90
2018-09-17T03:58:30.639Z,80.00
2018-09-17T04:01:00.595Z,79.90
2018-09-17T04:03:29.621Z,79.90
2018-09-17T04:05:58.757Z,80.00
2018-09-17T04:08:29.488Z,79.70
2018-09-17T04:10:58.521Z,79.60
2018-09-17T04:13:27.691Z,79.60
2018-09-17T04:15:56.834Z,79.60
2018-09-17T04:18:25.985Z,79.70
2018-09-17T04:21:07.359Z,79.90
2018-09-17T04:23:37.300Z,80.30
2018-09-17T04:26:07.668Z,80.50
2018-09-17T04:28:37.279Z,80.50
2018-09-17T04:31:06.498Z,80.40
2018-09-17T04:33:42.775Z,80.50
2018-09-17T04:36:14.764Z,80.30
2018-09-17T04:38:43.832Z,80.50
2018-09-17T04:41:12.771Z,80.30
2018-09-17T04:43:41.916Z,80.20
2018-09-17T04:46:10.874Z,80.00
2018-09-17T04:48:39.890Z,79.60
2018-09-17T04:51:08.912Z,79.30
2018-09-17T04:53:37.915Z,79.10
2018-09-17T04:56:06.918Z,78.90
2018-09-17T04:58:36.771Z,78.90
2018-09-17T05:01:05.795Z,78.70
2018-09-17T05:03:34.808Z,78.50
2018-09-17T05:06:03.897Z,78.60
2018-09-17T05:08:32.865Z,78.70
2018-09-17T05:11:01.822Z,78.60
2018-09-17T05:13:30.957Z,78.70
2018-09-17T05:16:00.046Z,78.50
2018-09-17T05:18:29.555Z,78.50
2018-09-17T05:20:58.604Z,78.50
2018-09-17T05:23:27.664Z,78.60
2018-09-17T05:25:56.704Z,78.50
2018-09-17T05:28:25.622Z,78.30
2018-09-17T05:30:54.824Z,77.80
2018-09-17T05:33:23.820Z,77.80
2018-09-17T05:35:52.970Z,77.70
2018-09-17T05:38:22.043Z,78.20
2018-09-17T05:40:51.104Z,77.40
2018-09-17T05:43:20.205Z,77.20
2018-09-17T05:45:50.083Z,77.40
2018-09-17T05:48:19.052Z,77.10
2018-09-17T05:50:48.068Z,77.00
2018-09-17T05:53:17.063Z,76.60
2018-09-17T05:55:46.090Z,76.20
2018-09-17T05:58:15.191Z,75.60
2018-09-17T06:00:44.277Z,75.60
2018-09-17T06:03:13.208Z,75.20
2018-09-17T06:05:42.292Z,75.00
2018-09-17T06:08:11.464Z,74.70
2018-09-17T06:10:41.608Z,74.30
2018-09-17T06:13:10.712Z,74.00
2018-09-17T06:15:39.679Z,73.70
2018-09-17T06:18:08.633Z,73.40
2018-09-17T06:20:37.576Z,73.10
2018-09-17T06:23:06.818Z,72.80
2018-09-17T06:25:35.784Z,72.50
2018-09-17T06:28:04.862Z,72.10
2018-09-17T06:30:34.008Z,71.60
2018-09-17T06:33:03.292Z,70.90
2018-09-17T06:35:32.266Z,70.90
2018-09-17T06:38:01.404Z,70.20
2018-09-17T06:40:30.954Z,70.30
2018-09-17T06:42:59.900Z,69.40
2018-09-17T06:45:29.018Z,69.20
2018-09-17T06:47:57.962Z,69.70
2018-09-17T06:50:26.938Z,68.30
2018-09-17T06:52:56.009Z,67.80
2018-09-17T06:55:25.043Z,67.40
2018-09-17T06:57:54.203Z,66.80
2018-09-17T07:00:28.529Z,66.30
2018-09-17T07:02:59.756Z,65.50
2018-09-17T07:05:28.755Z,64.90
2018-09-17T07:07:57.785Z,60.90
2018-09-17T07:10:26.761Z,55.60
2018-09-17T07:12:56.363Z,50.50
2018-09-17T07:15:25.383Z,46.40
2018-09-17T07:17:54.474Z,45.50
2018-09-17T07:20:23.666Z,44.20
2018-09-17T07:22:52.728Z,43.20
2018-09-17T07:25:21.767Z,41.00
2018-09-17T07:27:52.805Z,40.30
2018-09-17T07:30:21.998Z,39.40
2018-09-17T07:32:51.672Z,37.50
2018-09-17T07:35:20.898Z,36.60
2018-09-17T07:37:54.464Z,37.40
2018-09-17T07:40:24.088Z,35.00
2018-09-17T07:42:53.304Z,35.30
2018-09-17T07:45:22.277Z,35.20
2018-09-17T07:47:51.799Z,34.10
2018-09-17T07:50:20.758Z,33.50
2018-09-17T07:52:49.863Z,33.80
2018-09-17T07:55:19.020Z,34.80
2018-09-17T07:57:48.074Z,34.70
2018-09-17T08:00:17.340Z,34.40
2018-09-17T08:02:46.428Z,33.40
2018-09-17T08:05:15.637Z,33.20
2018-09-17T08:07:44.741Z,34.00
2018-09-17T08:10:18.038Z,34.40
2018-09-17T08:12:46.983Z,34.30
2018-09-17T08:15:15.975Z,33.70
2018-09-17T08:17:44.975Z,33.70
2018-09-17T08:20:13.959Z,34.30
2018-09-17T08:22:42.961Z,33.30
2018-09-17T08:25:12.171Z,33.00
2018-09-17T08:27:41.151Z,32.70
2018-09-17T08:30:10.459Z,32.80
2018-09-17T08:32:40.105Z,32.50
2018-09-17T08:35:09.858Z,32.20
2018-09-17T08:37:38.874Z,32.30
2018-09-17T08:40:08.026Z,34.10
2018-09-17T08:42:37.835Z,34.50
2018-09-17T08:45:06.900Z,35.00
2018-09-17T08:47:35.995Z,35.60
2018-09-17T08:50:05.227Z,35.60
2018-09-17T08:52:34.389Z,36.50
2018-09-17T08:55:10.506Z,36.30
2018-09-17T08:57:44.786Z,37.70
2018-09-17T09:00:17.796Z,37.20
2018-09-17T09:02:54.872Z,36.80
2018-09-17T09:05:29.315Z,37.00
2018-09-17T09:07:58.294Z,36.00
2018-09-17T09:10:32.671Z,34.80
2018-09-17T09:13:07.021Z,35.30
2018-09-17T09:15:39.025Z,34.80
2018-09-17T09:18:08.993Z,35.00
2018-09-17T09:20:38.507Z,35.00
2018-09-17T09:23:08.040Z,35.00
2018-09-17T09:25:36.992Z,35.40
2018-09-17T09:28:06.043Z,35.50
2018-09-17T09:30:35.163Z,35.80
2018-09-17T09:33:05.187Z,35.60
2018-09-17T09:35:34.325Z,34.50
2018-09-17T09:38:04.653Z,33.90
2018-09-17T09:40:33.683Z,33.70
2018-09-17T09:43:02.693Z,33.40
2018-09-17T09:45:31.819Z,32.60
2018-09-17T09:48:00.832Z,32.00
2018-09-17T09:50:29.989Z,31.00
2018-09-17T09:52:58.957Z,30.50
2018-09-17T09:55:28.457Z,31.50
2018-09-17T09:57:57.456Z,30.30
2018-09-17T10:00:31.846Z,29.70
2018-09-17T10:03:06.222Z,29.10
2018-09-17T10:05:35.225Z,29.30
2018-09-17T10:08:04.292Z,28.70
2018-09-17T10:10:39.057Z,28.70
2018-09-17T10:13:14.229Z,28.70
2018-09-17T10:18:55.391Z,27.20
2018-09-17T10:21:36.791Z,28.20
2018-09-17T10:24:05.824Z,28.40
2018-09-17T10:26:34.964Z,28.60
2018-09-17T10:29:04.016Z,29.00
2018-09-17T10:31:33.267Z,29.10
2018-09-17T10:34:02.247Z,27.90
2018-09-17T10:36:31.415Z,27.10
2018-09-17T10:39:00.506Z,28.20
2018-09-17T10:41:29.618Z,29.10
2018-09-17T10:43:58.829Z,28.20
2018-09-17T10:46:28.433Z,26.70
2018-09-17T10:48:57.538Z,27.20
2018-09-17T10:51:26.771Z,28.10
2018-09-17T10:53:55.843Z,27.70
2018-09-17T10:56:25.088Z,27.90
2018-09-17T10:58:54.350Z,27.30
2018-09-17T11:01:23.527Z,27.30
2018-09-17T11:03:56.688Z,27.00
2018-09-17T11:06:25.899Z,27.10
2018-09-17T11:08:55.024Z,27.40
2018-09-17T11:11:25.124Z,27.80
2018-09-17T11:13:54.695Z,26.40
2018-09-17T11:16:23.762Z,26.00
2018-09-17T11:18:53.026Z,25.40
2018-09-17T11:21:22.493Z,26.20
2018-09-17T11:23:51.668Z,26.10
2018-09-17T11:26:20.846Z,25.60
2018-09-17T11:28:49.945Z,25.90
2018-09-17T11:31:19.441Z,25.50
2018-09-17T11:33:48.479Z,25.60
2018-09-17T11:36:17.810Z,26.20
2018-09-17T11:38:46.936Z,25.60
2018-09-17T11:41:15.914Z,24.60
2018-09-17T11:43:44.879Z,25.10
2018-09-17T11:46:13.967Z,24.70
2018-09-17T11:48:43.027Z,24.20
2018-09-17T11:51:12.126Z,23.90
2018-09-17T11:53:41.329Z,23.90
2018-09-17T11:56:17.696Z,24.60
2018-09-17T11:58:47.211Z,24.90
2018-09-17T12:01:25.623Z,24.80
2018-09-17T12:04:00.592Z,24.80
2018-09-17T12:06:36.473Z,25.20
2018-09-17T12:09:08.033Z,25.50
2018-09-17T12:11:37.638Z,26.30
2018-09-17T12:14:06.715Z,27.20
2018-09-17T12:16:35.896Z,27.10
2018-09-17T12:19:05.126Z,27.10
2018-09-17T12:21:34.115Z,26.40
2018-09-17T12:24:03.243Z,26.20
2018-09-17T12:26:32.447Z,26.10
2018-09-17T12:29:01.523Z,26.60
2018-09-17T12:31:30.549Z,25.90
2018-09-17T12:34:00.007Z,26.60
2018-09-17T12:36:29.020Z,27.00
2018-09-17T12:38:59.464Z,27.70
2018-09-17T12:41:28.756Z,27.30
2018-09-17T12:43:57.808Z,27.10
2018-09-17T12:46:26.833Z,26.90
2018-09-17T12:48:56.239Z,26.80
2018-09-17T12:51:25.281Z,27.10
2018-09-17T12:53:54.462Z,26.50
2018-09-17T12:56:23.495Z,26.80
2018-09-17T12:58:52.506Z,27.00
2018-09-17T13:01:21.534Z,27.20
2018-09-17T13:03:50.544Z,27.50
2018-09-17T13:06:19.604Z,27.70
2018-09-17T13:08:48.604Z,27.40
2018-09-17T13:11:17.700Z,27.90
2018-09-17T13:13:46.772Z,27.70
2018-09-17T13:16:15.824Z,27.50
2018-09-17T13:18:44.821Z,26.80
2018-09-17T13:21:13.786Z,27.20
2018-09-17T13:23:43.486Z,27.80
2018-09-17T13:26:12.396Z,27.50
2018-09-17T13:28:41.444Z,27.50
2018-09-17T13:31:10.421Z,27.20
2018-09-17T13:33:39.509Z,27.90
2018-09-17T13:36:08.468Z,27.70
2018-09-17T13:38:37.545Z,28.00
2018-09-17T13:41:06.608Z,28.20
2018-09-17T13:43:35.651Z,27.80
2018-09-17T13:46:04.713Z,28.30
2018-09-17T13:48:33.739Z,28.20
2018-09-17T13:51:02.884Z,28.10
2018-09-17T13:53:32.055Z,27.40
2018-09-17T13:56:01.068Z,27.10
2018-09-17T13:58:30.123Z,27.70
2018-09-17T14:00:59.130Z,27.80
2018-09-17T14:03:28.106Z,28.20
2018-09-17T14:05:57.214Z,28.70
2018-09-17T14:08:26.205Z,29.10
2018-09-17T14:10:55.216Z,29.10
2018-09-17T14:13:24.369Z,28.80
2018-09-17T14:15:58.882Z,28.30
2018-09-17T14:18:27.929Z,27.90
2018-09-17T14:20:56.977Z,27.40
2018-09-17T14:23:25.976Z,27.60
2018-09-17T14:25:55.666Z,27.40
2018-09-17T14:28:24.680Z,28.10
2018-09-17T14:30:53.658Z,27.30
2018-09-17T14:33:27.800Z,27.00
2018-09-17T14:35:56.888Z,27.10
2018-09-17T14:38:26.091Z,27.90
2018-09-17T14:40:55.094Z,28.20
2018-09-17T14:43:24.076Z,28.30
2018-09-17T14:45:53.468Z,28.20
2018-09-17T14:48:22.535Z,28.20
2018-09-17T14:50:51.679Z,27.90
2018-09-17T14:53:20.881Z,27.90
2018-09-17T14:55:50.033Z,28.00
2018-09-17T14:58:19.574Z,28.20
2018-09-17T15:00:48.707Z,28.10
2018-09-17T15:03:17.910Z,28.20
2018-09-17T15:05:46.960Z,28.20
2018-09-17T15:08:16.392Z,27.80
2018-09-17T15:10:45.519Z,28.40
2018-09-17T15:13:14.569Z,27.80
2018-09-17T15:15:51.833Z,28.20
2018-09-17T15:18:20.935Z,28.40
2018-09-17T15:20:50.709Z,28.20
2018-09-17T15:23:20.121Z,28.30
2018-09-17T15:25:50.223Z,27.80
2018-09-17T15:28:19.665Z,27.90
2018-09-17T15:30:48.650Z,28.10
2018-09-17T15:33:18.270Z,28.50
2018-09-17T15:35:47.522Z,28.60
2018-09-17T15:38:16.854Z,28.80
2018-09-17T15:40:46.485Z,28.80
2018-09-17T15:43:15.446Z,28.90
2018-09-17T15:45:44.640Z,29.10
2018-09-17T15:48:13.782Z,29.60
2018-09-17T15:50:42.829Z,28.90
2018-09-17T15:53:12.107Z,29.30
2018-09-17T15:55:41.323Z,29.60
2018-09-17T15:58:10.304Z,29.40
2018-09-17T16:00:39.311Z,29.20
2018-09-17T16:03:08.518Z,29.40
2018-09-17T16:05:37.500Z,29.20
2018-09-17T16:08:06.767Z,29.40
2018-09-17T16:10:35.781Z,29.50
2018-09-17T16:13:04.918Z,29.60
2018-09-17T16:15:35.215Z,30.00
2018-09-17T16:18:04.335Z,30.10
2018-09-17T16:20:33.458Z,30.50
2018-09-17T16:23:02.640Z,30.80
2018-09-17T16:25:31.833Z,30.80
2018-09-17T16:28:01.061Z,31.30
2018-09-17T16:30:30.289Z,31.60
2018-09-17T16:32:59.818Z,31.80
2018-09-17T16:35:28.950Z,32.20
2018-09-17T16:37:58.312Z,32.90
2018-09-17T16:40:27.528Z,32.10
2018-09-17T16:42:56.814Z,32.50
2018-09-17T16:45:25.926Z,32.30
2018-09-17T16:47:55.491Z,32.40
2018-09-17T16:50:24.714Z,32.80
2018-09-17T16:52:53.882Z,32.90
2018-09-17T16:55:23.198Z,33.20
2018-09-17T16:57:52.234Z,34.10
2018-09-17T17:00:21.337Z,35.30
2018-09-17T17:02:50.401Z,35.70
2018-09-17T17:05:19.525Z,36.10
2018-09-17T17:07:48.773Z,36.80
2018-09-17T17:10:17.981Z,37.20
2018-09-17T17:12:46.978Z,37.50
2018-09-17T17:15:16.088Z,37.30
2018-09-17T17:17:46.247Z,38.20
2018-09-17T17:20:17.951Z,38.80
2018-09-17T17:22:50.606Z,39.20
2018-09-17T17:25:19.843Z,39.80
2018-09-17T17:27:48.944Z,38.90
2018-09-17T17:30:17.968Z,39.20
2018-09-17T17:32:47.191Z,40.10
2018-09-17T17:35:16.696Z,40.70
2018-09-17T17:37:46.240Z,41.00
2018-09-17T17:40:15.400Z,41.10
2018-09-17T17:42:44.384Z,40.10
2018-09-17T17:45:13.766Z,41.90
2018-09-17T17:47:42.823Z,42.30
2018-09-17T17:50:12.832Z,42.80
2018-09-17T17:52:41.893Z,43.40
2018-09-17T17:55:11.182Z,43.60
2018-09-17T17:57:41.198Z,43.80
2018-09-17T18:00:11.179Z,44.00
2018-09-17T18:02:40.266Z,43.80
2018-09-17T18:05:10.011Z,43.90
2018-09-17T18:07:39.040Z,44.20
2018-09-17T18:10:08.109Z,44.60
2018-09-17T18:12:38.091Z,45.00
2018-09-17T18:15:07.275Z,45.00
2018-09-17T18:17:36.346Z,44.50
2018-09-17T18:20:05.945Z,43.70
2018-09-17T18:22:35.743Z,44.00
2018-09-17T18:25:04.791Z,44.40
2018-09-17T18:27:33.860Z,44.60
2018-09-17T18:30:02.978Z,44.30
2018-09-17T18:32:32.088Z,44.40
2018-09-17T18:35:01.214Z,44.40
2018-09-17T18:37:30.273Z,45.50
2018-09-17T18:40:00.118Z,45.80
2018-09-17T18:42:29.193Z,46.40
2018-09-17T18:44:58.362Z,46.00
2018-09-17T18:47:27.538Z,45.50
2018-09-17T18:49:56.577Z,45.80
2018-09-17T18:52:25.570Z,45.40
2018-09-17T18:54:54.814Z,46.00
2018-09-17T18:57:23.852Z,46.60
2018-09-17T18:59:52.917Z,47.30
2018-09-17T19:02:22.870Z,47.60
2018-09-17T19:04:52.691Z,47.80
2018-09-17T19:07:21.731Z,48.10
2018-09-17T19:09:51.637Z,48.30
2018-09-17T19:12:21.696Z,48.60
2018-09-17T19:14:56.144Z,48.80
2018-09-17T19:17:30.693Z,49.00
2018-09-17T19:20:00.023Z,49.20
2018-09-17T19:22:34.505Z,49.60
2018-09-17T19:25:03.761Z,49.60
2018-09-17T19:27:38.248Z,49.80
2018-09-17T19:30:07.951Z,49.70
2018-09-17T19:32:37.133Z,49.70
2018-09-17T19:35:06.295Z,49.70
2018-09-17T19:37:41.082Z,49.80
2018-09-17T19:40:15.038Z,49.90
2018-09-17T19:42:45.288Z,50.00
2018-09-17T19:45:19.642Z,50.20
2018-09-17T19:47:49.758Z,49.90
2018-09-17T19:50:24.446Z,49.20
2018-09-17T19:52:53.462Z,49.90
2018-09-17T19:55:22.634Z,48.80
2018-09-17T19:57:57.063Z,49.10
2018-09-17T20:03:01.494Z,49.20
2018-09-17T20:05:36.357Z,49.00
2018-09-17T20:08:05.456Z,49.50
2018-09-17T20:10:34.465Z,48.80
2018-09-17T20:13:03.474Z,48.90
2018-09-17T20:15:32.555Z,48.70
2018-09-17T20:18:01.770Z,48.20
2018-09-17T20:20:30.831Z,48.40
2018-09-17T20:22:59.859Z,48.20
2018-09-17T20:25:29.003Z,48.70
2018-09-17T20:27:59.836Z,48.60
2018-09-17T20:30:28.801Z,48.80
2018-09-17T20:32:57.773Z,49.10
2018-09-17T20:35:26.813Z,49.30
2018-09-17T20:37:55.913Z,49.50
2018-09-17T20:40:25.103Z,49.60
2018-09-17T20:42:54.114Z,49.60
2018-09-17T20:45:23.449Z,49.70
2018-09-17T20:47:52.387Z,49.70
2018-09-17T20:50:21.367Z,49.80
2018-09-17T20:52:50.397Z,50.00
2018-09-17T20:55:19.554Z,50.10
2018-09-17T20:57:48.536Z,51.00
2018-09-17T21:00:18.191Z,51.00
2018-09-17T21:02:47.533Z,51.20
2018-09-17T21:05:16.604Z,51.60
2018-09-17T21:07:46.052Z,51.60
2018-09-17T21:10:15.300Z,52.10
2018-09-17T21:12:44.528Z,52.40
2018-09-17T21:15:13.672Z,52.60
2018-09-17T21:17:42.725Z,53.00
2018-09-17T21:20:11.965Z,53.10
2018-09-17T21:22:40.886Z,53.30
2018-09-17T21:25:10.069Z,53.30
2018-09-17T21:27:39.395Z,53.50
2018-09-17T21:30:08.520Z,53.70
2018-09-17T21:32:37.514Z,54.00
2018-09-17T21:35:06.587Z,54.00
2018-09-17T21:37:35.555Z,54.10
2018-09-17T21:40:04.686Z,54.00
2018-09-17T21:42:33.674Z,54.30
2018-09-17T21:45:02.656Z,54.40
2018-09-17T21:47:31.854Z,55.10
2018-09-17T21:50:00.802Z,54.80
2018-09-17T21:52:30.137Z,55.10
2018-09-17T21:54:59.431Z,54.90
2018-09-17T21:57:28.356Z,54.70
2018-09-17T21:59:57.450Z,54.70
2018-09-17T22:02:26.427Z,54.90
2018-09-17T22:04:55.467Z,55.20
2018-09-17T22:07:25.403Z,56.10
2018-09-17T22:09:54.787Z,55.50
2018-09-17T22:12:23.713Z,55.70
2018-09-17T22:14:52.704Z,55.80
2018-09-17T22:17:22.354Z,55.80
2018-09-17T22:19:51.443Z,55.80
2018-09-17T22:22:20.413Z,55.90
2018-09-17T22:24:49.402Z,56.00
2018-09-17T22:27:18.431Z,55.90
2018-09-17T22:29:47.528Z,55.90
2018-09-17T22:32:16.630Z,56.10
2018-09-17T22:34:45.618Z,56.30
2018-09-17T22:37:14.627Z,56.50
2018-09-17T22:39:43.722Z,56.60
2018-09-17T22:42:12.640Z,57.20
2018-09-17T22:44:42.783Z,56.50
2018-09-17T22:47:11.893Z,56.80
2018-09-17T22:49:40.960Z,57.10
2018-09-17T22:52:10.391Z,57.50
2018-09-17T22:54:39.314Z,57.00
2018-09-17T22:57:08.324Z,57.30
2018-09-17T22:59:37.303Z,57.10
2018-09-17T23:02:06.415Z,57.20
2018-09-17T23:04:35.441Z,57.40
2018-09-17T23:07:04.492Z,57.40
2018-09-17T23:09:33.475Z,57.70
2018-09-17T23:12:02.575Z,57.60
2018-09-17T23:14:32.100Z,57.70
2018-09-17T23:17:01.248Z,57.70
2018-09-17T23:19:30.183Z,58.40
2018-09-17T23:21:59.111Z,57.90
2018-09-17T23:24:28.065Z,58.10
2018-09-17T23:26:56.994Z,58.20
2018-09-17T23:29:25.943Z,58.20
2018-09-17T23:31:54.944Z,58.30
2018-09-17T23:34:23.879Z,58.50
2018-09-17T23:36:53.016Z,58.60
2018-09-17T23:39:22.422Z,58.80
2018-09-17T23:41:51.331Z,58.80
2018-09-17T23:44:20.560Z,59.60
2018-09-17T23:46:49.598Z,59.20
2018-09-17T23:49:18.643Z,59.10
2018-09-17T23:51:47.652Z,59.30
2018-09-17T23:54:16.737Z,59.50
2018-09-17T23:56:45.800Z,59.90
2018-09-17T23:59:14.960Z,60.00
