createdAt,value
2017-10-29T00:00:11.319Z,13.50
2017-10-29T00:02:43.550Z,13.50
2017-10-29T00:05:11.826Z,13.50
2017-10-29T00:07:39.939Z,13.50
2017-10-29T00:10:07.384Z,13.50
2017-10-29T00:12:34.914Z,13.40
2017-10-29T00:15:02.573Z,13.40
2017-10-29T00:17:30.283Z,13.40
2017-10-29T00:19:57.729Z,13.40
2017-10-29T00:22:25.183Z,13.40
2017-10-29T00:24:52.716Z,13.40
2017-10-29T00:27:20.185Z,13.40
2017-10-29T00:29:47.668Z,13.40
2017-10-29T00:32:16.865Z,13.40
2017-10-29T00:34:44.339Z,13.40
2017-10-29T00:37:13.090Z,13.40
2017-10-29T00:39:40.618Z,13.40
2017-10-29T00:42:08.593Z,13.40
2017-10-29T00:44:36.053Z,13.40
2017-10-29T00:47:03.542Z,13.40
2017-10-29T00:49:32.245Z,13.40
2017-10-29T00:52:01.333Z,13.40
2017-10-29T00:54:29.181Z,13.40
2017-10-29T00:56:57.115Z,13.40
2017-10-29T00:59:25.214Z,13.30
2017-10-29T01:01:52.998Z,13.40
2017-10-29T01:04:21.168Z,13.30
2017-10-29T01:06:48.653Z,13.30
2017-10-29T01:09:17.319Z,13.30
2017-10-29T01:11:44.776Z,13.30
2017-10-29T01:14:12.740Z,13.30
2017-10-29T01:16:41.006Z,13.30
2017-10-29T01:19:08.448Z,13.30
2017-10-29T01:21:35.906Z,13.30
2017-10-29T01:24:03.376Z,13.20
2017-10-29T01:26:30.857Z,13.30
2017-10-29T01:28:59.064Z,13.20
2017-10-29T01:31:26.832Z,13.20
2017-10-29T01:33:54.825Z,13.20
2017-10-29T01:36:22.593Z,13.30
2017-10-29T01:38:50.409Z,13.20
2017-10-29T01:41:17.885Z,13.20
2017-10-29T01:43:45.882Z,13.20
2017-10-29T01:46:13.557Z,13.20
2017-10-29T01:48:41.282Z,13.20
2017-10-29T01:51:09.075Z,13.20
2017-10-29T01:53:36.545Z,13.20
2017-10-29T01:56:04.136Z,13.30
2017-10-29T01:58:32.882Z,13.30
2017-10-29T02:01:00.425Z,13.30
2017-10-29T02:03:28.405Z,13.40
2017-10-29T02:05:55.881Z,13.40
2017-10-29T02:08:24.374Z,13.30
2017-10-29T02:10:52.621Z,13.40
2017-10-29T02:13:20.072Z,13.30
2017-10-29T02:15:47.843Z,13.30
2017-10-29T02:18:15.277Z,13.30
2017-10-29T02:20:42.755Z,13.20
2017-10-29T02:23:10.238Z,13.10
2017-10-29T02:25:39.004Z,13.00
2017-10-29T02:28:06.456Z,13.00
2017-10-29T02:30:33.946Z,12.90
2017-10-29T02:33:02.998Z,12.80
2017-10-29T02:35:30.925Z,12.80
2017-10-29T02:37:58.392Z,12.80
2017-10-29T02:40:26.363Z,12.90
2017-10-29T02:42:54.267Z,12.90
2017-10-29T02:45:21.747Z,12.90
2017-10-29T02:47:49.548Z,12.90
2017-10-29T02:50:17.862Z,12.80
2017-10-29T02:52:46.863Z,12.80
2017-10-29T02:55:14.319Z,12.70
2017-10-29T02:57:42.645Z,12.70
2017-10-29T03:00:10.110Z,12.70
2017-10-29T03:02:38.891Z,12.70
2017-10-29T03:05:08.730Z,12.80
2017-10-29T03:07:37.108Z,12.80
2017-10-29T03:10:04.617Z,12.70
2017-10-29T03:12:33.086Z,12.70
2017-10-29T03:15:01.912Z,12.80
2017-10-29T03:17:29.467Z,12.80
2017-10-29T03:19:56.924Z,12.80
2017-10-29T03:22:24.381Z,12.90
2017-10-29T03:24:51.939Z,12.90
2017-10-29T03:27:19.371Z,12.80
2017-10-29T03:29:47.722Z,12.50
2017-10-29T03:32:16.489Z,12.40
2017-10-29T03:34:43.973Z,12.30
2017-10-29T03:37:12.201Z,12.20
2017-10-29T03:39:39.955Z,12.10
2017-10-29T03:42:07.926Z,12.10
2017-10-29T03:44:35.379Z,12.00
2017-10-29T03:47:02.834Z,12.00
2017-10-29T03:49:31.630Z,12.00
2017-10-29T03:51:59.471Z,12.00
2017-10-29T03:54:27.488Z,12.00
2017-10-29T03:56:55.760Z,12.00
2017-10-29T03:59:23.629Z,11.90
2017-10-29T04:01:51.082Z,11.90
2017-10-29T04:04:18.851Z,11.90
2017-10-29T04:06:46.306Z,11.90
2017-10-29T04:09:14.251Z,11.90
2017-10-29T04:11:41.699Z,11.90
2017-10-29T04:14:09.428Z,12.00
2017-10-29T04:16:37.994Z,12.00
2017-10-29T04:19:05.441Z,12.00
2017-10-29T04:21:32.915Z,12.00
2017-10-29T04:24:01.235Z,11.90
2017-10-29T04:26:28.947Z,11.90
2017-10-29T04:28:56.386Z,11.90
2017-10-29T04:31:23.849Z,11.90
2017-10-29T04:33:51.809Z,11.90
2017-10-29T04:36:19.471Z,11.90
2017-10-29T04:38:47.891Z,11.90
2017-10-29T04:41:16.611Z,12.00
2017-10-29T04:43:44.914Z,12.00
2017-10-29T04:46:12.376Z,12.00
2017-10-29T04:48:40.994Z,12.10
2017-10-29T04:51:09.504Z,12.10
2017-10-29T04:53:37.205Z,12.10
2017-10-29T04:56:04.652Z,12.10
2017-10-29T04:58:34.055Z,12.00
2017-10-29T05:01:01.581Z,12.00
2017-10-29T05:03:29.548Z,12.00
2017-10-29T05:05:57.108Z,12.00
2017-10-29T05:08:24.806Z,12.00
2017-10-29T05:10:52.277Z,12.10
2017-10-29T05:13:19.988Z,12.10
2017-10-29T05:15:47.885Z,12.10
2017-10-29T05:18:15.332Z,12.10
2017-10-29T05:20:42.810Z,12.10
2017-10-29T05:23:11.838Z,12.10
2017-10-29T05:25:40.312Z,12.10
2017-10-29T05:28:08.924Z,12.00
2017-10-29T05:30:37.065Z,12.00
2017-10-29T05:33:05.886Z,12.00
2017-10-29T05:35:33.318Z,12.00
2017-10-29T05:38:01.962Z,12.00
2017-10-29T05:40:29.484Z,12.00
2017-10-29T05:42:57.286Z,12.00
2017-10-29T05:45:24.750Z,11.90
2017-10-29T05:47:52.216Z,11.80
2017-10-29T05:50:21.189Z,11.80
2017-10-29T05:52:48.636Z,11.80
2017-10-29T05:55:16.085Z,11.70
2017-10-29T05:57:43.862Z,11.60
2017-10-29T06:00:11.301Z,11.60
2017-10-29T06:02:40.620Z,11.50
2017-10-29T06:05:08.068Z,11.50
2017-10-29T06:07:36.320Z,11.40
2017-10-29T06:10:03.852Z,11.40
2017-10-29T06:12:31.769Z,11.40
2017-10-29T06:14:59.841Z,11.40
2017-10-29T06:17:27.511Z,11.40
2017-10-29T06:19:54.965Z,11.40
2017-10-29T06:22:22.439Z,11.30
2017-10-29T06:24:50.489Z,11.20
2017-10-29T06:27:17.966Z,11.20
2017-10-29T06:29:45.574Z,11.20
2017-10-29T06:32:14.251Z,11.20
2017-10-29T06:34:42.869Z,11.30
2017-10-29T06:37:10.309Z,11.20
2017-10-29T06:39:37.758Z,11.20
2017-10-29T06:42:05.757Z,11.20
2017-10-29T06:44:33.205Z,11.20
2017-10-29T06:47:00.668Z,11.20
2017-10-29T06:49:28.439Z,11.20
2017-10-29T06:51:56.402Z,11.20
2017-10-29T06:54:23.925Z,11.20
2017-10-29T06:56:51.390Z,11.10
2017-10-29T06:59:19.225Z,11.20
2017-10-29T07:01:47.122Z,11.10
2017-10-29T07:04:15.114Z,11.10
2017-10-29T07:06:42.745Z,11.10
2017-10-29T07:09:10.642Z,11.10
2017-10-29T07:11:38.098Z,11.10
2017-10-29T07:14:05.872Z,11.10
2017-10-29T07:16:33.314Z,11.10
2017-10-29T07:19:00.975Z,11.10
2017-10-29T07:21:28.392Z,11.10
2017-10-29T07:23:56.418Z,11.10
2017-10-29T07:26:24.178Z,11.10
2017-10-29T07:28:51.654Z,11.00
2017-10-29T07:31:19.971Z,11.00
2017-10-29T07:33:47.942Z,11.00
2017-10-29T07:36:15.402Z,11.00
2017-10-29T07:38:42.853Z,11.00
2017-10-29T07:41:10.323Z,11.00
2017-10-29T07:43:38.421Z,11.00
2017-10-29T07:46:05.905Z,11.00
2017-10-29T07:48:34.828Z,11.10
2017-10-29T07:51:02.796Z,11.10
2017-10-29T07:53:32.198Z,11.10
2017-10-29T07:55:59.670Z,11.10
2017-10-29T07:58:27.501Z,11.10
2017-10-29T08:00:55.634Z,11.10
2017-10-29T08:03:23.765Z,11.00
2017-10-29T08:05:51.221Z,11.10
2017-10-29T08:08:19.036Z,11.10
2017-10-29T08:10:46.565Z,11.10
2017-10-29T08:13:14.077Z,11.10
2017-10-29T08:15:42.816Z,11.20
2017-10-29T08:18:10.260Z,11.20
2017-10-29T08:20:38.214Z,11.20
2017-10-29T08:23:05.681Z,11.20
2017-10-29T08:25:33.765Z,11.20
2017-10-29T08:28:01.310Z,11.30
2017-10-29T08:30:28.831Z,11.30
2017-10-29T08:32:57.285Z,11.30
2017-10-29T08:35:25.266Z,11.30
2017-10-29T08:37:54.709Z,11.30
2017-10-29T08:40:22.574Z,11.30
2017-10-29T08:42:50.381Z,11.30
2017-10-29T08:45:18.031Z,11.30
2017-10-29T08:47:45.496Z,11.30
2017-10-29T08:50:13.194Z,11.40
2017-10-29T08:52:41.753Z,11.40
2017-10-29T08:55:09.571Z,11.40
2017-10-29T08:57:37.462Z,11.50
2017-10-29T09:00:04.994Z,11.60
2017-10-29T09:02:32.437Z,11.60
2017-10-29T09:05:00.415Z,11.60
2017-10-29T09:07:28.326Z,11.70
2017-10-29T09:09:55.807Z,11.70
2017-10-29T09:12:24.176Z,11.70
2017-10-29T09:14:51.669Z,11.70
2017-10-29T09:17:19.122Z,11.70
2017-10-29T09:19:46.577Z,11.70
2017-10-29T09:22:14.628Z,11.70
2017-10-29T09:24:43.702Z,11.80
2017-10-29T09:27:11.215Z,11.70
2017-10-29T09:29:39.189Z,11.80
2017-10-29T09:32:06.679Z,11.80
2017-10-29T09:34:34.120Z,11.80
2017-10-29T09:37:01.618Z,11.90
2017-10-29T09:39:29.826Z,12.00
2017-10-29T09:41:57.717Z,12.00
2017-10-29T09:44:25.170Z,12.00
2017-10-29T09:46:53.015Z,12.00
2017-10-29T09:49:20.875Z,12.10
2017-10-29T09:51:48.358Z,12.20
2017-10-29T09:54:15.894Z,12.20
2017-10-29T09:56:43.518Z,12.30
2017-10-29T09:59:12.345Z,12.30
2017-10-29T10:01:39.793Z,12.30
2017-10-29T10:04:07.545Z,12.40
2017-10-29T10:06:35.006Z,12.40
2017-10-29T10:09:03.130Z,12.40
2017-10-29T10:11:31.368Z,12.60
2017-10-29T10:13:59.777Z,12.60
2017-10-29T10:16:27.478Z,12.70
2017-10-29T10:18:55.705Z,12.80
2017-10-29T10:21:23.497Z,12.70
2017-10-29T10:23:51.011Z,12.80
2017-10-29T10:26:18.632Z,12.80
2017-10-29T10:28:46.845Z,12.60
2017-10-29T10:31:14.429Z,12.60
2017-10-29T10:33:42.278Z,12.60
2017-10-29T10:36:09.882Z,12.50
2017-10-29T10:38:37.329Z,12.40
2017-10-29T10:41:04.845Z,12.30
2017-10-29T10:43:32.815Z,12.30
2017-10-29T10:46:00.298Z,12.40
2017-10-29T10:48:29.092Z,12.50
2017-10-29T10:50:56.710Z,12.70
2017-10-29T10:53:24.963Z,13.00
2017-10-29T10:55:53.612Z,13.50
2017-10-29T10:58:21.537Z,13.50
2017-10-29T11:00:48.992Z,13.70
2017-10-29T11:03:17.516Z,13.70
2017-10-29T11:05:45.055Z,13.80
2017-10-29T11:08:12.891Z,13.80
2017-10-29T11:10:40.334Z,13.80
2017-10-29T11:13:08.161Z,13.90
2017-10-29T11:15:35.646Z,13.90
2017-10-29T11:18:04.051Z,14.00
2017-10-29T11:20:31.510Z,13.90
2017-10-29T11:22:59.282Z,14.00
2017-10-29T11:25:27.493Z,13.90
2017-10-29T11:27:55.061Z,13.80
2017-10-29T11:30:23.525Z,13.60
2017-10-29T11:32:51.402Z,13.50
2017-10-29T11:35:19.045Z,13.50
2017-10-29T11:37:46.576Z,13.40
2017-10-29T11:40:14.039Z,13.40
2017-10-29T11:42:42.510Z,13.50
2017-10-29T11:45:09.980Z,13.40
2017-10-29T11:47:37.667Z,13.40
2017-10-29T11:50:05.542Z,13.30
2017-10-29T11:52:33.051Z,13.10
2017-10-29T11:55:00.510Z,13.00
2017-10-29T11:57:28.516Z,12.70
2017-10-29T11:59:55.972Z,12.60
2017-10-29T12:02:23.829Z,12.80
2017-10-29T12:04:51.705Z,13.10
2017-10-29T12:07:19.493Z,13.30
2017-10-29T12:09:47.714Z,13.90
2017-10-29T12:12:15.219Z,13.90
2017-10-29T12:14:44.489Z,14.40
2017-10-29T12:17:11.969Z,14.30
2017-10-29T12:19:39.759Z,14.60
2017-10-29T12:22:08.597Z,14.70
2017-10-29T12:24:36.081Z,14.70
2017-10-29T12:27:05.574Z,14.70
2017-10-29T12:29:33.013Z,14.70
2017-10-29T12:32:00.555Z,14.60
2017-10-29T12:34:28.039Z,14.40
2017-10-29T12:36:55.501Z,14.30
2017-10-29T12:39:23.037Z,14.10
2017-10-29T12:41:51.234Z,14.00
2017-10-29T12:44:18.692Z,14.00
2017-10-29T12:46:46.157Z,14.10
2017-10-29T12:49:13.873Z,14.30
2017-10-29T12:51:41.789Z,14.60
2017-10-29T12:54:10.012Z,15.00
2017-10-29T12:56:37.485Z,14.90
2017-10-29T12:59:05.421Z,15.20
2017-10-29T13:01:33.803Z,15.20
2017-10-29T13:04:01.754Z,15.20
2017-10-29T13:06:30.023Z,15.20
2017-10-29T13:08:58.718Z,15.10
2017-10-29T13:11:28.009Z,15.10
2017-10-29T13:13:55.913Z,15.10
2017-10-29T13:16:24.427Z,15.00
2017-10-29T13:18:52.222Z,14.90
2017-10-29T13:21:20.471Z,14.60
2017-10-29T13:23:49.079Z,14.60
2017-10-29T13:26:17.328Z,14.30
2017-10-29T13:28:44.952Z,14.30
2017-10-29T13:31:13.591Z,14.20
2017-10-29T13:33:41.874Z,14.00
2017-10-29T13:36:10.082Z,14.00
2017-10-29T13:38:37.548Z,14.00
2017-10-29T13:41:05.076Z,14.10
2017-10-29T13:43:34.283Z,14.50
2017-10-29T13:46:01.762Z,14.50
2017-10-29T13:48:29.557Z,14.60
2017-10-29T13:50:57.019Z,14.70
2017-10-29T13:53:25.242Z,14.60
2017-10-29T13:55:52.705Z,14.60
2017-10-29T13:58:20.713Z,14.60
2017-10-29T14:00:48.787Z,14.60
2017-10-29T14:03:16.632Z,14.80
2017-10-29T14:05:44.079Z,14.90
2017-10-29T14:08:11.975Z,14.90
2017-10-29T14:10:39.424Z,14.90
2017-10-29T14:13:06.895Z,15.00
2017-10-29T14:15:35.141Z,14.80
2017-10-29T14:18:02.736Z,14.80
2017-10-29T14:20:30.982Z,14.40
2017-10-29T14:22:58.470Z,14.40
2017-10-29T14:25:26.927Z,14.30
2017-10-29T14:27:54.385Z,14.20
2017-10-29T14:30:21.844Z,14.30
2017-10-29T14:32:49.649Z,14.30
2017-10-29T14:35:17.100Z,14.30
2017-10-29T14:37:45.373Z,14.50
2017-10-29T14:40:13.599Z,14.60
2017-10-29T14:42:41.851Z,14.60
2017-10-29T14:45:09.456Z,14.70
2017-10-29T14:47:37.310Z,14.90
2017-10-29T14:50:05.591Z,14.90
2017-10-29T14:52:33.085Z,15.00
2017-10-29T14:55:02.155Z,15.00
2017-10-29T14:57:30.141Z,15.00
2017-10-29T14:59:58.379Z,14.90
2017-10-29T15:02:27.063Z,14.90
2017-10-29T15:04:56.479Z,14.90
2017-10-29T15:07:25.389Z,14.80
2017-10-29T15:09:53.617Z,14.80
2017-10-29T15:12:21.424Z,14.80
2017-10-29T15:14:49.653Z,14.80
2017-10-29T15:17:17.126Z,14.80
2017-10-29T15:19:44.595Z,14.80
2017-10-29T15:22:12.847Z,14.80
2017-10-29T15:24:40.321Z,14.70
2017-10-29T15:27:07.756Z,14.60
2017-10-29T15:29:35.281Z,14.50
2017-10-29T15:32:02.778Z,14.40
2017-10-29T15:34:30.798Z,14.20
2017-10-29T15:36:59.439Z,13.90
2017-10-29T15:39:26.893Z,13.90
2017-10-29T15:41:56.804Z,13.90
2017-10-29T15:44:24.709Z,13.80
2017-10-29T15:46:52.920Z,13.80
2017-10-29T15:49:20.809Z,13.70
2017-10-29T15:51:48.635Z,13.70
2017-10-29T15:54:16.096Z,13.70
2017-10-29T15:56:43.531Z,13.60
2017-10-29T15:59:12.232Z,13.50
2017-10-29T16:01:39.680Z,13.50
2017-10-29T16:04:07.411Z,13.40
2017-10-29T16:06:34.966Z,13.10
2017-10-29T16:09:02.697Z,12.90
2017-10-29T16:11:30.178Z,12.70
2017-10-29T16:13:57.642Z,12.60
2017-10-29T16:16:25.821Z,12.50
2017-10-29T16:18:54.311Z,12.40
2017-10-29T16:21:21.749Z,12.40
2017-10-29T16:23:49.215Z,12.30
2017-10-29T16:26:16.728Z,12.30
2017-10-29T16:28:45.754Z,12.30
2017-10-29T16:31:13.203Z,12.20
2017-10-29T16:33:40.981Z,12.20
2017-10-29T16:36:09.194Z,12.10
2017-10-29T16:38:37.317Z,12.10
2017-10-29T16:41:04.782Z,12.10
2017-10-29T16:43:32.816Z,12.00
2017-10-29T16:46:00.273Z,11.90
2017-10-29T16:48:28.189Z,11.80
2017-10-29T16:50:57.165Z,11.70
2017-10-29T16:53:25.437Z,11.70
2017-10-29T16:55:52.923Z,11.70
2017-10-29T16:58:21.507Z,11.60
2017-10-29T17:00:49.747Z,11.60
2017-10-29T17:03:17.522Z,11.60
2017-10-29T17:05:45.461Z,11.50
2017-10-29T17:08:18.232Z,11.50
2017-10-29T17:10:45.880Z,11.60
2017-10-29T17:13:14.409Z,11.60
2017-10-29T17:15:41.950Z,11.60
2017-10-29T17:18:09.413Z,11.60
2017-10-29T17:20:36.947Z,11.50
2017-10-29T17:23:04.484Z,11.50
2017-10-29T17:25:32.196Z,11.50
2017-10-29T17:27:59.976Z,11.50
2017-10-29T17:30:28.333Z,11.50
2017-10-29T17:32:55.785Z,11.50
2017-10-29T17:35:23.431Z,11.50
2017-10-29T17:37:51.236Z,11.40
2017-10-29T17:40:18.719Z,11.40
2017-10-29T17:42:47.414Z,11.30
2017-10-29T17:45:14.920Z,11.30
2017-10-29T17:47:42.374Z,11.30
2017-10-29T17:50:10.272Z,11.30
2017-10-29T17:52:38.079Z,11.30
2017-10-29T17:55:05.523Z,11.20
2017-10-29T17:57:33.874Z,11.10
2017-10-29T18:00:02.233Z,11.10
2017-10-29T18:02:30.111Z,11.10
2017-10-29T18:04:57.953Z,11.10
2017-10-29T18:07:26.000Z,11.10
2017-10-29T18:09:53.433Z,11.10
2017-10-29T18:12:21.299Z,11.10
2017-10-29T18:14:48.729Z,11.00
2017-10-29T18:17:16.974Z,11.00
2017-10-29T18:19:45.053Z,11.00
2017-10-29T18:22:12.514Z,10.90
2017-10-29T18:24:40.037Z,10.80
2017-10-29T18:27:07.469Z,10.80
2017-10-29T18:29:34.943Z,10.70
2017-10-29T18:32:02.416Z,10.80
2017-10-29T18:34:30.193Z,10.80
2017-10-29T18:36:57.637Z,10.80
2017-10-29T18:39:25.930Z,10.80
2017-10-29T18:41:54.397Z,10.80
2017-10-29T18:44:22.071Z,10.80
2017-10-29T18:46:49.510Z,10.80
2017-10-29T18:49:17.887Z,10.80
2017-10-29T18:51:45.347Z,10.90
2017-10-29T18:54:12.788Z,10.90
2017-10-29T18:56:40.577Z,10.90
2017-10-29T18:59:08.353Z,10.90
2017-10-29T19:01:35.830Z,10.80
2017-10-29T19:04:04.490Z,10.90
2017-10-29T19:06:32.379Z,10.90
2017-10-29T19:09:00.639Z,10.90
2017-10-29T19:11:28.082Z,10.90
2017-10-29T19:13:55.538Z,10.90
2017-10-29T19:16:23.510Z,10.90
2017-10-29T19:18:52.520Z,10.80
2017-10-29T19:21:19.991Z,10.80
2017-10-29T19:23:48.229Z,10.80
2017-10-29T19:26:16.303Z,10.80
2017-10-29T19:28:43.763Z,10.90
2017-10-29T19:31:11.335Z,10.80
2017-10-29T19:33:38.778Z,10.80
2017-10-29T19:36:06.264Z,10.70
2017-10-29T19:38:34.501Z,10.70
2017-10-29T19:41:02.403Z,10.70
2017-10-29T19:43:30.207Z,10.70
2017-10-29T19:45:57.688Z,10.70
2017-10-29T19:48:25.659Z,10.70
2017-10-29T19:50:53.145Z,10.80
2017-10-29T19:53:21.383Z,10.80
2017-10-29T19:55:49.893Z,10.80
2017-10-29T19:58:17.696Z,10.80
2017-10-29T20:00:45.186Z,10.70
2017-10-29T20:03:13.972Z,10.70
2017-10-29T20:05:41.504Z,10.70
2017-10-29T20:08:09.096Z,10.70
2017-10-29T20:10:36.571Z,10.70
2017-10-29T20:13:04.930Z,10.60
2017-10-29T20:15:32.413Z,10.60
2017-10-29T20:18:01.928Z,10.50
2017-10-29T20:20:29.431Z,10.50
2017-10-29T20:22:57.660Z,10.50
2017-10-29T20:25:26.664Z,10.50
2017-10-29T20:27:54.915Z,10.50
2017-10-29T20:30:22.404Z,10.40
2017-10-29T20:32:49.893Z,10.50
2017-10-29T20:35:17.380Z,10.40
2017-10-29T20:37:44.823Z,10.50
2017-10-29T20:40:12.368Z,10.50
2017-10-29T20:42:40.267Z,10.50
2017-10-29T20:45:07.742Z,10.40
2017-10-29T20:47:37.180Z,10.40
2017-10-29T20:50:05.799Z,10.40
2017-10-29T20:52:34.015Z,10.40
2017-10-29T20:55:01.462Z,10.40
2017-10-29T20:57:30.831Z,10.40
2017-10-29T20:59:58.403Z,10.30
2017-10-29T21:02:26.429Z,10.30
2017-10-29T21:04:54.238Z,10.20
2017-10-29T21:07:22.106Z,10.20
2017-10-29T21:09:49.602Z,10.20
2017-10-29T21:12:17.068Z,10.10
2017-10-29T21:14:44.956Z,10.10
2017-10-29T21:17:12.396Z,10.10
2017-10-29T21:19:39.858Z,10.10
2017-10-29T21:22:07.345Z,10.10
2017-10-29T21:24:36.738Z,10.20
2017-10-29T21:27:04.213Z,10.10
2017-10-29T21:29:31.667Z,10.10
2017-10-29T21:31:59.407Z,10.10
2017-10-29T21:34:26.885Z,10.10
2017-10-29T21:36:54.330Z,10.10
2017-10-29T21:39:22.123Z,10.10
2017-10-29T21:41:52.245Z,10.00
2017-10-29T21:44:21.039Z,10.00
2017-10-29T21:46:49.302Z,10.00
2017-10-29T21:49:17.925Z,10.00
2017-10-29T21:51:45.374Z,10.00
2017-10-29T21:54:13.792Z,10.00
2017-10-29T21:56:41.246Z,10.00
2017-10-29T21:59:09.083Z,10.00
2017-10-29T22:01:36.574Z,9.90
2017-10-29T22:04:06.006Z,9.90
2017-10-29T22:06:34.207Z,9.90
2017-10-29T22:09:02.388Z,9.90
2017-10-29T22:11:29.823Z,9.90
2017-10-29T22:13:58.106Z,9.90
2017-10-29T22:16:25.848Z,9.80
2017-10-29T22:18:54.070Z,9.90
2017-10-29T22:21:21.521Z,9.90
2017-10-29T22:23:48.968Z,9.90
2017-10-29T22:26:16.565Z,9.90
2017-10-29T22:28:44.005Z,9.80
2017-10-29T22:31:11.781Z,9.80
2017-10-29T22:33:39.579Z,9.70
2017-10-29T22:36:07.857Z,9.60
2017-10-29T22:38:36.068Z,9.50
2017-10-29T22:41:03.563Z,9.50
2017-10-29T22:43:31.733Z,9.50
2017-10-29T22:45:59.181Z,9.60
2017-10-29T22:48:27.557Z,9.60
2017-10-29T22:50:55.465Z,9.60
2017-10-29T22:53:24.010Z,9.70
2017-10-29T22:55:51.461Z,9.60
2017-10-29T22:58:19.230Z,9.80
2017-10-29T23:00:46.717Z,9.80
2017-10-29T23:03:15.271Z,9.70
2017-10-29T23:05:53.673Z,9.70
2017-10-29T23:08:29.123Z,9.70
2017-10-29T23:10:56.734Z,9.60
2017-10-29T23:13:24.222Z,9.50
2017-10-29T23:15:51.675Z,9.50
2017-10-29T23:18:19.302Z,9.50
2017-10-29T23:20:47.376Z,9.40
2017-10-29T23:23:15.603Z,9.40
2017-10-29T23:25:43.585Z,9.30
2017-10-29T23:28:11.043Z,9.30
2017-10-29T23:30:38.846Z,9.30
2017-10-29T23:33:06.329Z,9.30
2017-10-29T23:35:33.817Z,9.30
2017-10-29T23:38:01.602Z,9.30
2017-10-29T23:40:29.829Z,9.40
2017-10-29T23:42:57.739Z,9.40
2017-10-29T23:45:25.180Z,9.40
2017-10-29T23:47:52.939Z,9.40
2017-10-29T23:50:20.655Z,9.40
2017-10-29T23:52:48.672Z,9.40
2017-10-29T23:55:16.529Z,9.30
2017-10-29T23:57:44.405Z,9.30
