createdAt,value
2018-06-21T00:01:01.429Z,20.90
2018-06-21T00:03:31.922Z,20.80
2018-06-21T00:06:02.434Z,20.80
2018-06-21T00:11:02.903Z,20.70
2018-06-21T00:13:33.412Z,20.60
2018-06-21T00:16:03.863Z,20.60
2018-06-21T00:18:34.312Z,20.60
2018-06-21T00:21:05.153Z,20.50
2018-06-21T00:23:35.913Z,20.50
2018-06-21T00:26:06.396Z,20.40
2018-06-21T00:33:37.081Z,20.30
2018-06-21T00:36:07.485Z,20.30
2018-06-21T00:41:07.890Z,20.20
2018-06-21T00:46:08.502Z,20.10
2018-06-21T00:48:38.883Z,20.10
2018-06-21T00:51:09.522Z,20.10
2018-06-21T00:53:40.051Z,20.20
2018-06-21T00:56:17.162Z,20.20
2018-06-21T00:58:48.430Z,20.10
2018-06-21T01:01:19.300Z,20.10
2018-06-21T01:03:49.627Z,20.10
2018-06-21T01:06:19.991Z,20.10
2018-06-21T01:08:50.397Z,20.00
2018-06-21T01:11:20.869Z,20.00
2018-06-21T01:13:51.254Z,20.00
2018-06-21T01:16:22.459Z,19.90
2018-06-21T01:18:52.862Z,19.90
2018-06-21T01:21:23.268Z,19.90
2018-06-21T01:23:53.624Z,19.70
2018-06-21T01:26:24.098Z,19.70
2018-06-21T01:28:54.502Z,19.60
2018-06-21T01:31:25.039Z,19.60
2018-06-21T01:33:55.580Z,19.50
2018-06-21T01:36:25.918Z,19.50
2018-06-21T01:38:56.380Z,19.50
2018-06-21T01:41:26.751Z,19.50
2018-06-21T01:43:57.131Z,19.50
2018-06-21T01:46:27.552Z,19.40
2018-06-21T01:48:58.304Z,19.40
2018-06-21T01:51:28.674Z,19.30
2018-06-21T01:53:59.075Z,19.30
2018-06-21T01:58:59.344Z,19.20
2018-06-21T02:01:29.717Z,19.20
2018-06-21T02:06:29.993Z,19.20
2018-06-21T02:09:01.026Z,19.10
2018-06-21T02:11:31.340Z,19.10
2018-06-21T02:14:02.269Z,19.10
2018-06-21T02:16:32.681Z,19.00
2018-06-21T02:19:03.137Z,19.00
2018-06-21T02:21:33.488Z,18.90
2018-06-21T02:24:03.990Z,18.90
2018-06-21T02:26:34.340Z,18.90
2018-06-21T02:29:04.852Z,18.90
2018-06-21T02:34:06.402Z,18.80
2018-06-21T02:36:36.755Z,18.80
2018-06-21T02:39:09.280Z,18.80
2018-06-21T02:41:39.632Z,18.70
2018-06-21T02:44:10.177Z,18.70
2018-06-21T02:46:40.578Z,18.70
2018-06-21T02:49:10.941Z,18.60
2018-06-21T02:51:41.346Z,18.60
2018-06-21T02:54:11.784Z,18.60
2018-06-21T02:56:42.180Z,18.60
2018-06-21T03:01:42.609Z,18.60
2018-06-21T03:04:12.960Z,18.60
2018-06-21T03:06:43.389Z,18.60
2018-06-21T03:09:13.688Z,18.50
2018-06-21T03:11:44.073Z,18.50
2018-06-21T03:14:14.480Z,18.60
2018-06-21T03:16:44.954Z,18.60
2018-06-21T03:19:15.252Z,18.60
2018-06-21T03:21:46.223Z,18.60
2018-06-21T03:24:16.588Z,18.60
2018-06-21T03:26:47.048Z,18.60
2018-06-21T03:29:17.365Z,18.60
2018-06-21T03:31:47.717Z,18.60
2018-06-21T03:34:18.048Z,18.70
2018-06-21T03:36:48.518Z,18.70
2018-06-21T03:39:18.910Z,18.80
2018-06-21T03:41:49.203Z,18.80
2018-06-21T03:44:19.598Z,18.90
2018-06-21T03:51:50.396Z,19.10
2018-06-21T03:54:20.893Z,19.10
2018-06-21T03:59:21.252Z,19.10
2018-06-21T04:01:52.625Z,19.20
2018-06-21T04:04:23.080Z,19.20
2018-06-21T04:06:53.450Z,19.20
2018-06-21T04:09:23.712Z,19.30
2018-06-21T04:11:54.052Z,19.40
2018-06-21T04:14:24.441Z,19.40
2018-06-21T04:19:24.720Z,19.60
2018-06-21T04:21:55.070Z,19.70
2018-06-21T04:24:26.192Z,19.70
2018-06-21T04:26:56.727Z,19.80
2018-06-21T04:29:27.137Z,19.90
2018-06-21T04:31:57.507Z,19.90
2018-06-21T04:36:57.950Z,20.00
2018-06-21T04:39:28.292Z,20.10
2018-06-21T04:41:58.616Z,20.20
2018-06-21T04:44:29.202Z,20.20
2018-06-21T04:46:59.508Z,20.30
2018-06-21T04:49:29.831Z,20.40
2018-06-21T04:52:00.228Z,20.40
2018-06-21T04:54:30.623Z,20.50
2018-06-21T04:57:01.021Z,20.60
2018-06-21T04:59:31.439Z,20.60
2018-06-21T05:02:01.902Z,20.70
2018-06-21T05:04:32.293Z,20.70
2018-06-21T05:12:03.446Z,20.80
2018-06-21T05:14:34.227Z,20.90
2018-06-21T05:19:34.903Z,21.00
2018-06-21T05:22:05.292Z,21.10
2018-06-21T05:24:35.617Z,21.20
2018-06-21T05:27:06.063Z,21.20
2018-06-21T05:29:36.399Z,21.30
2018-06-21T05:32:06.841Z,21.40
2018-06-21T05:34:37.113Z,21.40
2018-06-21T05:37:07.564Z,21.50
2018-06-21T05:39:38.374Z,21.60
2018-06-21T05:42:08.824Z,21.70
2018-06-21T05:47:09.156Z,21.90
2018-06-21T05:49:39.499Z,22.10
2018-06-21T05:52:10.310Z,22.20
2018-06-21T05:54:40.782Z,22.40
2018-06-21T05:59:41.240Z,22.70
2018-06-21T06:02:11.520Z,22.80
2018-06-21T06:04:42.944Z,22.90
2018-06-21T06:07:14.065Z,23.00
2018-06-21T06:09:44.363Z,23.10
2018-06-21T06:12:14.653Z,23.20
2018-06-21T06:14:44.919Z,23.30
2018-06-21T06:17:15.343Z,23.40
2018-06-21T06:19:45.702Z,23.50
2018-06-21T06:22:15.976Z,23.70
2018-06-21T06:24:46.292Z,23.70
2018-06-21T06:27:16.780Z,23.80
2018-06-21T06:29:47.233Z,23.90
2018-06-21T06:32:17.899Z,24.10
2018-06-21T06:34:48.473Z,24.30
2018-06-21T06:37:18.688Z,24.40
2018-06-21T06:39:49.062Z,24.40
2018-06-21T06:42:19.438Z,24.50
2018-06-21T06:44:49.781Z,24.60
2018-06-21T06:47:20.123Z,24.80
2018-06-21T06:49:50.571Z,25.00
2018-06-21T06:52:21.085Z,25.10
2018-06-21T06:54:51.388Z,25.20
2018-06-21T06:59:51.683Z,25.30
2018-06-21T07:02:22.028Z,25.40
2018-06-21T07:04:52.407Z,25.60
2018-06-21T07:09:52.688Z,25.90
2018-06-21T07:14:53.095Z,26.10
2018-06-21T07:19:53.372Z,26.30
2018-06-21T07:22:23.662Z,26.40
2018-06-21T07:24:54.023Z,26.40
2018-06-21T07:27:24.345Z,26.40
2018-06-21T07:32:24.739Z,26.50
2018-06-21T07:34:55.064Z,26.60
2018-06-21T07:37:25.443Z,26.80
2018-06-21T07:39:55.755Z,26.70
2018-06-21T07:42:26.067Z,26.80
2018-06-21T07:44:56.452Z,26.80
2018-06-21T07:47:26.815Z,26.90
2018-06-21T07:49:57.181Z,27.00
2018-06-21T07:52:27.552Z,26.90
2018-06-21T07:57:27.871Z,27.10
2018-06-21T07:59:58.221Z,27.10
2018-06-21T08:02:28.673Z,27.20
2018-06-21T08:04:58.984Z,27.30
2018-06-21T08:07:29.435Z,27.40
2018-06-21T08:09:59.847Z,27.50
2018-06-21T08:12:30.125Z,27.60
2018-06-21T08:15:00.430Z,27.70
2018-06-21T08:17:30.707Z,27.80
2018-06-21T08:20:01.035Z,27.90
2018-06-21T08:22:31.410Z,28.00
2018-06-21T08:25:01.680Z,28.20
2018-06-21T08:27:31.948Z,28.00
2018-06-21T08:30:02.309Z,28.00
2018-06-21T08:32:32.795Z,27.90
2018-06-21T08:35:03.037Z,27.80
2018-06-21T08:37:33.410Z,27.80
2018-06-21T08:40:03.973Z,28.00
2018-06-21T08:42:34.351Z,28.10
2018-06-21T08:45:04.615Z,28.20
2018-06-21T08:47:34.956Z,28.20
2018-06-21T08:50:05.321Z,28.20
2018-06-21T08:52:36.033Z,28.10
2018-06-21T08:55:06.343Z,28.20
2018-06-21T08:57:36.683Z,28.20
2018-06-21T09:00:06.939Z,28.50
2018-06-21T09:02:37.340Z,28.70
2018-06-21T09:05:07.735Z,28.80
2018-06-21T09:07:38.143Z,28.70
2018-06-21T09:10:08.464Z,28.60
2018-06-21T09:12:39.447Z,28.60
2018-06-21T09:15:11.177Z,28.70
2018-06-21T09:17:41.527Z,28.60
2018-06-21T09:20:11.834Z,28.60
2018-06-21T09:22:42.221Z,28.40
2018-06-21T09:25:12.573Z,28.20
2018-06-21T09:27:42.961Z,28.20
2018-06-21T09:30:13.251Z,28.20
2018-06-21T09:35:13.379Z,28.10
2018-06-21T09:37:49.016Z,28.20
2018-06-21T09:40:24.475Z,28.30
2018-06-21T09:43:00.791Z,28.30
2018-06-21T09:45:36.224Z,28.60
2018-06-21T09:48:11.799Z,28.90
2018-06-21T09:50:42.114Z,29.10
2018-06-21T09:53:12.592Z,29.30
2018-06-21T09:55:42.951Z,29.40
2018-06-21T09:58:13.287Z,29.50
2018-06-21T10:00:48.927Z,29.60
2018-06-21T10:05:49.498Z,30.00
2018-06-21T10:08:19.812Z,30.10
2018-06-21T10:10:50.056Z,30.10
2018-06-21T10:13:20.327Z,30.20
2018-06-21T10:15:50.734Z,30.30
2018-06-21T10:18:21.189Z,30.40
2018-06-21T10:23:21.505Z,30.50
2018-06-21T10:25:51.881Z,30.50
2018-06-21T10:28:22.246Z,30.50
2018-06-21T10:30:52.808Z,30.40
2018-06-21T10:33:23.218Z,30.30
2018-06-21T10:35:53.602Z,30.20
2018-06-21T10:38:23.902Z,30.20
2018-06-21T10:40:54.301Z,30.20
2018-06-21T10:43:24.626Z,30.30
2018-06-21T10:45:55.351Z,30.10
2018-06-21T10:48:25.716Z,30.00
2018-06-21T10:50:56.063Z,29.80
2018-06-21T10:53:26.320Z,29.50
2018-06-21T10:58:26.639Z,26.50
2018-06-21T11:00:57.043Z,25.30
2018-06-21T11:03:27.299Z,24.60
2018-06-21T11:05:57.623Z,24.00
2018-06-21T11:08:28.040Z,23.00
2018-06-21T11:10:58.479Z,21.90
2018-06-21T11:13:28.795Z,21.20
2018-06-21T11:15:59.085Z,20.50
2018-06-21T11:20:59.240Z,19.20
2018-06-21T11:23:29.568Z,18.50
2018-06-21T11:25:59.890Z,18.40
2018-06-21T11:28:30.200Z,18.40
2018-06-21T11:31:00.510Z,18.60
2018-06-21T11:33:30.908Z,18.90
2018-06-21T11:36:01.381Z,19.10
2018-06-21T11:38:31.709Z,19.30
2018-06-21T11:41:01.985Z,19.70
2018-06-21T11:43:32.270Z,19.70
2018-06-21T11:46:02.721Z,19.80
2018-06-21T11:48:33.321Z,20.00
2018-06-21T11:51:03.680Z,20.10
2018-06-21T11:53:34.036Z,19.70
2018-06-21T11:56:04.415Z,19.60
2018-06-21T12:01:04.693Z,19.10
2018-06-21T12:03:34.996Z,19.10
2018-06-21T12:06:05.417Z,19.30
2018-06-21T12:11:06.443Z,19.30
2018-06-21T12:13:37.015Z,19.20
2018-06-21T12:16:07.508Z,18.90
2018-06-21T12:18:37.936Z,18.80
2018-06-21T12:21:08.298Z,18.70
2018-06-21T12:23:38.694Z,18.50
2018-06-21T12:26:09.036Z,18.20
2018-06-21T12:28:39.524Z,17.80
2018-06-21T12:33:39.706Z,17.20
2018-06-21T12:38:40.021Z,16.70
2018-06-21T12:41:10.292Z,16.30
2018-06-21T12:43:41.151Z,16.00
2018-06-21T12:46:12.284Z,15.70
2018-06-21T12:51:12.716Z,15.50
2018-06-21T12:53:43.014Z,15.30
2018-06-21T12:56:13.321Z,15.30
2018-06-21T12:58:43.885Z,15.30
2018-06-21T13:01:14.202Z,15.30
2018-06-21T13:03:44.462Z,15.20
2018-06-21T13:06:14.827Z,15.30
2018-06-21T13:09:02.410Z,15.30
2018-06-21T13:12:53.259Z,15.30
2018-06-21T13:15:23.596Z,15.30
2018-06-21T13:17:53.948Z,15.40
2018-06-21T13:20:24.323Z,15.50
2018-06-21T13:22:54.662Z,15.60
2018-06-21T13:25:24.976Z,15.60
2018-06-21T13:30:25.288Z,16.00
2018-06-21T13:32:55.580Z,16.40
2018-06-21T13:35:26.677Z,16.80
2018-06-21T13:37:57.020Z,17.40
2018-06-21T13:40:27.423Z,17.70
2018-06-21T13:42:57.775Z,17.70
2018-06-21T13:45:28.210Z,17.70
2018-06-21T13:50:28.388Z,18.30
2018-06-21T13:52:58.791Z,18.30
2018-06-21T13:55:29.064Z,18.50
2018-06-21T13:57:59.431Z,18.40
2018-06-21T14:00:29.919Z,18.30
2018-06-21T14:03:00.221Z,18.10
2018-06-21T14:05:30.675Z,17.80
2018-06-21T14:08:01.115Z,17.40
2018-06-21T14:10:31.847Z,17.10
2018-06-21T14:13:02.135Z,16.60
2018-06-21T14:15:32.571Z,16.20
2018-06-21T14:18:02.966Z,16.10
2018-06-21T14:23:03.245Z,15.90
2018-06-21T14:25:33.889Z,16.00
2018-06-21T14:28:04.254Z,16.10
2018-06-21T14:30:34.572Z,16.00
2018-06-21T14:33:05.130Z,15.90
2018-06-21T14:35:35.479Z,15.80
2018-06-21T14:38:05.850Z,15.60
2018-06-21T14:40:36.207Z,15.50
2018-06-21T14:43:07.019Z,15.30
2018-06-21T14:45:37.261Z,15.30
2018-06-21T14:48:07.646Z,15.40
2018-06-21T14:50:37.904Z,15.80
2018-06-21T14:53:08.403Z,16.00
2018-06-21T14:55:38.781Z,16.30
2018-06-21T15:00:39.035Z,16.30
2018-06-21T15:03:09.345Z,16.10
2018-06-21T15:05:39.748Z,16.00
2018-06-21T15:08:10.439Z,16.10
2018-06-21T15:10:40.766Z,16.40
2018-06-21T15:13:11.493Z,16.80
2018-06-21T15:15:42.162Z,17.10
2018-06-21T15:18:12.382Z,17.30
2018-06-21T15:23:12.724Z,17.40
2018-06-21T15:25:43.224Z,17.50
2018-06-21T15:30:43.341Z,17.70
2018-06-21T15:33:13.735Z,17.80
2018-06-21T15:35:44.142Z,17.80
2018-06-21T15:38:16.667Z,17.90
2018-06-21T15:40:46.951Z,18.00
2018-06-21T15:43:17.336Z,18.10
2018-06-21T15:48:17.761Z,18.30
2018-06-21T15:50:48.072Z,18.30
2018-06-21T15:53:18.479Z,18.40
2018-06-21T15:55:48.890Z,18.40
2018-06-21T16:00:49.331Z,18.30
2018-06-21T16:03:19.636Z,18.20
2018-06-21T16:05:50.113Z,18.00
2018-06-21T16:08:20.409Z,18.10
2018-06-21T16:10:50.783Z,18.30
2018-06-21T16:13:21.129Z,18.50
2018-06-21T16:15:51.650Z,18.60
2018-06-21T16:18:21.885Z,18.60
2018-06-21T16:20:52.292Z,18.50
2018-06-21T16:23:22.677Z,18.50
2018-06-21T16:25:52.996Z,18.50
2018-06-21T16:28:23.434Z,18.50
2018-06-21T16:30:54.064Z,18.40
2018-06-21T16:33:24.334Z,18.30
2018-06-21T16:35:54.656Z,18.10
2018-06-21T16:38:25.032Z,18.10
2018-06-21T16:40:55.396Z,17.90
2018-06-21T16:43:25.716Z,17.60
2018-06-21T16:45:55.973Z,17.50
2018-06-21T16:48:28.337Z,17.50
2018-06-21T16:50:58.719Z,17.40
2018-06-21T16:53:29.043Z,17.40
2018-06-21T16:55:59.520Z,17.40
2018-06-21T16:58:29.920Z,17.70
2018-06-21T17:01:00.243Z,17.80
2018-06-21T17:03:30.647Z,17.80
2018-06-21T17:06:00.964Z,17.70
2018-06-21T17:08:31.426Z,17.60
2018-06-21T17:11:01.754Z,17.40
2018-06-21T17:13:32.134Z,17.30
2018-06-21T17:16:02.415Z,17.20
2018-06-21T17:18:33.135Z,17.20
2018-06-21T17:21:03.404Z,17.10
2018-06-21T17:23:33.812Z,17.10
2018-06-21T17:26:04.142Z,17.10
2018-06-21T17:31:04.444Z,17.30
2018-06-21T17:33:34.875Z,17.20
2018-06-21T17:36:05.262Z,17.10
2018-06-21T17:38:35.643Z,16.90
2018-06-21T17:41:06.019Z,16.90
2018-06-21T17:43:36.435Z,16.70
2018-06-21T17:46:06.813Z,16.70
2018-06-21T17:48:37.227Z,16.80
2018-06-21T17:51:07.523Z,17.10
2018-06-21T17:53:37.883Z,17.30
2018-06-21T17:56:08.161Z,17.50
2018-06-21T17:58:38.629Z,17.50
2018-06-21T18:01:09.177Z,17.40
2018-06-21T18:06:09.439Z,17.00
2018-06-21T18:08:39.782Z,17.20
2018-06-21T18:11:10.057Z,16.90
2018-06-21T18:13:40.397Z,16.90
2018-06-21T18:16:10.771Z,16.90
2018-06-21T18:18:41.203Z,16.90
2018-06-21T18:21:11.582Z,16.70
2018-06-21T18:26:12.191Z,16.10
2018-06-21T18:28:42.746Z,15.90
2018-06-21T18:31:13.045Z,15.90
2018-06-21T18:33:43.539Z,15.90
2018-06-21T18:36:13.951Z,15.90
2018-06-21T18:38:44.341Z,15.80
2018-06-21T18:41:14.736Z,15.80
2018-06-21T18:43:45.158Z,15.80
2018-06-21T18:48:45.889Z,15.60
2018-06-21T18:51:16.240Z,15.60
2018-06-21T18:53:46.712Z,15.50
2018-06-21T18:56:17.033Z,15.50
2018-06-21T19:01:17.484Z,15.40
2018-06-21T19:03:48.042Z,15.30
2018-06-21T19:06:23.595Z,15.30
2018-06-21T19:08:59.236Z,15.40
2018-06-21T19:11:34.721Z,15.30
2018-06-21T19:16:35.162Z,15.10
2018-06-21T19:19:05.550Z,15.10
2018-06-21T19:21:35.992Z,15.10
2018-06-21T19:24:06.415Z,15.00
2018-06-21T19:26:36.808Z,15.00
2018-06-21T19:29:07.200Z,14.90
2018-06-21T19:31:37.554Z,14.70
2018-06-21T19:34:07.888Z,14.60
2018-06-21T19:36:38.353Z,14.40
2018-06-21T19:39:10.574Z,14.30
2018-06-21T19:41:41.140Z,14.30
2018-06-21T19:44:11.895Z,14.30
2018-06-21T19:46:42.328Z,14.20
2018-06-21T19:54:12.645Z,14.10
2018-06-21T19:56:43.007Z,14.00
2018-06-21T20:01:43.223Z,13.90
2018-06-21T20:04:13.682Z,13.90
2018-06-21T20:06:45.048Z,13.80
2018-06-21T20:11:45.626Z,13.70
2018-06-21T20:14:15.944Z,13.60
2018-06-21T20:16:46.431Z,13.60
2018-06-21T20:19:18.116Z,13.50
2018-06-21T20:21:48.551Z,13.50
2018-06-21T20:24:18.918Z,13.50
2018-06-21T20:26:49.405Z,13.40
2018-06-21T20:29:20.662Z,13.40
2018-06-21T20:31:50.937Z,13.40
2018-06-21T20:34:21.279Z,13.30
2018-06-21T20:36:51.700Z,13.30
2018-06-21T20:39:22.081Z,13.20
2018-06-21T20:44:22.411Z,13.20
2018-06-21T20:46:52.733Z,13.10
2018-06-21T20:49:23.218Z,13.20
2018-06-21T20:51:53.566Z,13.10
2018-06-21T20:54:24.116Z,13.10
2018-06-21T20:56:54.482Z,13.10
2018-06-21T20:59:25.028Z,13.10
2018-06-21T21:01:55.263Z,13.10
2018-06-21T21:04:30.413Z,13.10
2018-06-21T21:07:00.676Z,13.00
2018-06-21T21:12:01.036Z,13.00
2018-06-21T21:14:31.395Z,13.00
2018-06-21T21:17:01.691Z,12.90
2018-06-21T21:19:31.972Z,13.00
2018-06-21T21:22:02.244Z,12.90
2018-06-21T21:24:32.486Z,12.80
2018-06-21T21:27:02.760Z,12.80
2018-06-21T21:29:33.127Z,12.80
2018-06-21T21:34:33.350Z,12.70
2018-06-21T21:37:03.579Z,12.70
2018-06-21T21:42:04.216Z,12.60
2018-06-21T21:44:34.539Z,12.60
2018-06-21T21:47:04.809Z,12.60
2018-06-21T21:49:35.090Z,12.60
2018-06-21T21:52:05.487Z,12.60
2018-06-21T21:57:05.751Z,12.60
2018-06-21T21:59:36.130Z,12.60
2018-06-21T22:02:06.876Z,12.60
2018-06-21T22:04:37.196Z,12.50
2018-06-21T22:07:07.552Z,12.50
2018-06-21T22:09:37.807Z,12.50
2018-06-21T22:12:08.422Z,12.40
2018-06-21T22:14:38.820Z,12.40
2018-06-21T22:17:09.192Z,12.40
2018-06-21T22:19:39.590Z,12.30
2018-06-21T22:22:09.851Z,12.30
2018-06-21T22:24:40.140Z,12.30
2018-06-21T22:27:10.398Z,12.40
2018-06-21T22:29:40.720Z,12.40
2018-06-21T22:32:11.045Z,12.30
2018-06-21T22:34:41.414Z,12.30
2018-06-21T22:37:11.788Z,12.30
2018-06-21T22:39:42.128Z,12.20
2018-06-21T22:42:12.445Z,12.10
2018-06-21T22:44:42.919Z,12.10
2018-06-21T22:47:13.244Z,12.10
2018-06-21T22:49:43.602Z,12.00
2018-06-21T22:52:13.943Z,12.00
2018-06-21T22:54:44.291Z,12.00
2018-06-21T22:57:14.598Z,12.00
2018-06-21T22:59:44.947Z,12.00
2018-06-21T23:02:16.819Z,11.90
2018-06-21T23:04:47.193Z,11.90
2018-06-21T23:07:17.591Z,12.00
2018-06-21T23:12:17.799Z,12.10
2018-06-21T23:14:48.147Z,12.10
2018-06-21T23:17:18.536Z,12.10
2018-06-21T23:19:48.812Z,12.20
2018-06-21T23:22:19.153Z,12.20
2018-06-21T23:24:49.483Z,12.20
2018-06-21T23:27:19.932Z,12.10
2018-06-21T23:29:50.227Z,12.00
2018-06-21T23:32:20.566Z,12.00
2018-06-21T23:34:50.955Z,11.90
2018-06-21T23:37:21.187Z,11.90
2018-06-21T23:39:51.523Z,11.90
2018-06-21T23:42:21.789Z,11.90
2018-06-21T23:44:52.677Z,11.90
2018-06-21T23:49:52.744Z,11.90
2018-06-21T23:52:23.146Z,11.80
2018-06-21T23:54:53.427Z,11.80
2018-06-21T23:57:23.724Z,11.70
