createdAt,value
2022-11-01T00:03:04.873Z,22.25
2022-11-01T00:10:07.007Z,21.35
2022-11-01T00:17:08.599Z,21.73
2022-11-01T00:24:10.243Z,21.27
2022-11-01T00:31:12.914Z,21.75
2022-11-01T00:38:15.711Z,22.73
2022-11-01T00:45:18.053Z,21.20
2022-11-01T00:52:19.634Z,18.63
2022-11-01T00:59:21.180Z,20.85
2022-11-01T01:06:22.750Z,19.80
2022-11-01T01:13:24.403Z,21.00
2022-11-01T01:20:26.048Z,19.88
2022-11-01T01:27:27.602Z,20.40
2022-11-01T01:34:29.158Z,21.23
2022-11-01T01:41:49.290Z,20.00
2022-11-01T01:48:53.661Z,19.98
2022-11-01T01:56:09.929Z,18.33
2022-11-01T02:03:11.494Z,17.58
2022-11-01T02:10:14.471Z,19.95
2022-11-01T02:17:30.503Z,18.65
2022-11-01T02:25:14.067Z,18.55
2022-11-01T02:32:29.079Z,17.60
2022-11-01T02:39:33.201Z,17.52
2022-11-01T02:46:55.884Z,18.08
2022-11-01T02:54:01.677Z,18.85
2022-11-01T03:01:03.366Z,19.30
2022-11-01T03:08:09.789Z,18.20
2022-11-01T03:15:20.838Z,18.20
2022-11-01T03:22:28.384Z,18.23
2022-11-01T03:29:30.748Z,17.45
2022-11-01T03:36:35.411Z,19.08
2022-11-01T03:43:36.977Z,18.92
2022-11-01T03:50:40.149Z,18.00
2022-11-01T03:57:42.748Z,17.23
2022-11-01T04:04:44.302Z,19.48
2022-11-01T04:11:45.871Z,17.48
2022-11-01T04:19:05.818Z,18.23
2022-11-01T04:26:07.650Z,18.77
2022-11-01T04:33:09.470Z,17.85
2022-11-01T04:40:11.486Z,19.05
2022-11-01T04:47:13.049Z,18.05
2022-11-01T04:54:14.634Z,18.35
2022-11-01T05:01:16.361Z,18.05
2022-11-01T05:08:17.975Z,18.73
2022-11-01T05:15:19.512Z,18.88
2022-11-01T05:22:21.079Z,18.08
2022-11-01T05:29:32.938Z,18.45
2022-11-01T05:36:35.041Z,17.50
2022-11-01T05:43:36.597Z,19.60
2022-11-01T05:50:38.189Z,17.67
2022-11-01T05:57:40.662Z,18.88
2022-11-01T06:04:42.241Z,17.30
2022-11-01T06:11:43.793Z,20.27
2022-11-01T06:18:45.384Z,20.67
2022-11-01T06:25:47.027Z,21.00
2022-11-01T06:32:48.633Z,18.92
2022-11-01T06:39:50.512Z,19.35
2022-11-01T06:46:53.688Z,18.55
2022-11-01T06:53:55.318Z,18.10
2022-11-01T07:00:57.028Z,19.02
2022-11-01T07:07:59.104Z,18.15
2022-11-01T07:15:00.821Z,19.00
2022-11-01T07:22:02.377Z,18.05
2022-11-01T07:29:04.133Z,18.63
2022-11-01T07:36:05.968Z,16.23
2022-11-01T07:43:07.655Z,15.60
2022-11-01T07:50:09.382Z,18.70
2022-11-01T07:57:10.932Z,15.48
2022-11-01T08:04:12.514Z,16.77
2022-11-01T08:11:14.079Z,17.13
2022-11-01T08:18:16.244Z,15.32
2022-11-01T08:25:18.828Z,14.65
2022-11-01T08:32:23.570Z,13.20
2022-11-01T08:39:26.184Z,14.07
2022-11-01T08:46:27.765Z,13.20
2022-11-01T08:53:29.345Z,13.40
2022-11-01T09:00:30.951Z,12.80
2022-11-01T09:07:34.546Z,12.65
2022-11-01T09:14:36.185Z,11.77
2022-11-01T09:21:37.746Z,11.88
2022-11-01T09:28:39.318Z,11.68
2022-11-01T09:35:40.903Z,11.23
2022-11-01T09:42:43.758Z,10.70
2022-11-01T09:49:47.283Z,9.73
2022-11-01T09:57:06.130Z,10.40
2022-11-01T10:04:39.880Z,9.98
2022-11-01T10:12:02.027Z,9.88
2022-11-01T10:19:17.359Z,9.80
2022-11-01T10:26:25.636Z,9.45
2022-11-01T10:33:41.365Z,8.88
2022-11-01T10:41:36.828Z,8.50
2022-11-01T10:48:42.157Z,8.85
2022-11-01T10:55:51.293Z,9.13
2022-11-01T11:02:57.413Z,8.03
2022-11-01T11:17:46.118Z,6.72
2022-11-01T11:24:47.714Z,7.45
2022-11-01T11:31:55.084Z,6.53
2022-11-01T11:38:56.704Z,6.65
2022-11-01T11:46:10.309Z,6.22
2022-11-01T11:53:20.210Z,5.13
2022-11-01T12:00:23.374Z,6.00
2022-11-01T12:07:32.468Z,5.90
2022-11-01T12:14:36.625Z,5.43
2022-11-01T12:21:40.269Z,5.07
2022-11-01T12:29:00.218Z,5.78
2022-11-01T12:43:14.492Z,5.95
2022-11-01T12:50:19.713Z,5.60
2022-11-01T12:57:21.272Z,6.00
2022-11-01T13:04:44.818Z,6.88
2022-11-01T13:12:12.532Z,6.45
2022-11-01T13:19:18.793Z,5.85
2022-11-01T13:26:27.774Z,6.50
2022-11-01T13:34:02.078Z,6.53
2022-11-01T13:41:03.555Z,5.05
2022-11-01T13:48:40.542Z,5.47
2022-11-01T13:55:45.304Z,5.32
2022-11-01T14:02:55.480Z,6.13
2022-11-01T14:09:57.051Z,5.50
2022-11-01T14:17:20.128Z,6.20
2022-11-01T14:24:24.335Z,5.65
2022-11-01T14:31:27.576Z,5.50
2022-11-01T14:38:35.873Z,5.25
2022-11-01T14:45:42.253Z,5.18
2022-11-01T14:52:47.114Z,4.82
2022-11-01T14:59:48.691Z,6.20
2022-11-01T15:06:50.710Z,5.95
2022-11-01T15:13:53.282Z,5.15
2022-11-01T15:20:55.731Z,5.53
2022-11-01T15:27:57.356Z,5.30
2022-11-01T15:35:00.272Z,5.90
2022-11-01T15:42:01.829Z,6.32
2022-11-01T15:49:07.285Z,6.13
2022-11-01T15:56:18.002Z,6.13
2022-11-01T16:03:27.585Z,6.85
2022-11-01T16:10:31.952Z,6.43
2022-11-01T16:17:35.229Z,6.90
2022-11-01T16:24:36.819Z,6.68
2022-11-01T16:31:41.844Z,6.72
2022-11-01T16:38:44.040Z,6.88
2022-11-01T16:45:45.678Z,6.22
2022-11-01T16:52:47.308Z,6.10
2022-11-01T16:59:50.909Z,6.90
2022-11-01T17:06:52.550Z,7.95
2022-11-01T17:13:54.114Z,6.53
2022-11-01T17:20:55.706Z,6.32
2022-11-01T17:27:57.298Z,6.57
2022-11-01T17:34:58.835Z,6.93
2022-11-01T17:42:00.478Z,6.65
2022-11-01T17:49:02.033Z,7.60
2022-11-01T17:56:03.603Z,7.13
2022-11-01T18:03:05.185Z,7.60
2022-11-01T18:10:17.556Z,6.85
2022-11-01T18:17:26.740Z,8.20
2022-11-01T18:24:37.985Z,7.03
2022-11-01T18:31:40.843Z,7.90
2022-11-01T18:39:03.777Z,7.18
2022-11-01T18:46:29.907Z,6.75
2022-11-01T18:53:32.360Z,10.88
2022-11-01T19:00:33.910Z,7.72
2022-11-01T19:08:04.867Z,8.60
2022-11-01T19:15:11.567Z,9.57
2022-11-01T19:22:38.617Z,9.73
2022-11-01T19:29:40.183Z,9.73
2022-11-01T19:36:42.123Z,15.75
2022-11-01T19:43:43.842Z,9.75
2022-11-01T19:50:46.089Z,11.57
2022-11-01T19:57:47.635Z,11.25
2022-11-01T20:04:56.302Z,17.00
2022-11-01T20:11:57.891Z,11.52
2022-11-01T20:18:59.500Z,10.70
2022-11-01T20:26:01.863Z,10.10
2022-11-01T20:33:03.579Z,10.43
2022-11-01T20:40:06.208Z,13.43
2022-11-01T20:47:07.809Z,11.50
2022-11-01T20:54:12.751Z,13.18
2022-11-01T21:01:17.780Z,11.70
2022-11-01T21:08:24.236Z,11.45
2022-11-01T21:15:25.659Z,13.15
2022-11-01T21:22:28.475Z,10.82
2022-11-01T21:29:30.098Z,13.50
2022-11-01T21:36:39.477Z,13.88
2022-11-01T21:43:42.250Z,12.00
2022-11-01T21:50:43.820Z,11.55
2022-11-01T21:57:45.390Z,10.32
2022-11-01T22:04:46.965Z,10.77
2022-11-01T22:11:48.535Z,16.95
2022-11-01T22:18:50.147Z,9.10
2022-11-01T22:25:51.804Z,10.23
2022-11-01T22:32:53.390Z,10.73
2022-11-01T22:39:54.971Z,9.93
2022-11-01T22:47:00.331Z,8.93
2022-11-01T22:54:01.906Z,8.43
2022-11-01T23:01:26.031Z,8.60
2022-11-01T23:08:32.941Z,7.60
2022-11-01T23:15:34.528Z,7.82
2022-11-01T23:22:36.408Z,8.27
2022-11-01T23:29:37.952Z,7.22
2022-11-01T23:36:39.526Z,8.15
2022-11-01T23:43:41.294Z,7.93
2022-11-01T23:50:42.887Z,6.88
2022-11-01T23:57:44.450Z,6.63
