createdAt,value
2022-09-09T00:01:25.384Z,76.72
2022-09-09T00:04:12.455Z,77.30
2022-09-09T00:06:56.283Z,76.45
2022-09-09T00:09:28.769Z,76.82
2022-09-09T00:12:05.926Z,77.62
2022-09-09T00:15:08.721Z,77.99
2022-09-09T00:17:40.873Z,80.06
2022-09-09T00:20:29.067Z,80.77
2022-09-09T00:23:44.365Z,80.42
2022-09-09T00:26:20.621Z,78.94
2022-09-09T00:28:57.075Z,80.58
2022-09-09T00:31:29.290Z,81.44
2022-09-09T00:34:03.871Z,80.32
2022-09-09T00:36:33.809Z,80.53
2022-09-09T00:39:04.041Z,80.75
2022-09-09T00:41:35.164Z,80.32
2022-09-09T00:44:21.273Z,79.65
2022-09-09T00:47:05.751Z,80.20
2022-09-09T00:50:04.990Z,80.65
2022-09-09T00:52:32.803Z,79.69
2022-09-09T00:55:21.734Z,79.23
2022-09-09T00:57:53.436Z,79.34
2022-09-09T01:00:23.950Z,76.59
2022-09-09T01:03:02.712Z,76.41
2022-09-09T01:05:33.432Z,76.25
2022-09-09T01:08:04.717Z,77.56
2022-09-09T01:10:47.406Z,78.10
2022-09-09T01:13:24.028Z,77.70
2022-09-09T01:15:56.349Z,77.77
2022-09-09T01:18:35.566Z,77.24
2022-09-09T01:21:41.360Z,80.14
2022-09-09T01:24:18.052Z,80.42
2022-09-09T01:26:47.457Z,79.35
2022-09-09T01:29:18.980Z,76.65
2022-09-09T01:31:57.980Z,75.78
2022-09-09T01:34:30.679Z,77.02
2022-09-09T01:37:12.526Z,78.87
2022-09-09T01:39:44.308Z,78.23
2022-09-09T01:42:16.443Z,77.70
2022-09-09T01:44:44.290Z,78.51
2022-09-09T01:47:12.084Z,79.39
2022-09-09T01:49:41.086Z,79.35
2022-09-09T01:52:09.953Z,79.62
2022-09-09T01:54:38.652Z,79.49
2022-09-09T01:57:28.768Z,79.21
2022-09-09T02:00:05.101Z,80.25
2022-09-09T02:03:03.686Z,81.10
2022-09-09T02:05:56.187Z,81.98
2022-09-09T02:08:27.162Z,81.95
2022-09-09T02:11:17.778Z,81.43
2022-09-09T02:13:48.660Z,82.15
2022-09-09T02:16:23.001Z,81.39
2022-09-09T02:18:56.368Z,83.67
2022-09-09T02:21:29.562Z,82.85
2022-09-09T02:24:01.384Z,84.09
2022-09-09T02:26:30.720Z,84.35
2022-09-09T02:29:02.488Z,83.18
2022-09-09T02:31:33.252Z,83.42
2022-09-09T02:34:04.592Z,84.03
2022-09-09T02:36:36.429Z,84.02
2022-09-09T02:39:07.903Z,85.49
2022-09-09T02:41:40.051Z,85.93
2022-09-09T02:44:17.954Z,85.08
2022-09-09T02:47:06.783Z,85.25
2022-09-09T02:50:03.255Z,85.04
2022-09-09T02:52:51.712Z,84.60
2022-09-09T02:55:25.284Z,86.18
2022-09-09T02:57:57.125Z,85.22
2022-09-09T03:00:28.698Z,84.86
2022-09-09T03:02:57.666Z,83.52
2022-09-09T03:05:26.381Z,84.77
2022-09-09T03:08:05.920Z,84.30
2022-09-09T03:10:34.230Z,84.10
2022-09-09T03:13:02.618Z,84.34
2022-09-09T03:15:32.187Z,85.52
2022-09-09T03:18:00.553Z,83.99
2022-09-09T03:20:30.419Z,84.39
2022-09-09T03:22:59.943Z,82.76
2022-09-09T03:25:29.694Z,83.18
2022-09-09T03:27:58.526Z,82.84
2022-09-09T03:30:28.347Z,83.91
2022-09-09T03:32:56.753Z,84.30
2022-09-09T03:35:25.035Z,82.66
2022-09-09T03:37:52.923Z,83.52
2022-09-09T03:40:21.191Z,82.06
2022-09-09T03:42:49.706Z,82.24
2022-09-09T03:45:18.484Z,81.30
2022-09-09T03:47:47.129Z,81.52
2022-09-09T03:50:16.295Z,80.72
2022-09-09T03:52:44.787Z,80.76
2022-09-09T03:55:16.414Z,80.66
2022-09-09T03:57:43.999Z,80.91
2022-09-09T04:00:12.079Z,82.31
2022-09-09T04:02:44.695Z,81.78
2022-09-09T04:05:13.251Z,83.84
2022-09-09T04:07:41.374Z,84.16
2022-09-09T04:10:09.518Z,85.13
2022-09-09T04:12:38.759Z,82.88
2022-09-09T04:15:06.942Z,82.56
2022-09-09T04:17:35.081Z,84.51
2022-09-09T04:20:07.960Z,84.43
2022-09-09T04:22:35.937Z,84.60
2022-09-09T04:25:04.127Z,86.19
2022-09-09T04:27:31.956Z,83.95
2022-09-09T04:29:59.929Z,82.34
2022-09-09T04:32:28.634Z,83.20
2022-09-09T04:34:56.235Z,82.02
2022-09-09T04:37:25.889Z,82.81
2022-09-09T04:39:54.197Z,83.26
2022-09-09T04:42:22.348Z,81.26
2022-09-09T04:44:49.995Z,80.62
2022-09-09T04:47:18.629Z,80.75
2022-09-09T04:49:46.784Z,79.84
2022-09-09T04:52:14.358Z,79.16
2022-09-09T04:54:42.202Z,79.37
2022-09-09T04:57:14.235Z,80.35
2022-09-09T04:59:49.452Z,81.14
2022-09-09T05:02:17.112Z,78.89
2022-09-09T05:04:45.113Z,79.08
2022-09-09T05:07:15.780Z,78.90
2022-09-09T05:09:44.130Z,79.35
2022-09-09T05:12:12.165Z,79.21
2022-09-09T05:14:41.812Z,79.76
2022-09-09T05:17:09.695Z,78.93
2022-09-09T05:19:37.797Z,77.89
2022-09-09T05:22:06.088Z,77.81
2022-09-09T05:24:34.537Z,79.12
2022-09-09T05:27:03.532Z,77.81
2022-09-09T05:29:34.369Z,79.14
2022-09-09T05:32:03.326Z,80.48
2022-09-09T05:34:31.784Z,79.72
2022-09-09T05:36:59.452Z,80.35
2022-09-09T05:39:27.196Z,78.74
2022-09-09T05:41:56.547Z,78.72
2022-09-09T05:44:28.674Z,77.93
2022-09-09T05:46:56.873Z,81.26
2022-09-09T05:49:25.121Z,79.59
2022-09-09T05:51:53.145Z,78.99
2022-09-09T05:54:21.760Z,77.37
2022-09-09T05:56:51.978Z,78.40
2022-09-09T05:59:19.939Z,79.19
2022-09-09T06:01:48.066Z,77.44
2022-09-09T06:04:17.097Z,77.55
2022-09-09T06:06:44.688Z,78.03
2022-09-09T06:09:12.889Z,76.90
2022-09-09T06:11:41.285Z,76.08
2022-09-09T06:14:09.623Z,77.42
2022-09-09T06:16:38.954Z,76.94
2022-09-09T06:19:07.541Z,77.42
2022-09-09T06:21:39.758Z,73.67
2022-09-09T06:24:11.247Z,73.61
2022-09-09T06:26:43.910Z,74.77
2022-09-09T06:29:12.251Z,77.83
2022-09-09T06:31:40.294Z,76.14
2022-09-09T06:34:09.565Z,74.59
2022-09-09T06:36:40.437Z,75.10
2022-09-09T06:39:14.625Z,75.97
2022-09-09T06:41:43.856Z,74.86
2022-09-09T06:44:14.700Z,73.38
2022-09-09T06:46:42.675Z,74.67
2022-09-09T06:49:11.299Z,74.20
2022-09-09T06:51:44.030Z,74.86
2022-09-09T06:54:13.329Z,74.77
2022-09-09T06:56:44.229Z,73.63
2022-09-09T06:59:13.223Z,74.80
2022-09-09T07:01:44.850Z,74.13
2022-09-09T07:04:14.611Z,74.94
2022-09-09T07:06:44.793Z,73.79
2022-09-09T07:09:14.857Z,72.98
2022-09-09T07:11:49.621Z,72.58
2022-09-09T07:14:17.888Z,73.24
2022-09-09T07:16:46.847Z,73.32
2022-09-09T07:19:18.524Z,73.15
2022-09-09T07:21:46.757Z,74.32
2022-09-09T07:24:14.967Z,74.62
2022-09-09T07:26:43.084Z,73.20
2022-09-09T07:29:19.905Z,72.58
2022-09-09T07:31:49.348Z,73.40
2022-09-09T07:34:18.389Z,72.78
2022-09-09T07:36:47.340Z,74.14
2022-09-09T07:39:15.722Z,74.19
2022-09-09T07:41:46.339Z,74.50
2022-09-09T07:44:17.504Z,74.84
2022-09-09T07:46:46.735Z,73.90
2022-09-09T07:49:16.096Z,75.67
2022-09-09T07:51:46.350Z,74.97
2022-09-09T07:54:17.364Z,73.45
2022-09-09T07:56:45.440Z,73.15
2022-09-09T07:59:13.963Z,73.19
2022-09-09T08:01:45.152Z,75.45
2022-09-09T08:04:17.571Z,74.38
2022-09-09T08:06:48.304Z,73.08
2022-09-09T08:09:17.712Z,72.30
2022-09-09T08:11:45.456Z,71.08
2022-09-09T08:14:13.655Z,70.06
2022-09-09T08:16:45.349Z,70.00
2022-09-09T08:19:16.377Z,70.27
2022-09-09T08:21:45.872Z,70.78
2022-09-09T08:24:17.454Z,69.03
2022-09-09T08:26:50.267Z,66.57
2022-09-09T08:29:19.314Z,68.79
2022-09-09T08:31:55.979Z,69.60
2022-09-09T08:34:25.198Z,67.58
2022-09-09T08:36:54.268Z,67.92
2022-09-09T08:39:22.975Z,66.61
2022-09-09T08:42:01.688Z,67.14
2022-09-09T08:44:35.698Z,66.85
2022-09-09T08:47:35.748Z,67.27
2022-09-09T08:50:22.609Z,65.79
2022-09-09T08:53:02.564Z,66.59
2022-09-09T08:55:49.321Z,66.69
2022-09-09T08:58:23.157Z,67.53
2022-09-09T09:01:09.641Z,67.32
2022-09-09T09:04:02.591Z,65.47
2022-09-09T09:07:00.315Z,65.34
2022-09-09T09:09:44.544Z,64.24
2022-09-09T09:12:18.949Z,63.91
2022-09-09T09:14:48.724Z,65.04
2022-09-09T09:17:23.124Z,63.57
2022-09-09T09:19:51.783Z,62.47
2022-09-09T09:22:47.189Z,61.92
2022-09-09T09:25:27.783Z,61.84
2022-09-09T09:28:02.162Z,61.78
2022-09-09T09:30:47.115Z,60.71
2022-09-09T09:33:33.695Z,60.84
2022-09-09T09:36:03.299Z,59.83
2022-09-09T09:41:31.075Z,60.66
2022-09-09T09:44:03.036Z,60.66
2022-09-09T09:46:30.912Z,60.23
2022-09-09T09:49:09.981Z,61.12
2022-09-09T09:51:39.105Z,60.54
2022-09-09T09:54:30.722Z,60.72
2022-09-09T09:57:25.362Z,61.41
2022-09-09T10:00:14.973Z,61.40
2022-09-09T10:02:44.680Z,61.43
2022-09-09T10:05:27.641Z,61.01
2022-09-09T10:08:03.933Z,60.32
2022-09-09T10:10:56.910Z,61.01
2022-09-09T10:13:33.487Z,61.25
2022-09-09T10:16:29.480Z,59.65
2022-09-09T10:19:37.119Z,58.80
2022-09-09T10:22:28.758Z,57.59
2022-09-09T10:25:22.988Z,57.08
2022-09-09T10:28:09.715Z,55.22
2022-09-09T10:30:55.738Z,55.43
2022-09-09T10:33:42.401Z,54.88
2022-09-09T10:36:29.391Z,55.13
2022-09-09T10:39:51.951Z,53.17
2022-09-09T10:42:26.253Z,52.26
2022-09-09T10:45:12.881Z,51.95
2022-09-09T10:47:56.699Z,52.07
2022-09-09T10:50:28.182Z,50.16
2022-09-09T10:53:08.894Z,51.24
2022-09-09T10:55:44.878Z,51.16
2022-09-09T10:58:21.114Z,51.42
2022-09-09T11:00:58.298Z,51.67
2022-09-09T11:03:34.410Z,51.21
2022-09-09T11:06:14.564Z,51.04
2022-09-09T11:08:43.256Z,51.42
2022-09-09T11:11:23.265Z,53.11
2022-09-09T11:13:55.598Z,53.32
2022-09-09T11:16:46.150Z,53.57
2022-09-09T11:19:29.594Z,53.52
2022-09-09T11:21:59.391Z,52.62
2022-09-09T11:24:37.435Z,51.58
2022-09-09T11:27:18.613Z,51.33
2022-09-09T11:30:04.366Z,51.78
2022-09-09T11:32:45.430Z,51.31
2022-09-09T11:35:13.884Z,51.42
2022-09-09T11:38:03.173Z,52.48
2022-09-09T11:40:33.242Z,51.86
2022-09-09T11:43:18.515Z,51.92
2022-09-09T11:45:57.429Z,52.61
2022-09-09T11:48:34.553Z,52.67
2022-09-09T11:51:17.122Z,53.06
2022-09-09T11:54:30.386Z,53.00
2022-09-09T11:56:58.723Z,52.59
2022-09-09T11:59:30.958Z,51.51
2022-09-09T12:02:02.690Z,50.11
2022-09-09T12:04:45.752Z,50.39
2022-09-09T12:07:36.228Z,51.63
2022-09-09T12:10:08.001Z,49.87
2022-09-09T12:12:43.665Z,50.29
2022-09-09T12:15:12.997Z,50.84
2022-09-09T12:17:45.300Z,50.64
2022-09-09T12:20:21.153Z,51.72
2022-09-09T12:22:57.848Z,52.69
2022-09-09T12:25:44.206Z,51.98
2022-09-09T12:28:17.643Z,52.23
2022-09-09T12:30:59.864Z,50.83
2022-09-09T12:33:38.537Z,50.91
2022-09-09T12:36:12.757Z,51.16
2022-09-09T12:38:44.454Z,49.62
2022-09-09T12:41:24.093Z,50.31
2022-09-09T12:43:52.521Z,50.37
2022-09-09T12:46:43.227Z,49.35
2022-09-09T12:49:29.124Z,50.72
2022-09-09T12:52:01.360Z,50.07
2022-09-09T12:54:29.223Z,48.66
2022-09-09T12:57:01.001Z,48.99
2022-09-09T12:59:37.761Z,49.96
2022-09-09T13:02:21.095Z,48.17
2022-09-09T13:04:49.323Z,47.36
2022-09-09T13:07:22.634Z,47.30
2022-09-09T13:09:51.504Z,47.05
2022-09-09T13:12:22.019Z,46.48
2022-09-09T13:14:51.927Z,45.81
2022-09-09T13:17:24.745Z,46.19
2022-09-09T13:19:57.226Z,47.57
2022-09-09T13:22:31.776Z,45.38
2022-09-09T13:25:06.565Z,43.55
2022-09-09T13:27:39.874Z,44.25
2022-09-09T13:30:24.989Z,44.93
2022-09-09T13:33:16.076Z,45.58
2022-09-09T13:35:58.630Z,44.43
2022-09-09T13:38:30.509Z,45.61
2022-09-09T13:40:58.665Z,44.83
2022-09-09T13:43:28.002Z,45.08
2022-09-09T13:46:02.282Z,43.31
2022-09-09T13:48:32.412Z,44.47
2022-09-09T13:51:05.513Z,45.27
2022-09-09T13:53:34.729Z,45.09
2022-09-09T13:56:02.582Z,46.34
2022-09-09T13:58:30.155Z,46.45
2022-09-09T14:00:58.494Z,45.11
2022-09-09T14:03:26.420Z,44.37
2022-09-09T14:05:59.446Z,45.51
2022-09-09T14:08:28.100Z,45.94
2022-09-09T14:10:56.963Z,45.03
2022-09-09T14:13:24.518Z,45.57
2022-09-09T14:15:52.493Z,45.35
2022-09-09T14:18:20.294Z,45.68
2022-09-09T14:20:47.845Z,43.83
2022-09-09T14:23:16.568Z,44.68
2022-09-09T14:25:44.629Z,45.66
2022-09-09T14:28:13.696Z,46.09
2022-09-09T14:30:42.813Z,44.95
2022-09-09T14:33:12.420Z,45.64
2022-09-09T14:35:42.113Z,45.05
2022-09-09T14:38:10.291Z,45.78
2022-09-09T14:40:39.291Z,45.96
2022-09-09T14:43:07.189Z,45.40
2022-09-09T14:45:38.241Z,45.44
2022-09-09T14:48:05.984Z,45.25
2022-09-09T14:50:35.912Z,44.86
2022-09-09T14:53:03.826Z,44.73
2022-09-09T14:55:31.708Z,44.46
2022-09-09T14:57:59.835Z,44.47
2022-09-09T15:00:27.858Z,43.76
2022-09-09T15:02:56.022Z,46.90
2022-09-09T15:05:25.317Z,47.45
2022-09-09T15:07:53.279Z,48.41
2022-09-09T15:10:21.482Z,47.99
2022-09-09T15:12:49.068Z,47.72
2022-09-09T15:15:16.970Z,48.08
2022-09-09T15:17:44.577Z,47.16
2022-09-09T15:20:12.206Z,47.36
2022-09-09T15:22:42.269Z,48.44
2022-09-09T15:25:09.910Z,50.03
2022-09-09T15:27:40.140Z,49.15
2022-09-09T15:30:08.797Z,50.44
2022-09-09T15:32:36.439Z,50.13
2022-09-09T15:35:04.148Z,48.91
2022-09-09T15:37:32.048Z,48.83
2022-09-09T15:40:00.971Z,50.32
2022-09-09T15:42:28.660Z,51.39
2022-09-09T15:44:56.689Z,51.36
2022-09-09T15:47:24.299Z,51.79
2022-09-09T15:49:51.923Z,52.07
2022-09-09T15:52:19.871Z,51.99
2022-09-09T15:54:47.650Z,52.34
2022-09-09T15:57:17.976Z,51.93
2022-09-09T15:59:46.625Z,52.29
2022-09-09T16:02:14.267Z,52.90
2022-09-09T16:04:42.883Z,52.46
2022-09-09T16:07:10.819Z,52.50
2022-09-09T16:09:38.454Z,52.60
2022-09-09T16:12:12.896Z,52.84
2022-09-09T16:14:40.565Z,53.61
2022-09-09T16:17:08.712Z,54.60
2022-09-09T16:19:37.054Z,55.33
2022-09-09T16:22:07.570Z,55.45
2022-09-09T16:24:35.455Z,56.67
2022-09-09T16:27:03.019Z,57.51
2022-09-09T16:29:30.849Z,58.13
2022-09-09T16:32:03.581Z,58.67
2022-09-09T16:34:31.895Z,59.06
2022-09-09T16:36:59.764Z,59.88
2022-09-09T16:39:27.348Z,59.94
2022-09-09T16:41:54.925Z,60.21
2022-09-09T16:44:22.951Z,61.20
2022-09-09T16:46:56.857Z,61.04
2022-09-09T16:49:26.144Z,61.87
2022-09-09T16:51:59.352Z,61.09
2022-09-09T16:54:28.163Z,61.39
2022-09-09T16:56:55.923Z,61.98
2022-09-09T16:59:24.489Z,61.97
2022-09-09T17:01:53.090Z,62.54
2022-09-09T17:04:25.208Z,62.76
2022-09-09T17:06:56.008Z,62.60
2022-09-09T17:09:24.354Z,63.12
2022-09-09T17:11:53.100Z,63.20
2022-09-09T17:14:23.166Z,63.87
2022-09-09T17:16:51.085Z,63.73
2022-09-09T17:19:19.092Z,64.02
2022-09-09T17:22:15.576Z,64.50
2022-09-09T17:24:36.530Z,64.08
2022-09-09T17:27:04.717Z,65.61
2022-09-09T17:29:32.319Z,65.18
2022-09-09T17:31:59.909Z,65.40
2022-09-09T17:34:27.857Z,65.46
2022-09-09T17:36:55.474Z,65.49
2022-09-09T17:39:23.337Z,65.63
2022-09-09T17:41:51.337Z,65.98
2022-09-09T17:44:20.401Z,65.92
2022-09-09T17:46:48.110Z,65.94
2022-09-09T17:49:18.517Z,66.04
2022-09-09T17:51:46.827Z,66.34
2022-09-09T17:54:17.778Z,66.15
2022-09-09T17:56:47.048Z,66.04
2022-09-09T17:59:17.627Z,66.09
2022-09-09T18:01:48.223Z,66.18
2022-09-09T18:04:17.603Z,66.19
2022-09-09T18:06:50.698Z,66.65
2022-09-09T18:09:22.068Z,66.34
2022-09-09T18:11:51.704Z,66.60
2022-09-09T18:14:22.868Z,66.73
2022-09-09T18:16:51.361Z,67.72
2022-09-09T18:19:23.161Z,68.61
2022-09-09T18:21:56.390Z,68.35
2022-09-09T18:24:27.257Z,67.13
2022-09-09T18:26:55.283Z,67.19
2022-09-09T18:29:27.319Z,67.06
2022-09-09T18:31:56.032Z,67.64
2022-09-09T18:34:25.753Z,67.59
2022-09-09T18:36:55.102Z,66.83
2022-09-09T18:39:28.396Z,66.78
2022-09-09T18:42:01.609Z,66.99
2022-09-09T18:44:34.782Z,68.19
2022-09-09T18:47:03.804Z,67.84
2022-09-09T18:49:33.375Z,67.35
2022-09-09T18:52:02.417Z,67.73
2022-09-09T18:54:31.376Z,67.81
2022-09-09T18:57:00.930Z,68.61
2022-09-09T18:59:29.760Z,68.57
2022-09-09T19:01:57.528Z,69.67
2022-09-09T19:04:27.375Z,68.97
2022-09-09T19:06:58.369Z,68.45
2022-09-09T19:09:31.570Z,68.22
2022-09-09T19:12:03.770Z,68.45
2022-09-09T19:14:32.112Z,68.50
2022-09-09T19:17:00.514Z,68.57
2022-09-09T19:19:31.933Z,69.13
2022-09-09T19:22:01.779Z,68.82
2022-09-09T19:24:31.993Z,68.98
2022-09-09T19:27:03.244Z,69.29
2022-09-09T19:29:32.636Z,69.91
2022-09-09T19:32:49.403Z,71.00
2022-09-09T19:34:51.631Z,70.09
2022-09-09T19:37:20.459Z,70.21
2022-09-09T19:39:49.569Z,70.54
2022-09-09T19:42:17.339Z,70.45
2022-09-09T19:44:46.431Z,70.61
2022-09-09T19:47:15.152Z,70.67
2022-09-09T19:49:46.931Z,71.03
2022-09-09T19:52:17.141Z,70.90
2022-09-09T19:54:47.781Z,70.81
2022-09-09T19:57:16.206Z,70.65
2022-09-09T19:59:44.062Z,70.69
2022-09-09T20:02:13.533Z,70.67
2022-09-09T20:04:44.690Z,70.78
2022-09-09T20:07:12.488Z,70.92
2022-09-09T20:09:40.076Z,71.17
2022-09-09T20:12:08.774Z,71.36
2022-09-09T20:14:39.540Z,71.38
2022-09-09T20:17:08.268Z,72.03
2022-09-09T20:19:35.927Z,71.45
2022-09-09T20:22:03.425Z,71.16
2022-09-09T20:24:31.246Z,71.17
2022-09-09T20:26:58.764Z,71.00
2022-09-09T20:29:26.331Z,71.02
2022-09-09T20:31:54.626Z,71.14
2022-09-09T20:34:22.912Z,71.31
2022-09-09T20:36:51.101Z,71.42
2022-09-09T20:39:20.733Z,71.60
2022-09-09T20:41:49.387Z,72.23
2022-09-09T20:44:20.076Z,72.50
2022-09-09T20:46:50.031Z,72.01
2022-09-09T20:49:20.534Z,72.06
2022-09-09T20:51:50.493Z,72.60
2022-09-09T20:54:23.591Z,72.37
2022-09-09T20:56:55.408Z,72.22
2022-09-09T20:59:26.128Z,72.37
2022-09-09T21:01:54.198Z,72.34
2022-09-09T21:04:22.462Z,72.89
2022-09-09T21:06:51.159Z,73.58
2022-09-09T21:09:20.725Z,73.64
2022-09-09T21:11:48.311Z,73.09
2022-09-09T21:14:15.932Z,72.84
2022-09-09T21:16:43.858Z,72.76
2022-09-09T21:19:11.642Z,72.93
2022-09-09T21:21:39.503Z,72.86
2022-09-09T21:24:07.406Z,72.64
2022-09-09T21:26:35.771Z,72.79
2022-09-09T21:29:03.419Z,72.91
2022-09-09T21:31:31.643Z,72.75
2022-09-09T21:33:59.962Z,72.85
2022-09-09T21:36:28.686Z,73.08
2022-09-09T21:38:59.201Z,73.12
2022-09-09T21:41:27.588Z,73.41
2022-09-09T21:43:55.858Z,73.18
2022-09-09T21:46:26.554Z,73.49
2022-09-09T21:48:56.499Z,73.69
2022-09-09T21:51:25.172Z,73.38
2022-09-09T21:53:57.673Z,73.55
2022-09-09T21:56:26.893Z,74.25
2022-09-09T21:58:56.916Z,73.34
2022-09-09T22:01:26.185Z,72.91
2022-09-09T22:03:54.576Z,72.70
2022-09-09T22:06:22.209Z,72.81
2022-09-09T22:08:50.234Z,72.97
2022-09-09T22:11:22.338Z,73.04
2022-09-09T22:13:50.276Z,73.58
2022-09-09T22:16:20.320Z,73.51
2022-09-09T22:18:57.214Z,75.13
2022-09-09T22:21:27.190Z,76.55
2022-09-09T22:23:57.717Z,74.16
2022-09-09T22:26:27.838Z,74.22
2022-09-09T22:28:57.336Z,74.37
2022-09-09T22:31:27.045Z,74.83
2022-09-09T22:33:55.069Z,75.09
2022-09-09T22:36:23.337Z,75.39
2022-09-09T22:38:51.849Z,75.90
2022-09-09T22:41:20.521Z,75.67
2022-09-09T22:43:48.616Z,76.60
2022-09-09T22:46:17.231Z,77.12
2022-09-09T22:48:44.892Z,76.29
2022-09-09T22:51:14.408Z,76.49
2022-09-09T22:53:44.665Z,75.90
2022-09-09T22:56:17.996Z,78.19
2022-09-09T22:58:47.103Z,76.73
2022-09-09T23:01:17.769Z,77.13
2022-09-09T23:03:46.478Z,77.44
2022-09-09T23:06:22.221Z,76.41
2022-09-09T23:08:54.485Z,76.33
2022-09-09T23:11:25.084Z,78.73
2022-09-09T23:13:55.975Z,77.65
2022-09-09T23:16:26.720Z,76.25
2022-09-09T23:18:55.379Z,75.28
2022-09-09T23:21:28.278Z,76.73
2022-09-09T23:23:58.309Z,76.73
2022-09-09T23:26:26.634Z,78.34
2022-09-09T23:28:58.189Z,77.06
2022-09-09T23:31:29.235Z,78.25
2022-09-09T23:33:58.256Z,76.69
2022-09-09T23:36:29.525Z,75.58
2022-09-09T23:39:03.136Z,77.42
2022-09-09T23:41:33.149Z,76.78
2022-09-09T23:44:02.466Z,75.10
2022-09-09T23:46:31.633Z,74.53
2022-09-09T23:49:00.092Z,74.49
2022-09-09T23:51:30.559Z,74.76
2022-09-09T23:54:02.957Z,74.57
2022-09-09T23:56:34.821Z,75.44
2022-09-09T23:59:02.403Z,75.28
