createdAt,value
2018-05-08T00:00:00.249Z,0.00
2018-05-08T00:01:53.402Z,0.00
2018-05-08T00:02:53.203Z,0.00
2018-05-08T00:04:46.363Z,0.00
2018-05-08T00:05:46.166Z,0.00
2018-05-08T00:07:39.346Z,0.00
2018-05-08T00:08:39.115Z,0.00
2018-05-08T00:10:32.167Z,0.00
2018-05-08T00:11:32.070Z,0.00
2018-05-08T00:13:25.119Z,0.00
2018-05-08T00:14:25.027Z,0.00
2018-05-08T00:16:18.077Z,0.00
2018-05-08T00:17:17.979Z,0.00
2018-05-08T00:19:10.933Z,0.00
2018-05-08T00:20:10.840Z,0.00
2018-05-08T00:22:03.781Z,0.00
2018-05-08T00:23:03.689Z,0.00
2018-05-08T00:24:56.635Z,0.00
2018-05-08T00:25:56.548Z,0.00
2018-05-08T00:27:49.591Z,0.00
2018-05-08T00:28:49.497Z,0.00
2018-05-08T00:30:42.469Z,0.00
2018-05-08T00:31:42.353Z,0.00
2018-05-08T00:33:35.396Z,0.00
2018-05-08T00:34:35.304Z,0.00
2018-05-08T00:36:28.352Z,0.00
2018-05-08T00:37:28.258Z,0.00
2018-05-08T00:39:21.305Z,0.00
2018-05-08T00:40:21.217Z,0.00
2018-05-08T00:42:14.263Z,0.00
2018-05-08T00:43:14.170Z,0.00
2018-05-08T00:45:07.220Z,0.00
2018-05-08T00:46:07.127Z,0.00
2018-05-08T00:48:00.108Z,0.00
2018-05-08T00:49:00.080Z,0.00
2018-05-08T00:50:58.671Z,0.00
2018-05-08T00:52:00.363Z,0.00
2018-05-08T00:53:46.229Z,0.00
2018-05-08T00:54:46.034Z,0.00
2018-05-08T00:56:39.612Z,0.00
2018-05-08T00:57:39.501Z,0.00
2018-05-08T00:59:32.654Z,0.00
2018-05-08T01:00:32.472Z,0.00
2018-05-08T01:02:25.611Z,0.00
2018-05-08T01:03:25.414Z,0.00
2018-05-08T01:05:18.565Z,0.00
2018-05-08T01:06:18.369Z,0.00
2018-05-08T01:08:11.521Z,0.00
2018-05-08T01:09:11.323Z,0.00
2018-05-08T01:11:04.474Z,0.00
2018-05-08T01:12:04.278Z,0.00
2018-05-08T01:13:57.429Z,0.00
2018-05-08T01:14:57.237Z,0.00
2018-05-08T01:16:50.384Z,0.00
2018-05-08T01:17:50.189Z,0.00
2018-05-08T01:19:43.334Z,0.00
2018-05-08T01:20:43.138Z,0.00
2018-05-08T01:22:36.807Z,0.00
2018-05-08T01:23:36.613Z,0.00
2018-05-08T01:25:29.669Z,0.00
2018-05-08T01:26:29.567Z,0.00
2018-05-08T01:28:22.618Z,0.00
2018-05-08T01:29:22.521Z,0.00
2018-05-08T01:31:15.572Z,0.00
2018-05-08T01:32:15.478Z,0.00
2018-05-08T01:34:08.430Z,0.00
2018-05-08T01:35:08.333Z,0.00
2018-05-08T01:37:01.286Z,0.00
2018-05-08T01:38:01.192Z,0.00
2018-05-08T01:39:54.235Z,0.00
2018-05-08T01:40:54.140Z,0.00
2018-05-08T01:42:47.088Z,0.00
2018-05-08T01:43:46.999Z,0.00
2018-05-08T01:45:40.044Z,0.00
2018-05-08T01:46:39.948Z,0.00
2018-05-08T01:48:33.002Z,0.00
2018-05-08T01:49:32.907Z,0.00
2018-05-08T01:51:25.954Z,0.00
2018-05-08T01:52:25.858Z,0.00
2018-05-08T01:54:18.910Z,0.00
2018-05-08T01:55:18.812Z,0.00
2018-05-08T01:57:11.864Z,0.00
2018-05-08T01:58:11.772Z,0.00
2018-05-08T02:00:04.819Z,0.00
2018-05-08T02:01:04.724Z,0.00
2018-05-08T02:02:57.776Z,0.00
2018-05-08T02:03:57.683Z,0.00
2018-05-08T02:05:50.833Z,0.00
2018-05-08T02:06:50.640Z,0.00
2018-05-08T02:08:43.687Z,0.00
2018-05-08T02:09:43.592Z,0.00
2018-05-08T02:11:36.749Z,0.00
2018-05-08T02:12:36.548Z,0.00
2018-05-08T02:14:29.600Z,0.00
2018-05-08T02:15:29.502Z,0.00
2018-05-08T02:17:22.657Z,0.00
2018-05-08T02:18:22.460Z,0.00
2018-05-08T02:20:15.620Z,0.00
2018-05-08T02:21:15.416Z,0.00
2018-05-08T02:23:08.567Z,0.00
2018-05-08T02:24:08.369Z,0.00
2018-05-08T02:26:01.539Z,0.00
2018-05-08T02:27:01.335Z,0.00
2018-05-08T02:28:54.480Z,0.00
2018-05-08T02:29:54.283Z,0.00
2018-05-08T02:31:47.435Z,0.00
2018-05-08T02:32:47.241Z,0.00
2018-05-08T02:34:40.391Z,0.00
2018-05-08T02:35:40.204Z,0.00
2018-05-08T02:37:33.245Z,0.00
2018-05-08T02:38:33.100Z,0.00
2018-05-08T02:40:26.203Z,0.00
2018-05-08T02:41:26.004Z,0.00
2018-05-08T02:43:19.157Z,0.00
2018-05-08T02:44:18.959Z,0.00
2018-05-08T02:46:12.109Z,0.00
2018-05-08T02:47:11.911Z,0.00
2018-05-08T02:49:04.895Z,0.00
2018-05-08T02:50:04.866Z,0.00
2018-05-08T02:51:58.022Z,0.00
2018-05-08T02:52:57.824Z,0.00
2018-05-08T02:54:50.985Z,0.00
2018-05-08T02:55:50.788Z,0.00
2018-05-08T02:57:43.936Z,0.00
2018-05-08T02:58:43.740Z,0.00
2018-05-08T03:00:36.890Z,0.00
2018-05-08T03:01:36.692Z,0.00
2018-05-08T03:03:29.843Z,0.00
2018-05-08T03:04:29.644Z,0.00
2018-05-08T03:06:22.798Z,0.00
2018-05-08T03:07:22.601Z,0.00
2018-05-08T03:09:15.753Z,0.00
2018-05-08T03:10:15.553Z,0.00
2018-05-08T03:12:08.708Z,0.00
2018-05-08T03:13:08.509Z,0.00
2018-05-08T03:15:01.571Z,0.00
2018-05-08T03:16:01.464Z,0.00
2018-05-08T03:17:54.623Z,0.00
2018-05-08T03:18:54.431Z,0.00
2018-05-08T03:20:47.571Z,0.00
2018-05-08T03:21:47.372Z,0.00
2018-05-08T03:23:40.528Z,0.00
2018-05-08T03:24:40.329Z,0.00
2018-05-08T03:26:33.484Z,4.00
2018-05-08T03:27:33.285Z,0.00
2018-05-08T03:29:26.439Z,4.00
2018-05-08T03:30:26.245Z,0.00
2018-05-08T03:32:20.322Z,4.00
2018-05-08T03:33:19.197Z,4.00
2018-05-08T03:35:12.262Z,4.00
2018-05-08T03:36:12.157Z,4.00
2018-05-08T03:38:05.618Z,4.00
2018-05-08T03:39:05.525Z,8.00
2018-05-08T03:40:58.469Z,12.00
2018-05-08T03:41:58.379Z,12.00
2018-05-08T03:43:51.327Z,16.00
2018-05-08T03:44:51.231Z,16.00
2018-05-08T03:46:44.179Z,24.00
2018-05-08T03:47:44.084Z,24.00
2018-05-08T03:49:37.132Z,32.00
2018-05-08T03:50:37.038Z,36.00
2018-05-08T03:52:29.985Z,40.00
2018-05-08T03:53:29.891Z,48.00
2018-05-08T03:55:22.941Z,56.00
2018-05-08T03:56:22.845Z,60.00
2018-05-08T03:58:15.795Z,72.00
2018-05-08T03:59:15.702Z,76.00
2018-05-08T04:01:08.751Z,92.00
2018-05-08T04:02:08.652Z,96.00
2018-05-08T04:04:01.711Z,112.00
2018-05-08T04:05:01.608Z,116.00
2018-05-08T04:06:54.659Z,132.00
2018-05-08T04:07:54.560Z,140.00
2018-05-08T04:09:47.614Z,156.00
2018-05-08T04:10:47.521Z,164.00
2018-05-08T04:12:40.570Z,180.00
2018-05-08T04:13:40.438Z,188.00
2018-05-08T04:15:33.488Z,204.00
2018-05-08T04:16:33.328Z,212.00
2018-05-08T04:18:26.484Z,232.00
2018-05-08T04:19:26.282Z,240.00
2018-05-08T04:21:19.342Z,256.00
2018-05-08T04:22:19.237Z,264.00
2018-05-08T04:24:12.396Z,280.00
2018-05-08T04:25:12.194Z,288.00
2018-05-08T04:27:05.248Z,304.00
2018-05-08T04:28:05.149Z,312.00
2018-05-08T04:29:58.321Z,328.00
2018-05-08T04:30:58.107Z,336.00
2018-05-08T04:32:51.270Z,348.00
2018-05-08T04:33:51.059Z,360.00
2018-05-08T04:35:44.221Z,372.00
2018-05-08T04:36:44.061Z,380.00
2018-05-08T04:38:37.179Z,392.00
2018-05-08T04:39:36.972Z,404.00
2018-05-08T04:41:30.130Z,416.00
2018-05-08T04:42:29.930Z,420.00
2018-05-08T04:44:23.088Z,436.00
2018-05-08T04:45:22.885Z,440.00
2018-05-08T04:47:16.041Z,452.00
2018-05-08T04:48:15.837Z,456.00
2018-05-08T04:50:08.832Z,472.00
2018-05-08T04:51:08.794Z,472.00
2018-05-08T04:52:08.881Z,480.00
2018-05-08T04:53:08.745Z,488.00
2018-05-08T04:54:08.893Z,492.00
2018-05-08T04:55:08.708Z,500.00
2018-05-08T04:56:08.680Z,508.00
2018-05-08T04:57:08.813Z,512.00
2018-05-08T04:58:08.636Z,516.00
2018-05-08T04:59:08.723Z,524.00
2018-05-08T05:00:08.588Z,528.00
2018-05-08T05:01:08.637Z,532.00
2018-05-08T05:02:08.546Z,540.00
2018-05-08T05:03:08.652Z,540.00
2018-05-08T05:04:08.499Z,548.00
2018-05-08T05:05:08.664Z,552.00
2018-05-08T05:06:08.453Z,556.00
2018-05-08T05:07:08.578Z,560.00
2018-05-08T05:08:08.404Z,568.00
2018-05-08T05:09:08.489Z,568.00
2018-05-08T05:10:08.362Z,572.00
2018-05-08T05:11:08.504Z,580.00
2018-05-08T05:12:08.316Z,584.00
2018-05-08T05:13:08.413Z,592.00
2018-05-08T05:14:08.270Z,596.00
2018-05-08T05:15:08.427Z,600.00
2018-05-08T05:16:08.226Z,612.00
2018-05-08T05:17:08.335Z,616.00
2018-05-08T05:18:08.186Z,624.00
2018-05-08T05:19:08.353Z,632.00
2018-05-08T05:20:08.144Z,636.00
2018-05-08T05:21:08.275Z,644.00
2018-05-08T05:22:08.089Z,648.00
2018-05-08T05:23:08.303Z,652.00
2018-05-08T05:24:08.043Z,660.00
2018-05-08T05:25:08.193Z,664.00
2018-05-08T05:26:07.998Z,672.00
2018-05-08T05:27:08.162Z,676.00
2018-05-08T05:28:07.955Z,680.00
2018-05-08T05:29:08.119Z,676.00
2018-05-08T05:30:07.911Z,668.00
2018-05-08T05:31:07.927Z,664.00
2018-05-08T05:32:07.868Z,664.00
2018-05-08T05:33:07.943Z,668.00
2018-05-08T05:34:07.823Z,672.00
2018-05-08T05:35:08.903Z,676.00
2018-05-08T05:36:07.774Z,680.00
2018-05-08T05:37:07.867Z,680.00
2018-05-08T05:38:07.730Z,684.00
2018-05-08T05:39:07.784Z,688.00
2018-05-08T05:40:07.696Z,696.00
2018-05-08T05:41:07.689Z,696.00
2018-05-08T05:42:07.644Z,700.00
2018-05-08T05:43:07.705Z,704.00
2018-05-08T05:44:07.605Z,708.00
2018-05-08T05:45:07.614Z,708.00
2018-05-08T05:46:07.589Z,712.00
2018-05-08T05:47:07.633Z,716.00
2018-05-08T05:48:07.499Z,716.00
2018-05-08T05:49:07.542Z,724.00
2018-05-08T05:50:07.464Z,724.00
2018-05-08T05:51:07.560Z,728.00
2018-05-08T05:52:07.409Z,732.00
2018-05-08T05:53:07.467Z,736.00
2018-05-08T05:54:07.381Z,736.00
2018-05-08T05:55:07.485Z,740.00
2018-05-08T05:56:07.329Z,748.00
2018-05-08T05:57:07.370Z,748.00
2018-05-08T05:58:07.291Z,748.00
2018-05-08T05:59:07.277Z,756.00
2018-05-08T06:00:07.249Z,760.00
2018-05-08T06:01:07.288Z,760.00
2018-05-08T06:02:07.193Z,764.00
2018-05-08T06:03:07.199Z,768.00
2018-05-08T06:04:07.167Z,772.00
2018-05-08T06:05:07.211Z,776.00
2018-05-08T06:06:07.111Z,776.00
2018-05-08T06:07:07.121Z,780.00
2018-05-08T06:08:07.063Z,784.00
2018-05-08T06:09:07.134Z,788.00
2018-05-08T06:10:07.022Z,788.00
2018-05-08T06:11:07.043Z,792.00
2018-05-08T06:12:06.978Z,792.00
2018-05-08T06:13:07.056Z,800.00
2018-05-08T06:14:06.947Z,800.00
2018-05-08T06:15:06.966Z,800.00
2018-05-08T06:16:06.894Z,808.00
2018-05-08T06:17:06.979Z,808.00
2018-05-08T06:18:06.872Z,808.00
2018-05-08T06:19:06.886Z,816.00
2018-05-08T06:20:06.796Z,820.00
2018-05-08T06:21:06.900Z,820.00
2018-05-08T06:22:06.765Z,820.00
2018-05-08T06:23:06.819Z,828.00
2018-05-08T06:24:06.720Z,828.00
2018-05-08T06:25:06.717Z,832.00
2018-05-08T06:26:06.679Z,836.00
2018-05-08T06:27:06.752Z,840.00
2018-05-08T06:28:06.637Z,840.00
2018-05-08T06:29:06.640Z,844.00
2018-05-08T06:30:06.593Z,848.00
2018-05-08T06:31:06.680Z,852.00
2018-05-08T06:32:06.549Z,856.00
2018-05-08T06:33:06.569Z,856.00
2018-05-08T06:34:06.539Z,860.00
2018-05-08T06:35:06.581Z,864.00
2018-05-08T06:36:06.465Z,868.00
2018-05-08T06:37:06.487Z,872.00
2018-05-08T06:38:06.434Z,872.00
2018-05-08T06:39:06.504Z,868.00
2018-05-08T06:40:06.409Z,872.00
2018-05-08T06:41:06.409Z,876.00
2018-05-08T06:42:06.341Z,880.00
2018-05-08T06:43:06.422Z,884.00
2018-05-08T06:44:06.299Z,884.00
2018-05-08T06:45:06.337Z,888.00
2018-05-08T06:46:06.256Z,892.00
2018-05-08T06:47:06.344Z,892.00
2018-05-08T06:48:06.217Z,900.00
2018-05-08T06:49:06.257Z,900.00
2018-05-08T06:50:06.172Z,904.00
2018-05-08T06:51:06.163Z,904.00
2018-05-08T06:52:06.140Z,908.00
2018-05-08T06:53:06.177Z,916.00
2018-05-08T06:54:06.090Z,948.00
2018-05-08T06:55:06.088Z,916.00
2018-05-08T06:56:06.049Z,924.00
2018-05-08T06:57:06.099Z,928.00
2018-05-08T06:58:06.011Z,932.00
2018-05-08T06:59:06.011Z,936.00
2018-05-08T07:00:05.972Z,932.00
2018-05-08T07:01:06.026Z,944.00
2018-05-08T07:02:05.928Z,944.00
2018-05-08T07:03:05.934Z,948.00
2018-05-08T07:04:05.890Z,960.00
2018-05-08T07:05:05.954Z,952.00
2018-05-08T07:06:05.841Z,956.00
2018-05-08T07:07:05.868Z,956.00
2018-05-08T07:08:05.803Z,960.00
2018-05-08T07:09:05.898Z,964.00
2018-05-08T07:10:05.773Z,968.00
2018-05-08T07:11:05.784Z,972.00
2018-05-08T07:12:05.761Z,976.00
2018-05-08T07:13:05.803Z,980.00
2018-05-08T07:14:05.680Z,980.00
2018-05-08T07:15:05.703Z,984.00
2018-05-08T07:16:05.792Z,992.00
2018-05-08T07:17:05.716Z,992.00
2018-05-08T07:18:05.598Z,996.00
2018-05-08T07:19:05.627Z,1000.00
2018-05-08T07:20:05.561Z,1000.00
2018-05-08T07:21:05.635Z,1008.00
2018-05-08T07:22:05.535Z,1012.00
2018-05-08T07:23:05.545Z,1016.00
2018-05-08T07:24:05.546Z,1020.00
2018-05-08T07:25:05.558Z,1024.00
2018-05-08T07:26:05.444Z,1028.00
2018-05-08T07:27:05.470Z,1032.00
2018-05-08T07:28:05.397Z,1048.00
2018-05-08T07:29:05.480Z,1060.00
2018-05-08T07:30:05.405Z,1048.00
2018-05-08T07:31:05.401Z,1052.00
2018-05-08T07:32:05.326Z,1060.00
2018-05-08T07:33:05.404Z,1064.00
2018-05-08T07:34:05.280Z,1068.00
2018-05-08T07:35:05.314Z,1072.00
2018-05-08T07:36:05.240Z,1076.00
2018-05-08T07:37:05.329Z,1076.00
2018-05-08T07:38:05.203Z,1080.00
2018-05-08T07:39:05.238Z,1084.00
2018-05-08T07:40:05.165Z,1092.00
2018-05-08T07:41:05.141Z,1096.00
2018-05-08T07:42:05.155Z,1104.00
2018-05-08T07:43:05.099Z,1108.00
2018-05-08T07:44:05.167Z,1112.00
2018-05-08T07:45:05.066Z,1116.00
2018-05-08T07:46:05.045Z,1120.00
2018-05-08T07:47:05.084Z,1128.00
2018-05-08T07:48:05.003Z,1132.00
2018-05-08T07:49:05.095Z,1136.00
2018-05-08T07:50:04.971Z,1144.00
2018-05-08T07:51:05.006Z,1148.00
2018-05-08T07:52:04.924Z,1148.00
2018-05-08T07:53:05.015Z,1156.00
2018-05-08T07:54:04.886Z,1156.00
2018-05-08T07:55:04.927Z,1160.00
2018-05-08T07:56:04.850Z,1168.00
2018-05-08T07:57:04.939Z,1172.00
2018-05-08T07:58:04.811Z,1176.00
2018-05-08T07:59:04.851Z,1180.00
2018-05-08T08:00:04.770Z,1184.00
2018-05-08T08:01:04.859Z,1188.00
2018-05-08T08:02:04.733Z,1192.00
2018-05-08T08:03:04.772Z,1196.00
2018-05-08T08:04:04.694Z,1200.00
2018-05-08T08:05:04.787Z,1208.00
2018-05-08T08:06:04.655Z,1208.00
2018-05-08T08:07:04.695Z,1212.00
2018-05-08T08:08:04.614Z,1216.00
2018-05-08T08:09:04.706Z,1224.00
2018-05-08T08:10:04.581Z,1228.00
2018-05-08T08:11:04.626Z,1232.00
2018-05-08T08:12:04.541Z,1236.00
2018-05-08T08:13:04.629Z,1240.00
2018-05-08T08:14:04.507Z,1240.00
2018-05-08T08:15:04.539Z,1248.00
2018-05-08T08:16:04.466Z,1252.00
2018-05-08T08:17:04.552Z,1260.00
2018-05-08T08:18:04.426Z,1264.00
2018-05-08T08:19:04.462Z,1268.00
2018-05-08T08:20:04.386Z,1276.00
2018-05-08T08:21:04.477Z,1280.00
2018-05-08T08:22:04.349Z,1284.00
2018-05-08T08:23:04.389Z,1292.00
2018-05-08T08:24:04.309Z,1292.00
2018-05-08T08:25:04.403Z,1300.00
2018-05-08T08:26:04.268Z,1304.00
2018-05-08T08:27:04.312Z,1312.00
2018-05-08T08:28:04.240Z,1320.00
2018-05-08T08:29:04.323Z,1328.00
2018-05-08T08:30:04.200Z,1336.00
2018-05-08T08:31:04.236Z,1340.00
2018-05-08T08:32:04.163Z,1348.00
2018-05-08T08:33:04.248Z,1360.00
2018-05-08T08:34:04.127Z,1384.00
2018-05-08T08:35:04.158Z,1404.00
2018-05-08T08:36:04.089Z,1412.00
2018-05-08T08:37:04.169Z,1424.00
2018-05-08T08:38:04.049Z,1428.00
2018-05-08T08:39:04.082Z,1436.00
2018-05-08T08:40:04.014Z,1444.00
2018-05-08T08:41:04.091Z,1448.00
2018-05-08T08:42:03.979Z,1456.00
2018-05-08T08:43:03.998Z,1464.00
2018-05-08T08:44:03.940Z,1468.00
2018-05-08T08:45:04.010Z,1476.00
2018-05-08T08:46:03.905Z,1484.00
2018-05-08T08:47:03.921Z,1488.00
2018-05-08T08:48:03.871Z,1496.00
2018-05-08T08:49:03.935Z,1500.00
2018-05-08T08:50:03.833Z,1508.00
2018-05-08T08:51:03.844Z,1516.00
2018-05-08T08:52:03.796Z,1520.00
2018-05-08T08:53:03.859Z,1532.00
2018-05-08T08:54:03.758Z,1540.00
2018-05-08T08:55:03.769Z,1544.00
2018-05-08T08:56:03.757Z,1548.00
2018-05-08T08:57:03.781Z,1556.00
2018-05-08T08:58:03.689Z,1560.00
2018-05-08T08:59:03.691Z,1564.00
2018-05-08T09:00:03.651Z,1568.00
2018-05-08T09:01:03.703Z,1576.00
2018-05-08T09:02:03.627Z,1576.00
2018-05-08T09:03:03.615Z,1584.00
2018-05-08T09:04:03.610Z,1588.00
2018-05-08T09:05:03.630Z,1584.00
2018-05-08T09:06:03.549Z,1596.00
2018-05-08T09:07:03.531Z,1604.00
2018-05-08T09:08:03.513Z,1608.00
2018-05-08T09:09:03.549Z,1616.00
2018-05-08T09:10:03.477Z,1624.00
2018-05-08T09:11:03.560Z,1628.00
2018-05-08T09:12:03.449Z,1640.00
2018-05-08T09:13:03.472Z,1648.00
2018-05-08T09:14:03.407Z,1656.00
2018-05-08T09:15:03.483Z,1664.00
2018-05-08T09:16:03.372Z,1672.00
2018-05-08T09:17:03.394Z,1680.00
2018-05-08T09:18:03.364Z,1688.00
2018-05-08T09:19:03.407Z,1704.00
2018-05-08T09:20:03.309Z,1712.00
2018-05-08T09:21:03.317Z,1720.00
2018-05-08T09:22:03.278Z,1736.00
2018-05-08T09:23:03.330Z,1748.00
2018-05-08T09:24:03.240Z,1756.00
2018-05-08T09:25:03.344Z,2224.00
2018-05-08T09:26:03.207Z,1768.00
2018-05-08T09:27:03.253Z,1776.00
2018-05-08T09:28:03.175Z,1784.00
2018-05-08T09:29:03.275Z,1796.00
2018-05-08T09:30:03.151Z,1812.00
2018-05-08T09:31:03.177Z,1824.00
2018-05-08T09:32:03.112Z,1836.00
2018-05-08T09:33:03.184Z,1848.00
2018-05-08T09:34:03.079Z,1860.00
2018-05-08T09:35:03.093Z,1872.00
2018-05-08T09:36:03.052Z,1884.00
2018-05-08T09:37:03.108Z,1896.00
2018-05-08T09:38:03.025Z,1904.00
2018-05-08T09:39:03.017Z,1912.00
2018-05-08T09:40:02.981Z,1920.00
2018-05-08T09:41:03.064Z,1932.00
2018-05-08T09:42:02.957Z,1940.00
2018-05-08T09:43:03.044Z,1944.00
2018-05-08T09:44:02.922Z,1956.00
2018-05-08T09:45:02.953Z,1964.00
2018-05-08T09:46:02.893Z,1972.00
2018-05-08T09:47:02.962Z,1980.00
2018-05-08T09:48:02.863Z,1988.00
2018-05-08T09:49:02.927Z,2000.00
2018-05-08T09:52:08.859Z,2020.00
2018-05-08T09:52:34.485Z,2032.00
2018-05-08T09:54:27.508Z,2056.00
2018-05-08T09:55:27.439Z,2056.00
2018-05-08T09:57:20.409Z,2068.00
2018-05-08T09:58:20.444Z,2084.00
2018-05-08T10:00:13.414Z,2100.00
2018-05-08T10:01:13.338Z,2112.00
2018-05-08T10:03:06.382Z,2132.00
2018-05-08T10:04:06.291Z,2144.00
2018-05-08T10:05:59.322Z,2164.00
2018-05-08T10:06:59.243Z,2176.00
2018-05-08T10:08:52.233Z,2200.00
2018-05-08T10:09:52.257Z,2204.00
2018-05-08T10:11:45.228Z,2216.00
2018-05-08T10:12:45.152Z,2228.00
2018-05-08T10:14:38.179Z,2236.00
2018-05-08T10:15:38.105Z,2248.00
2018-05-08T10:17:31.126Z,2264.00
2018-05-08T10:18:31.090Z,2268.00
2018-05-08T10:20:24.070Z,2288.00
2018-05-08T10:21:24.042Z,2300.00
2018-05-08T10:23:17.037Z,2316.00
2018-05-08T10:24:16.967Z,2328.00
2018-05-08T10:26:10.037Z,2344.00
2018-05-08T10:27:09.953Z,2364.00
2018-05-08T10:29:02.994Z,2380.00
2018-05-08T10:30:02.913Z,2384.00
2018-05-08T10:31:56.048Z,2400.00
2018-05-08T10:32:55.915Z,2408.00
2018-05-08T10:34:49.009Z,2420.00
2018-05-08T10:35:48.844Z,2432.00
2018-05-08T10:37:41.801Z,2452.00
2018-05-08T10:38:41.774Z,2460.00
2018-05-08T10:40:34.927Z,2488.00
2018-05-08T10:41:34.734Z,2496.00
2018-05-08T10:43:27.905Z,2524.00
2018-05-08T10:44:27.688Z,2540.00
2018-05-08T10:46:20.828Z,2568.00
2018-05-08T10:47:20.643Z,2584.00
2018-05-08T10:49:13.781Z,2616.00
2018-05-08T10:50:13.596Z,2624.00
2018-05-08T10:52:06.738Z,2656.00
2018-05-08T10:53:06.561Z,2668.00
2018-05-08T10:54:59.689Z,2688.00
2018-05-08T10:55:59.525Z,2700.00
2018-05-08T10:57:52.646Z,2724.00
2018-05-08T10:58:52.470Z,2748.00
2018-05-08T11:00:45.600Z,2780.00
2018-05-08T11:01:45.436Z,2776.00
2018-05-08T11:03:38.556Z,2764.00
2018-05-08T11:04:38.379Z,2760.00
2018-05-08T11:06:31.640Z,2764.00
2018-05-08T11:07:31.335Z,2756.00
2018-05-08T11:09:24.468Z,2748.00
2018-05-08T11:10:24.297Z,2748.00
2018-05-08T11:12:17.428Z,2752.00
2018-05-08T11:13:17.251Z,2760.00
2018-05-08T11:15:10.380Z,2772.00
2018-05-08T11:16:10.212Z,2776.00
2018-05-08T11:18:03.855Z,2792.00
2018-05-08T11:19:03.676Z,2808.00
2018-05-08T11:20:56.917Z,2816.00
2018-05-08T11:21:56.724Z,2828.00
2018-05-08T11:23:49.858Z,2844.00
2018-05-08T11:24:49.697Z,2852.00
2018-05-08T11:26:42.861Z,2860.00
2018-05-08T11:27:42.640Z,2868.00
2018-05-08T11:29:35.882Z,2884.00
2018-05-08T11:30:35.696Z,2892.00
2018-05-08T11:32:28.849Z,2908.00
2018-05-08T11:33:28.650Z,2912.00
2018-05-08T11:35:21.891Z,2932.00
2018-05-08T11:36:21.720Z,2936.00
2018-05-08T11:38:14.846Z,2944.00
2018-05-08T11:39:14.781Z,2944.00
2018-05-08T11:41:07.904Z,2952.00
2018-05-08T11:42:07.721Z,2960.00
2018-05-08T11:44:00.964Z,2980.00
2018-05-08T11:45:00.782Z,2976.00
2018-05-08T11:46:54.016Z,2968.00
2018-05-08T11:47:53.840Z,2964.00
2018-05-08T11:49:46.980Z,2964.00
2018-05-08T11:50:46.907Z,2968.00
2018-05-08T11:52:39.982Z,3004.00
2018-05-08T11:53:39.962Z,3012.00
2018-05-08T11:55:33.094Z,3008.00
2018-05-08T11:56:33.012Z,3016.00
2018-05-08T11:58:26.044Z,2904.00
2018-05-08T11:59:25.983Z,3016.00
2018-05-08T12:01:19.044Z,3020.00
2018-05-08T12:02:18.928Z,3012.00
2018-05-08T12:04:11.953Z,2988.00
2018-05-08T12:05:11.887Z,2988.00
2018-05-08T12:07:04.910Z,2964.00
2018-05-08T12:08:04.842Z,3000.00
2018-05-08T12:09:57.865Z,3004.00
2018-05-08T12:10:57.800Z,3016.00
2018-05-08T12:12:50.825Z,2868.00
2018-05-08T12:13:50.752Z,2864.00
2018-05-08T12:15:43.773Z,2860.00
2018-05-08T12:16:43.707Z,2864.00
2018-05-08T12:18:36.730Z,2920.00
2018-05-08T12:19:36.664Z,2924.00
2018-05-08T12:21:29.708Z,2908.00
2018-05-08T12:22:29.620Z,2916.00
2018-05-08T12:24:22.643Z,2924.00
2018-05-08T12:25:22.578Z,2940.00
2018-05-08T12:27:15.703Z,2952.00
2018-05-08T12:28:15.529Z,2944.00
2018-05-08T12:30:08.657Z,2956.00
2018-05-08T12:31:08.484Z,2960.00
2018-05-08T12:33:01.517Z,2964.00
2018-05-08T12:34:01.402Z,2968.00
2018-05-08T12:35:54.573Z,2984.00
2018-05-08T12:36:54.394Z,2980.00
2018-05-08T12:38:47.425Z,3000.00
2018-05-08T12:39:47.309Z,3004.00
2018-05-08T12:41:40.481Z,3004.00
2018-05-08T12:42:40.304Z,2852.00
2018-05-08T12:44:33.441Z,3028.00
2018-05-08T12:45:33.269Z,3004.00
2018-05-08T12:47:26.393Z,3028.00
2018-05-08T12:48:26.222Z,2956.00
2018-05-08T12:49:26.382Z,2976.00
2018-05-08T12:50:26.245Z,3048.00
2018-05-08T12:51:26.295Z,3016.00
2018-05-08T12:52:26.185Z,3008.00
2018-05-08T12:53:26.308Z,3000.00
2018-05-08T12:54:26.164Z,3004.00
2018-05-08T12:55:26.322Z,3016.00
2018-05-08T12:56:26.152Z,3020.00
2018-05-08T12:57:26.233Z,3012.00
2018-05-08T12:58:26.133Z,3016.00
2018-05-08T12:59:26.246Z,3028.00
2018-05-08T13:00:26.111Z,3024.00
2018-05-08T13:01:26.261Z,3020.00
2018-05-08T13:02:26.095Z,3024.00
2018-05-08T13:03:26.169Z,3032.00
2018-05-08T13:04:26.080Z,3028.00
2018-05-08T13:05:26.273Z,3020.00
2018-05-08T13:06:26.058Z,3024.00
2018-05-08T13:07:26.198Z,3008.00
2018-05-08T13:08:26.048Z,3024.00
2018-05-08T13:09:26.215Z,3016.00
2018-05-08T13:10:26.050Z,3020.00
2018-05-08T13:11:26.123Z,3020.00
2018-05-08T13:12:26.010Z,3012.00
2018-05-08T13:13:26.138Z,3016.00
2018-05-08T13:14:25.997Z,3008.00
2018-05-08T13:15:26.156Z,2984.00
2018-05-08T13:16:25.973Z,3024.00
2018-05-08T13:17:26.063Z,3028.00
2018-05-08T13:18:25.957Z,3024.00
2018-05-08T13:19:26.076Z,3008.00
2018-05-08T13:20:25.938Z,3020.00
2018-05-08T13:21:26.091Z,3024.00
2018-05-08T13:22:25.925Z,3024.00
2018-05-08T13:23:26.105Z,3020.00
2018-05-08T13:24:25.904Z,3020.00
2018-05-08T13:25:26.021Z,3008.00
2018-05-08T13:26:25.888Z,3000.00
2018-05-08T13:27:26.036Z,3000.00
2018-05-08T13:28:25.870Z,2988.00
2018-05-08T13:29:26.060Z,2984.00
2018-05-08T13:30:25.854Z,2992.00
2018-05-08T13:31:25.960Z,2988.00
2018-05-08T13:32:25.839Z,2980.00
2018-05-08T13:33:25.981Z,2976.00
2018-05-08T13:34:25.861Z,2984.00
2018-05-08T13:35:25.988Z,2980.00
2018-05-08T13:36:25.800Z,2988.00
2018-05-08T13:37:26.001Z,2988.00
2018-05-08T13:38:25.784Z,2984.00
2018-05-08T13:39:25.916Z,2984.00
2018-05-08T13:40:25.766Z,2976.00
2018-05-08T13:41:25.924Z,2980.00
2018-05-08T13:42:25.750Z,2980.00
2018-05-08T13:43:25.940Z,2968.00
2018-05-08T13:44:25.783Z,2964.00
2018-05-08T13:45:25.854Z,2980.00
2018-05-08T13:46:25.716Z,2984.00
2018-05-08T13:47:25.862Z,2988.00
2018-05-08T13:48:25.707Z,2988.00
2018-05-08T13:49:25.881Z,2992.00
2018-05-08T13:50:25.689Z,3000.00
2018-05-08T13:51:25.897Z,2992.00
2018-05-08T13:52:25.671Z,2996.00
2018-05-08T13:53:25.808Z,2988.00
2018-05-08T13:54:25.648Z,2992.00
2018-05-08T13:55:25.720Z,2980.00
2018-05-08T13:56:25.634Z,2976.00
2018-05-08T13:57:25.733Z,2968.00
2018-05-08T13:58:25.619Z,2968.00
2018-05-08T13:59:25.645Z,2964.00
2018-05-08T14:00:25.602Z,2960.00
2018-05-08T14:01:25.658Z,2944.00
2018-05-08T14:02:25.584Z,2940.00
2018-05-08T14:03:25.672Z,3164.00
2018-05-08T14:04:25.578Z,3344.00
2018-05-08T14:05:25.687Z,3084.00
2018-05-08T14:06:25.552Z,2948.00
2018-05-08T14:07:25.597Z,2944.00
2018-05-08T14:08:25.539Z,2936.00
2018-05-08T14:09:25.653Z,2928.00
2018-05-08T14:10:25.519Z,2932.00
2018-05-08T14:11:25.628Z,2920.00
2018-05-08T14:12:25.503Z,2912.00
2018-05-08T14:13:25.539Z,2916.00
2018-05-08T14:14:25.485Z,2912.00
2018-05-08T14:15:25.554Z,2920.00
2018-05-08T14:16:25.475Z,2904.00
2018-05-08T14:17:25.572Z,2908.00
2018-05-08T14:18:25.454Z,2908.00
2018-05-08T14:19:25.757Z,2900.00
2018-05-08T14:20:25.439Z,2912.00
2018-05-08T14:21:25.487Z,2912.00
2018-05-08T14:22:25.424Z,2900.00
2018-05-08T14:23:25.505Z,2884.00
2018-05-08T14:24:25.411Z,2892.00
2018-05-08T14:25:25.532Z,2896.00
2018-05-08T14:26:25.391Z,2896.00
2018-05-08T14:27:25.430Z,2900.00
2018-05-08T14:28:25.375Z,2900.00
2018-05-08T14:29:25.446Z,2900.00
2018-05-08T14:30:25.360Z,2900.00
2018-05-08T14:31:25.476Z,2884.00
2018-05-08T14:32:25.342Z,2892.00
2018-05-08T14:33:25.475Z,2892.00
2018-05-08T14:34:25.326Z,2900.00
2018-05-08T14:35:25.387Z,2832.00
2018-05-08T14:36:25.317Z,2900.00
2018-05-08T14:37:25.401Z,2900.00
2018-05-08T14:38:25.359Z,2892.00
2018-05-08T14:39:25.470Z,2880.00
2018-05-08T14:40:25.285Z,2864.00
2018-05-08T14:41:25.428Z,2864.00
2018-05-08T14:42:25.261Z,2848.00
2018-05-08T14:43:25.340Z,2848.00
2018-05-08T14:44:25.280Z,2860.00
2018-05-08T14:45:25.354Z,2844.00
2018-05-08T14:46:25.238Z,2836.00
2018-05-08T14:47:25.368Z,2844.00
2018-05-08T14:48:25.214Z,2844.00
2018-05-08T14:49:25.330Z,2852.00
2018-05-08T14:50:25.197Z,2860.00