createdAt,value
2022-09-28T00:01:15.168Z,2.90
2022-09-28T00:03:42.876Z,2.97
2022-09-28T00:06:12.999Z,2.63
2022-09-28T00:08:41.099Z,2.90
2022-09-28T00:11:13.075Z,2.80
2022-09-28T00:13:41.381Z,2.90
2022-09-28T00:16:15.148Z,3.08
2022-09-28T00:18:43.773Z,3.17
2022-09-28T00:21:14.234Z,2.60
2022-09-28T00:23:57.823Z,3.10
2022-09-28T00:26:26.311Z,2.50
2022-09-28T00:28:55.220Z,3.25
2022-09-28T00:31:23.571Z,3.03
2022-09-28T00:33:53.370Z,3.30
2022-09-28T00:36:20.906Z,2.88
2022-09-28T00:38:48.464Z,3.22
2022-09-28T00:41:17.759Z,2.97
2022-09-28T00:43:45.547Z,3.08
2022-09-28T00:46:24.824Z,3.10
2022-09-28T00:48:58.704Z,3.20
2022-09-28T00:51:27.715Z,3.03
2022-09-28T00:53:56.488Z,3.10
2022-09-28T00:56:28.174Z,2.70
2022-09-28T00:58:57.151Z,3.00
2022-09-28T01:01:24.797Z,3.00
2022-09-28T01:03:52.830Z,2.30
2022-09-28T01:06:22.729Z,2.30
2022-09-28T01:08:52.342Z,2.63
2022-09-28T01:11:20.566Z,2.60
2022-09-28T01:13:51.565Z,2.40
2022-09-28T01:16:48.093Z,2.40
2022-09-28T01:19:42.349Z,2.10
2022-09-28T01:22:40.651Z,2.55
2022-09-28T01:25:17.131Z,2.13
2022-09-28T01:27:51.845Z,2.38
2022-09-28T01:30:22.085Z,2.00
2022-09-28T01:32:59.081Z,2.17
2022-09-28T01:35:34.164Z,2.63
2022-09-28T01:38:09.086Z,2.33
2022-09-28T01:40:37.904Z,2.00
2022-09-28T01:43:13.516Z,1.90
2022-09-28T01:45:48.016Z,1.85
2022-09-28T01:48:21.824Z,2.10
2022-09-28T01:50:52.825Z,1.77
2022-09-28T01:53:26.764Z,1.90
2022-09-28T01:55:59.177Z,2.05
2022-09-28T01:58:40.552Z,1.90
2022-09-28T02:01:15.429Z,1.80
2022-09-28T02:04:02.068Z,1.70
2022-09-28T02:06:37.412Z,2.03
2022-09-28T02:09:20.347Z,1.83
2022-09-28T02:11:55.162Z,2.00
2022-09-28T02:14:25.542Z,1.80
2022-09-28T02:16:54.717Z,1.85
2022-09-28T02:19:26.124Z,2.10
2022-09-28T02:22:02.047Z,1.63
2022-09-28T02:24:41.219Z,1.67
2022-09-28T02:27:18.202Z,1.73
2022-09-28T02:29:45.911Z,1.80
2022-09-28T02:32:13.450Z,1.55
2022-09-28T02:34:41.181Z,1.45
2022-09-28T02:37:09.196Z,1.50
2022-09-28T02:39:36.804Z,1.70
2022-09-28T02:42:21.752Z,1.50
2022-09-28T02:45:15.705Z,1.90
2022-09-28T02:48:09.478Z,1.70
2022-09-28T02:50:51.179Z,1.50
2022-09-28T02:53:54.082Z,1.60
2022-09-28T02:56:52.375Z,1.50
2022-09-28T02:59:44.177Z,1.70
2022-09-28T03:02:32.680Z,1.80
2022-09-28T03:05:23.002Z,1.90
2022-09-28T03:08:15.609Z,1.65
2022-09-28T03:10:55.109Z,1.63
2022-09-28T03:13:23.241Z,1.60
2022-09-28T03:15:50.777Z,1.60
2022-09-28T03:18:18.461Z,1.63
2022-09-28T03:20:45.926Z,1.60
2022-09-28T03:23:24.303Z,1.70
2022-09-28T03:25:52.266Z,1.65
2022-09-28T03:28:21.712Z,1.75
2022-09-28T03:30:50.343Z,1.92
2022-09-28T03:33:17.845Z,1.77
2022-09-28T03:35:48.579Z,1.70
2022-09-28T03:38:20.199Z,1.75
2022-09-28T03:40:59.198Z,1.83
2022-09-28T03:43:28.450Z,1.70
2022-09-28T03:45:59.617Z,1.90
2022-09-28T03:48:32.714Z,2.03
2022-09-28T03:51:06.111Z,2.08
2022-09-28T03:56:10.586Z,1.65
2022-09-28T03:58:38.783Z,2.05
2022-09-28T04:01:14.162Z,2.20
2022-09-28T04:03:44.645Z,1.90
2022-09-28T04:06:13.055Z,1.90
2022-09-28T04:08:40.713Z,2.13
2022-09-28T04:11:08.346Z,2.67
2022-09-28T04:13:35.803Z,1.83
2022-09-28T04:16:05.571Z,2.05
2022-09-28T04:18:34.357Z,2.03
2022-09-28T04:21:06.908Z,1.77
2022-09-28T04:23:36.312Z,1.90
2022-09-28T04:26:06.259Z,2.17
2022-09-28T04:28:49.400Z,2.20
2022-09-28T04:31:20.134Z,2.42
2022-09-28T04:33:47.699Z,2.10
2022-09-28T04:36:15.230Z,2.08
2022-09-28T04:38:52.902Z,1.60
2022-09-28T04:41:22.958Z,2.03
2022-09-28T04:43:51.005Z,2.33
2022-09-28T04:46:19.231Z,1.95
2022-09-28T04:48:46.820Z,2.30
2022-09-28T04:51:14.607Z,2.05
2022-09-28T04:53:42.384Z,2.38
2022-09-28T04:56:13.486Z,1.83
2022-09-28T04:58:41.491Z,1.85
2022-09-28T05:01:13.454Z,2.08
2022-09-28T05:03:41.387Z,2.10
2022-09-28T05:06:09.225Z,2.00
2022-09-28T05:08:36.738Z,2.42
2022-09-28T05:11:07.668Z,4.78
2022-09-28T05:13:41.939Z,3.33
2022-09-28T05:16:10.617Z,3.95
2022-09-28T05:18:38.652Z,2.60
2022-09-28T05:21:13.047Z,4.72
2022-09-28T05:23:41.471Z,2.83
2022-09-28T05:26:09.177Z,2.38
2022-09-28T05:28:36.888Z,3.90
2022-09-28T05:31:05.550Z,5.00
2022-09-28T05:33:33.402Z,2.92
2022-09-28T05:36:02.036Z,4.32
2022-09-28T05:38:30.621Z,2.50
2022-09-28T05:40:58.556Z,4.78
2022-09-28T05:43:27.713Z,2.47
2022-09-28T05:45:56.055Z,2.80
2022-09-28T05:48:23.788Z,4.28
2022-09-28T05:50:52.635Z,2.15
2022-09-28T05:53:20.803Z,3.08
2022-09-28T05:55:48.919Z,5.60
2022-09-28T05:58:17.044Z,3.65
2022-09-28T06:00:44.698Z,3.05
2022-09-28T06:03:14.301Z,2.60
2022-09-28T06:05:42.637Z,3.03
2022-09-28T06:08:10.992Z,2.55
2022-09-28T06:10:38.524Z,2.28
2022-09-28T06:13:06.857Z,2.90
2022-09-28T06:15:36.443Z,2.47
2022-09-28T06:18:07.975Z,2.50
2022-09-28T06:20:38.051Z,4.55
2022-09-28T06:23:05.536Z,2.58
2022-09-28T06:25:32.999Z,2.80
2022-09-28T06:28:03.349Z,2.80
2022-09-28T06:30:33.053Z,2.58
2022-09-28T06:33:02.593Z,2.63
2022-09-28T06:35:32.069Z,2.42
2022-09-28T06:38:00.611Z,2.78
2022-09-28T06:40:28.917Z,3.13
2022-09-28T06:42:58.199Z,2.60
2022-09-28T06:45:27.995Z,2.90
2022-09-28T06:47:58.541Z,2.85
2022-09-28T06:50:28.342Z,2.85
2022-09-28T06:52:57.291Z,3.40
2022-09-28T06:55:25.251Z,2.75
2022-09-28T06:58:02.466Z,2.97
2022-09-28T07:00:34.119Z,3.55
2022-09-28T07:03:04.893Z,3.20
2022-09-28T07:05:35.559Z,3.30
2022-09-28T07:08:06.430Z,2.95
2022-09-28T07:10:34.277Z,3.50
2022-09-28T07:13:05.989Z,4.38
2022-09-28T07:15:34.712Z,3.78
2022-09-28T07:18:04.982Z,3.72
2022-09-28T07:20:46.412Z,4.18
2022-09-28T07:23:20.991Z,3.92
2022-09-28T07:25:49.849Z,3.60
2022-09-28T07:28:17.560Z,4.68
2022-09-28T07:30:45.297Z,4.30
2022-09-28T07:33:15.229Z,3.90
2022-09-28T07:35:50.916Z,4.60
2022-09-28T07:38:18.601Z,4.47
2022-09-28T07:41:01.603Z,4.35
2022-09-28T07:43:29.146Z,4.05
2022-09-28T07:45:57.055Z,3.92
2022-09-28T07:48:24.629Z,3.28
2022-09-28T07:50:56.913Z,3.97
2022-09-28T07:53:25.904Z,3.70
2022-09-28T07:55:55.094Z,3.53
2022-09-28T07:58:23.780Z,3.70
2022-09-28T08:00:52.593Z,3.75
2022-09-28T08:03:23.244Z,3.83
2022-09-28T08:05:51.639Z,4.57
2022-09-28T08:08:21.216Z,4.78
2022-09-28T08:10:51.189Z,5.30
2022-09-28T08:13:20.388Z,5.68
2022-09-28T08:15:52.714Z,5.57
2022-09-28T08:18:21.303Z,5.43
2022-09-28T08:21:09.295Z,5.10
2022-09-28T08:23:38.544Z,3.97
2022-09-28T08:26:07.033Z,4.07
2022-09-28T08:28:36.960Z,3.63
2022-09-28T08:31:07.509Z,3.75
2022-09-28T08:33:36.722Z,3.70
2022-09-28T08:36:04.924Z,4.25
2022-09-28T08:38:33.188Z,4.18
2022-09-28T08:41:19.395Z,3.90
2022-09-28T08:44:15.892Z,3.65
2022-09-28T08:46:48.401Z,3.60
2022-09-28T08:49:26.496Z,3.92
2022-09-28T08:52:00.704Z,4.18
2022-09-28T08:54:47.293Z,4.13
2022-09-28T08:57:19.280Z,4.15
2022-09-28T08:59:54.891Z,3.77
2022-09-28T09:02:33.773Z,4.18
2022-09-28T09:05:06.671Z,4.45
2022-09-28T09:07:57.586Z,5.30
2022-09-28T09:10:40.550Z,5.57
2022-09-28T09:13:38.979Z,5.35
2022-09-28T09:16:27.751Z,5.45
2022-09-28T09:19:14.181Z,5.80
2022-09-28T09:21:58.441Z,5.45
2022-09-28T09:24:29.813Z,6.72
2022-09-28T09:27:07.449Z,6.95
2022-09-28T09:29:58.646Z,6.88
2022-09-28T09:32:53.603Z,7.43
2022-09-28T09:35:44.773Z,6.82
2022-09-28T09:38:28.157Z,6.70
2022-09-28T09:44:04.148Z,7.43
2022-09-28T09:46:57.890Z,7.53
2022-09-28T09:49:34.945Z,7.05
2022-09-28T09:52:10.315Z,6.40
2022-09-28T09:54:53.691Z,6.65
2022-09-28T09:57:28.178Z,6.20
2022-09-28T09:59:58.648Z,6.38
2022-09-28T10:02:30.675Z,6.55
2022-09-28T10:05:05.092Z,6.13
2022-09-28T10:07:55.126Z,5.72
2022-09-28T10:10:30.154Z,5.85
2022-09-28T10:12:58.176Z,5.88
2022-09-28T10:15:31.112Z,4.85
2022-09-28T10:18:03.764Z,5.18
2022-09-28T10:20:37.390Z,5.18
2022-09-28T10:23:10.166Z,4.50
2022-09-28T10:25:39.054Z,5.15
2022-09-28T10:28:14.205Z,4.18
2022-09-28T10:30:44.643Z,4.68
2022-09-28T10:33:33.443Z,4.82
2022-09-28T10:36:08.416Z,4.50
2022-09-28T10:38:36.489Z,4.63
2022-09-28T10:41:13.887Z,4.68
2022-09-28T10:44:13.998Z,4.88
2022-09-28T10:46:42.249Z,4.30
2022-09-28T10:49:18.937Z,4.40
2022-09-28T10:51:50.555Z,4.40
2022-09-28T10:54:23.128Z,4.68
2022-09-28T10:56:57.100Z,4.97
2022-09-28T10:59:44.254Z,4.35
2022-09-28T11:02:36.170Z,4.68
2022-09-28T11:05:09.311Z,4.93
2022-09-28T11:07:47.486Z,4.15
2022-09-28T11:10:27.807Z,4.57
2022-09-28T11:12:58.888Z,4.43
2022-09-28T11:15:30.662Z,5.00
2022-09-28T11:18:25.592Z,4.80
2022-09-28T11:21:10.306Z,4.25
2022-09-28T11:23:39.042Z,4.40
2022-09-28T11:26:09.043Z,4.50
2022-09-28T11:28:38.580Z,4.35
2022-09-28T11:31:08.242Z,4.20
2022-09-28T11:33:39.038Z,4.97
2022-09-28T11:36:31.567Z,5.22
2022-09-28T11:39:20.646Z,4.95
2022-09-28T11:42:16.068Z,4.60
2022-09-28T11:44:47.343Z,4.40
2022-09-28T11:47:46.909Z,4.80
2022-09-28T11:50:27.141Z,4.47
2022-09-28T11:53:20.709Z,4.65
2022-09-28T11:58:41.079Z,4.05
2022-09-28T12:01:22.416Z,4.22
2022-09-28T12:03:57.942Z,4.47
2022-09-28T12:06:33.524Z,4.57
2022-09-28T12:09:16.301Z,4.47
2022-09-28T12:11:46.208Z,4.60
2022-09-28T12:14:24.016Z,4.40
2022-09-28T12:17:06.762Z,4.88
2022-09-28T12:19:58.738Z,4.70
2022-09-28T12:22:33.785Z,5.28
2022-09-28T12:25:03.831Z,4.80
2022-09-28T12:27:56.828Z,5.22
2022-09-28T12:30:26.819Z,4.18
2022-09-28T12:33:13.633Z,4.43
2022-09-28T12:36:06.135Z,4.43
2022-09-28T12:41:59.524Z,4.82
2022-09-28T12:44:48.853Z,5.70
2022-09-28T12:47:37.219Z,5.25
2022-09-28T12:50:39.034Z,5.45
2022-09-28T12:53:33.025Z,4.82
2022-09-28T12:56:23.179Z,4.30
2022-09-28T12:59:18.390Z,4.30
2022-09-28T13:02:22.473Z,4.60
2022-09-28T13:05:27.869Z,4.38
2022-09-28T13:08:05.753Z,4.25
2022-09-28T13:10:41.659Z,4.40
2022-09-28T13:13:40.134Z,3.63
2022-09-28T13:16:19.299Z,4.15
2022-09-28T13:19:09.022Z,4.38
2022-09-28T13:22:04.366Z,3.88
2022-09-28T13:24:37.329Z,4.45
2022-09-28T13:27:14.073Z,4.03
2022-09-28T13:29:43.517Z,3.67
2022-09-28T13:32:12.914Z,3.97
2022-09-28T13:34:40.647Z,4.97
2022-09-28T13:37:20.997Z,3.65
2022-09-28T13:39:55.304Z,3.65
2022-09-28T13:42:48.678Z,4.05
2022-09-28T13:45:37.081Z,4.20
2022-09-28T13:48:24.286Z,3.88
2022-09-28T13:51:17.359Z,3.85
2022-09-28T13:54:11.621Z,3.67
2022-09-28T13:57:11.294Z,3.90
2022-09-28T13:59:53.652Z,3.75
2022-09-28T14:02:40.311Z,4.15
2022-09-28T14:05:43.232Z,3.67
2022-09-28T14:08:28.525Z,3.63
2022-09-28T14:10:58.701Z,3.67
2022-09-28T14:13:58.698Z,3.45
2022-09-28T14:16:31.280Z,4.10
2022-09-28T14:19:11.125Z,4.20
2022-09-28T14:21:50.737Z,3.67
2022-09-28T14:24:40.648Z,3.60
2022-09-28T14:27:33.943Z,3.75
2022-09-28T14:30:20.160Z,3.78
2022-09-28T14:32:56.672Z,3.70
2022-09-28T14:35:32.066Z,3.20
2022-09-28T14:38:20.782Z,3.53
2022-09-28T14:41:10.547Z,3.40
2022-09-28T14:43:59.188Z,3.15
2022-09-28T14:46:29.899Z,3.53
2022-09-28T14:49:01.904Z,3.00
2022-09-28T14:52:02.507Z,3.25
2022-09-28T14:54:42.348Z,5.00
2022-09-28T14:57:22.330Z,4.20
2022-09-28T14:59:50.063Z,3.45
2022-09-28T15:02:26.825Z,3.60
2022-09-28T15:05:00.253Z,3.90
2022-09-28T15:07:33.534Z,3.45
2022-09-28T15:12:33.555Z,3.15
2022-09-28T15:15:05.885Z,3.50
2022-09-28T15:17:39.693Z,3.40
2022-09-28T15:20:30.637Z,2.72
2022-09-28T15:23:00.375Z,3.00
2022-09-28T15:25:32.131Z,3.13
2022-09-28T15:28:04.818Z,2.90
2022-09-28T15:30:35.227Z,2.80
2022-09-28T15:33:20.230Z,3.15
2022-09-28T15:36:01.927Z,3.30
2022-09-28T15:38:32.909Z,3.03
2022-09-28T15:41:05.410Z,2.70
2022-09-28T15:43:34.986Z,3.10
2022-09-28T15:46:13.842Z,3.10
2022-09-28T15:48:59.982Z,2.80
2022-09-28T15:51:29.479Z,3.10
2022-09-28T15:54:09.881Z,3.45
2022-09-28T15:57:02.888Z,3.45
2022-09-28T15:59:37.251Z,3.22
2022-09-28T16:02:25.319Z,3.42
2022-09-28T16:04:57.449Z,3.30
2022-09-28T16:07:34.046Z,3.20
2022-09-28T16:10:25.627Z,3.17
2022-09-28T16:12:59.594Z,2.92
2022-09-28T16:15:33.112Z,3.40
2022-09-28T16:18:04.765Z,2.95
2022-09-28T16:20:38.028Z,3.10
2022-09-28T16:23:23.397Z,3.10
2022-09-28T16:25:59.417Z,3.40
2022-09-28T16:28:52.126Z,2.92
2022-09-28T16:31:29.919Z,3.10
2022-09-28T16:34:02.277Z,3.22
2022-09-28T16:36:45.775Z,3.90
2022-09-28T16:39:19.282Z,3.10
2022-09-28T16:41:53.368Z,3.63
2022-09-28T16:44:26.537Z,3.33
2022-09-28T16:49:26.115Z,2.50
2022-09-28T16:51:54.731Z,2.92
2022-09-28T16:54:40.090Z,2.70
2022-09-28T16:57:11.663Z,2.40
2022-09-28T16:59:39.492Z,2.60
2022-09-28T17:05:16.496Z,2.58
2022-09-28T17:07:45.950Z,2.60
2022-09-28T17:10:19.627Z,2.80
2022-09-28T17:12:48.824Z,3.10
2022-09-28T17:15:20.068Z,3.28
2022-09-28T17:17:49.118Z,3.00
2022-09-28T17:20:23.375Z,2.83
2022-09-28T17:22:51.795Z,3.00
2022-09-28T17:25:21.863Z,3.80
2022-09-28T17:27:51.337Z,3.30
2022-09-28T17:30:25.769Z,3.97
2022-09-28T17:32:54.914Z,3.70
2022-09-28T17:35:25.536Z,4.32
2022-09-28T17:37:54.133Z,4.30
2022-09-28T17:40:28.747Z,4.38
2022-09-28T17:42:58.616Z,3.95
2022-09-28T17:46:33.954Z,4.05
2022-09-28T17:49:05.167Z,3.97
2022-09-28T17:51:37.878Z,4.20
2022-09-28T17:54:08.674Z,4.25
2022-09-28T17:56:37.504Z,4.13
2022-09-28T17:59:08.856Z,4.88
2022-09-28T18:01:42.213Z,4.18
2022-09-28T18:04:33.410Z,4.65
2022-09-28T18:07:04.134Z,4.38
2022-09-28T18:09:32.451Z,4.55
2022-09-28T18:12:07.158Z,4.28
2022-09-28T18:14:36.375Z,4.80
2022-09-28T18:17:05.273Z,4.28
2022-09-28T18:19:36.532Z,4.28
2022-09-28T18:22:05.124Z,4.70
2022-09-28T18:24:33.534Z,4.25
2022-09-28T18:27:01.899Z,4.38
2022-09-28T18:29:33.284Z,4.43
2022-09-28T18:32:02.790Z,4.43
2022-09-28T18:34:31.739Z,4.25
2022-09-28T18:37:00.487Z,4.55
2022-09-28T18:39:29.073Z,4.47
2022-09-28T18:41:57.726Z,4.80
2022-09-28T18:44:25.975Z,4.65
2022-09-28T18:46:55.131Z,4.80
2022-09-28T18:49:24.760Z,4.82
2022-09-28T18:51:54.630Z,6.13
2022-09-28T18:54:23.606Z,4.85
2022-09-28T18:56:56.732Z,4.70
2022-09-28T19:01:55.423Z,4.55
2022-09-28T19:04:24.343Z,4.60
2022-09-28T19:06:55.194Z,4.47
2022-09-28T19:09:28.696Z,4.15
2022-09-28T19:11:57.574Z,4.60
2022-09-28T19:14:26.996Z,4.60
2022-09-28T19:16:59.355Z,4.50
2022-09-28T19:19:36.075Z,4.30
2022-09-28T19:22:05.218Z,4.78
2022-09-28T19:24:33.803Z,4.22
2022-09-28T19:27:01.930Z,4.72
2022-09-28T19:29:30.007Z,4.97
2022-09-28T19:31:58.683Z,4.78
2022-09-28T19:34:30.579Z,4.78
2022-09-28T19:36:59.056Z,4.90
2022-09-28T19:39:29.955Z,5.40
2022-09-28T19:42:00.158Z,4.53
2022-09-28T19:44:30.145Z,4.40
2022-09-28T19:47:00.758Z,5.00
2022-09-28T19:49:33.831Z,4.60
2022-09-28T19:54:46.135Z,4.82
2022-09-28T19:57:14.838Z,4.50
2022-09-28T19:59:42.705Z,5.15
2022-09-28T20:02:11.723Z,4.82
2022-09-28T20:04:39.923Z,4.45
2022-09-28T20:07:07.842Z,4.75
2022-09-28T20:09:35.763Z,4.57
2022-09-28T20:12:03.658Z,4.65
2022-09-28T20:14:35.255Z,4.85
2022-09-28T20:17:06.099Z,5.10
2022-09-28T20:19:33.875Z,5.22
2022-09-28T20:22:03.358Z,4.93
2022-09-28T20:24:33.962Z,7.15
2022-09-28T20:27:02.601Z,4.78
2022-09-28T20:29:34.527Z,4.50
2022-09-28T20:32:08.563Z,4.80
2022-09-28T20:34:39.220Z,4.72
2022-09-28T20:37:10.234Z,5.68
2022-09-28T20:39:41.550Z,4.75
2022-09-28T20:42:12.230Z,4.90
2022-09-28T20:44:40.018Z,4.45
2022-09-28T20:47:07.589Z,4.75
2022-09-28T20:49:35.222Z,5.18
2022-09-28T20:52:03.087Z,4.10
2022-09-28T20:54:31.242Z,4.60
2022-09-28T20:56:58.902Z,4.13
2022-09-28T20:59:27.825Z,4.50
2022-09-28T21:01:55.329Z,4.10
2022-09-28T21:04:23.083Z,4.13
2022-09-28T21:06:50.671Z,4.82
2022-09-28T21:09:18.351Z,4.47
2022-09-28T21:11:46.624Z,4.40
2022-09-28T21:14:14.204Z,4.70
2022-09-28T21:16:41.828Z,4.90
2022-09-28T21:19:09.369Z,4.97
2022-09-28T21:21:36.744Z,5.00
2022-09-28T21:24:04.417Z,4.90
2022-09-28T21:26:33.155Z,4.50
2022-09-28T21:29:04.024Z,5.03
2022-09-28T21:31:48.662Z,5.57
2022-09-28T21:34:21.084Z,4.80
2022-09-28T21:36:51.553Z,4.80
2022-09-28T21:39:20.275Z,4.90
2022-09-28T21:41:47.883Z,4.93
2022-09-28T21:44:15.769Z,4.88
2022-09-28T21:46:43.961Z,4.20
2022-09-28T21:49:13.632Z,4.82
2022-09-28T21:51:41.391Z,4.57
2022-09-28T21:54:08.972Z,4.90
2022-09-28T21:56:36.421Z,4.70
2022-09-28T21:59:03.932Z,4.70
2022-09-28T22:01:31.977Z,4.90
2022-09-28T22:03:59.519Z,6.15
2022-09-28T22:06:28.427Z,5.50
2022-09-28T22:08:57.145Z,4.82
2022-09-28T22:11:27.348Z,5.05
2022-09-28T22:13:57.502Z,4.57
2022-09-28T22:16:27.202Z,5.13
2022-09-28T22:18:54.837Z,4.20
2022-09-28T22:21:25.226Z,5.50
2022-09-28T22:23:53.205Z,5.20
2022-09-28T22:26:24.076Z,5.18
2022-09-28T22:28:54.122Z,5.07
2022-09-28T22:31:24.856Z,5.05
2022-09-28T22:33:52.365Z,4.90
2022-09-28T22:36:20.207Z,4.97
2022-09-28T22:38:48.715Z,4.63
2022-09-28T22:41:18.370Z,4.85
2022-09-28T22:43:45.875Z,4.65
2022-09-28T22:46:15.523Z,4.68
2022-09-28T22:48:47.987Z,4.78
2022-09-28T22:51:16.087Z,4.90
2022-09-28T22:53:44.203Z,4.78
2022-09-28T22:56:16.050Z,5.03
2022-09-28T22:58:46.126Z,4.63
2022-09-28T23:01:19.907Z,4.32
2022-09-28T23:03:48.480Z,4.72
2022-09-28T23:06:18.359Z,4.90
2022-09-28T23:08:47.496Z,3.97
2022-09-28T23:11:15.964Z,4.28
2022-09-28T23:13:48.391Z,4.40
2022-09-28T23:16:16.060Z,4.10
2022-09-28T23:18:43.958Z,4.45
2022-09-28T23:21:15.463Z,4.25
2022-09-28T23:23:44.228Z,4.22
2022-09-28T23:26:14.692Z,5.05
2022-09-28T23:28:42.745Z,5.80
2022-09-28T23:31:14.729Z,7.40
2022-09-28T23:33:42.338Z,9.60
2022-09-28T23:36:11.070Z,9.95
2022-09-28T23:38:39.120Z,9.30
2022-09-28T23:41:07.309Z,8.07
2022-09-28T23:43:35.275Z,9.50
2022-09-28T23:46:04.958Z,6.88
2022-09-28T23:48:33.874Z,6.30
2022-09-28T23:51:02.308Z,5.35
2022-09-28T23:53:30.325Z,5.07
2022-09-28T23:55:58.087Z,4.95
2022-09-28T23:58:26.039Z,5.30
