createdAt,value
2018-06-08T00:00:59.105Z,76.60
2018-06-08T00:03:27.612Z,76.60
2018-06-08T00:05:56.171Z,77.05
2018-06-08T00:08:24.659Z,77.11
2018-06-08T00:10:53.206Z,77.08
2018-06-08T00:13:22.169Z,77.26
2018-06-08T00:15:50.710Z,77.32
2018-06-08T00:18:19.309Z,77.57
2018-06-08T00:20:47.790Z,77.70
2018-06-08T00:23:16.618Z,77.81
2018-06-08T00:25:45.588Z,78.29
2018-06-08T00:28:14.274Z,78.38
2018-06-08T00:30:42.746Z,78.52
2018-06-08T00:33:11.288Z,78.82
2018-06-08T00:35:39.760Z,79.08
2018-06-08T00:38:08.283Z,78.52
2018-06-08T00:40:36.770Z,78.84
2018-06-08T00:43:05.394Z,78.50
2018-06-08T00:45:33.923Z,79.53
2018-06-08T00:48:02.836Z,78.99
2018-06-08T00:50:31.390Z,78.95
2018-06-08T00:53:00.035Z,78.83
2018-06-08T00:55:28.969Z,79.18
2018-06-08T00:57:57.455Z,78.84
2018-06-08T01:00:26.290Z,78.27
2018-06-08T01:02:54.856Z,78.31
2018-06-08T01:05:23.453Z,78.30
2018-06-08T01:07:52.353Z,77.66
2018-06-08T01:10:21.218Z,78.33
2018-06-08T01:12:49.826Z,78.77
2018-06-08T01:15:18.513Z,78.79
2018-06-08T01:17:47.177Z,78.29
2018-06-08T01:20:16.188Z,79.02
2018-06-08T01:22:44.790Z,78.75
2018-06-08T01:25:13.350Z,79.81
2018-06-08T01:27:41.867Z,80.24
2018-06-08T01:30:10.495Z,81.08
2018-06-08T01:32:39.139Z,81.42
2018-06-08T01:35:07.691Z,81.08
2018-06-08T01:37:36.195Z,81.16
2018-06-08T01:40:04.958Z,81.53
2018-06-08T01:42:34.143Z,82.65
2018-06-08T01:45:02.722Z,82.43
2018-06-08T01:47:31.570Z,82.86
2018-06-08T01:50:00.355Z,82.78
2018-06-08T01:52:29.130Z,82.84
2018-06-08T01:54:57.700Z,83.54
2018-06-08T01:57:26.541Z,84.22
2018-06-08T01:59:55.249Z,85.02
2018-06-08T02:02:23.763Z,85.86
2018-06-08T02:04:52.699Z,85.27
2018-06-08T02:07:21.438Z,85.07
2018-06-08T02:09:50.175Z,86.07
2018-06-08T02:12:18.616Z,85.66
2018-06-08T02:14:47.165Z,86.02
2018-06-08T02:17:15.956Z,86.54
2018-06-08T02:19:44.512Z,86.30
2018-06-08T02:22:13.262Z,86.56
2018-06-08T02:24:41.803Z,86.75
2018-06-08T02:27:10.496Z,87.54
2018-06-08T02:29:39.208Z,86.98
2018-06-08T02:32:07.822Z,86.83
2018-06-08T02:34:36.338Z,87.55
2018-06-08T02:37:04.854Z,87.32
2018-06-08T02:39:33.590Z,87.80
2018-06-08T02:42:02.158Z,88.27
2018-06-08T02:44:30.681Z,88.36
2018-06-08T02:46:59.235Z,88.41
2018-06-08T02:49:27.932Z,88.12
2018-06-08T02:51:56.851Z,88.10
2018-06-08T02:54:25.421Z,89.04
2018-06-08T02:56:54.001Z,89.29
2018-06-08T02:59:22.563Z,88.92
2018-06-08T03:01:51.225Z,88.76
2018-06-08T03:04:19.918Z,88.63
2018-06-08T03:06:48.733Z,88.30
2018-06-08T03:09:18.703Z,86.69
2018-06-08T03:11:47.300Z,86.72
2018-06-08T03:14:15.814Z,86.99
2018-06-08T03:16:44.419Z,85.27
2018-06-08T03:19:13.390Z,84.96
2018-06-08T03:21:41.943Z,85.31
2018-06-08T03:24:10.503Z,85.37
2018-06-08T03:26:39.288Z,84.55
2018-06-08T03:29:08.150Z,84.60
2018-06-08T03:31:36.683Z,83.98
2018-06-08T03:34:05.569Z,84.08
2018-06-08T03:36:34.104Z,83.16
2018-06-08T03:39:02.640Z,83.19
2018-06-08T03:41:31.283Z,82.47
2018-06-08T03:44:00.120Z,82.62
2018-06-08T03:46:28.913Z,81.07
2018-06-08T03:48:57.445Z,82.11
2018-06-08T03:51:26.057Z,82.65
2018-06-08T03:53:54.704Z,80.56
2018-06-08T03:56:23.205Z,76.05
2018-06-08T03:58:51.774Z,75.93
2018-06-08T04:01:20.537Z,76.83
2018-06-08T04:03:49.105Z,74.12
2018-06-08T04:06:17.823Z,73.19
2018-06-08T04:08:46.562Z,71.11
2018-06-08T04:11:15.162Z,71.58
2018-06-08T04:13:43.860Z,72.56
2018-06-08T04:16:12.323Z,73.88
2018-06-08T04:18:41.283Z,69.20
2018-06-08T04:21:09.898Z,71.25
2018-06-08T04:23:38.658Z,70.97
2018-06-08T04:26:07.566Z,73.57
2018-06-08T04:28:36.269Z,68.53
2018-06-08T04:31:04.964Z,67.72
2018-06-08T04:33:33.590Z,66.93
2018-06-08T04:36:02.108Z,69.55
2018-06-08T04:38:30.595Z,66.85
2018-06-08T04:40:59.236Z,66.19
2018-06-08T04:43:28.125Z,66.09
2018-06-08T04:45:57.090Z,65.52
2018-06-08T04:48:25.546Z,68.17
2018-06-08T04:50:54.048Z,66.54
2018-06-08T04:53:22.649Z,66.28
2018-06-08T04:55:51.140Z,68.98
2018-06-08T04:58:19.705Z,68.14
2018-06-08T05:00:48.193Z,67.78
2018-06-08T05:03:16.736Z,66.99
2018-06-08T05:05:45.407Z,65.63
2018-06-08T05:08:13.940Z,66.78
2018-06-08T05:10:43.157Z,65.46
2018-06-08T05:13:11.754Z,63.86
2018-06-08T05:15:40.341Z,65.49
2018-06-08T05:18:08.856Z,65.36
2018-06-08T05:20:37.453Z,65.43
2018-06-08T05:23:06.143Z,64.28
2018-06-08T05:25:34.935Z,65.80
2018-06-08T05:28:03.618Z,65.16
2018-06-08T05:30:32.165Z,64.70
2018-06-08T05:33:00.757Z,65.01
2018-06-08T05:35:29.262Z,64.01
2018-06-08T05:38:04.324Z,62.17
2018-06-08T05:40:32.958Z,60.06
2018-06-08T05:43:01.511Z,58.69
2018-06-08T05:45:30.157Z,58.85
2018-06-08T05:47:58.747Z,57.47
2018-06-08T05:50:27.399Z,56.48
2018-06-08T05:52:56.012Z,56.17
2018-06-08T05:55:24.607Z,57.36
2018-06-08T05:57:53.246Z,56.48
2018-06-08T06:00:21.795Z,59.09
2018-06-08T06:02:50.356Z,57.91
2018-06-08T06:05:19.037Z,59.51
2018-06-08T06:07:47.716Z,59.93
2018-06-08T06:10:16.320Z,59.37
2018-06-08T06:12:44.991Z,58.75
2018-06-08T06:15:13.587Z,58.14
2018-06-08T06:17:42.225Z,58.88
2018-06-08T06:20:10.816Z,59.01
2018-06-08T06:22:39.500Z,59.92
2018-06-08T06:25:08.111Z,59.20
2018-06-08T06:27:36.730Z,59.91
2018-06-08T06:30:05.888Z,60.10
2018-06-08T06:32:34.427Z,59.77
2018-06-08T06:35:02.997Z,60.14
2018-06-08T06:37:31.856Z,58.12
2018-06-08T06:40:00.436Z,59.12
2018-06-08T06:42:29.040Z,60.41
2018-06-08T06:44:57.647Z,60.90
2018-06-08T06:47:26.174Z,60.11
2018-06-08T06:49:54.928Z,58.47
2018-06-08T06:52:23.558Z,58.57
2018-06-08T06:54:52.090Z,60.91
2018-06-08T06:57:20.607Z,59.93
2018-06-08T06:59:49.112Z,60.59
2018-06-08T07:02:17.702Z,59.52
2018-06-08T07:04:46.182Z,58.50
2018-06-08T07:07:14.696Z,59.14
2018-06-08T07:09:43.262Z,59.15
2018-06-08T07:12:11.770Z,59.08
2018-06-08T07:14:40.226Z,58.77
2018-06-08T07:17:09.247Z,59.70
2018-06-08T07:19:37.777Z,59.22
2018-06-08T07:22:06.386Z,58.80
2018-06-08T07:24:34.981Z,58.26
2018-06-08T07:27:03.546Z,56.69
2018-06-08T07:29:32.035Z,55.92
2018-06-08T07:32:00.577Z,56.00
2018-06-08T07:34:29.106Z,55.80
2018-06-08T07:36:57.589Z,54.70
2018-06-08T07:39:26.082Z,53.55
2018-06-08T07:41:54.669Z,53.70
2018-06-08T07:44:23.139Z,51.91
2018-06-08T07:46:51.669Z,52.32
2018-06-08T07:49:20.248Z,52.97
2018-06-08T07:51:48.729Z,52.63
2018-06-08T07:54:17.229Z,51.25
2018-06-08T07:56:45.784Z,51.99
2018-06-08T07:59:14.320Z,50.83
2018-06-08T08:01:42.807Z,51.94
2018-06-08T08:04:11.293Z,50.93
2018-06-08T08:06:39.824Z,52.46
2018-06-08T08:09:09.862Z,51.50
2018-06-08T08:11:38.535Z,51.77
2018-06-08T08:14:07.070Z,51.80
2018-06-08T08:16:35.556Z,51.91
2018-06-08T08:19:04.032Z,53.03
2018-06-08T08:21:32.508Z,52.02
2018-06-08T08:24:01.036Z,51.78
2018-06-08T08:26:29.585Z,47.58
2018-06-08T08:28:58.179Z,48.08
2018-06-08T08:31:26.664Z,50.57
2018-06-08T08:33:55.226Z,50.22
2018-06-08T08:36:23.795Z,50.58
2018-06-08T08:38:52.298Z,48.86
2018-06-08T08:41:20.845Z,48.66
2018-06-08T08:43:49.377Z,49.96
2018-06-08T08:46:17.909Z,50.18
2018-06-08T08:48:46.438Z,48.84
2018-06-08T08:51:14.970Z,46.35
2018-06-08T08:53:43.491Z,47.86
2018-06-08T08:56:11.942Z,48.38
2018-06-08T08:58:40.464Z,46.83
2018-06-08T09:01:08.988Z,46.47
2018-06-08T09:03:37.527Z,44.85
2018-06-08T09:06:06.220Z,47.14
2018-06-08T09:08:34.699Z,45.20
2018-06-08T09:11:03.329Z,45.10
2018-06-08T09:13:31.897Z,46.81
2018-06-08T09:16:00.453Z,45.17
2018-06-08T09:18:28.959Z,44.93
2018-06-08T09:20:57.624Z,43.19
2018-06-08T09:23:26.144Z,43.48
2018-06-08T09:25:54.950Z,41.74
2018-06-08T09:28:23.812Z,40.07
2018-06-08T09:30:52.377Z,39.98
2018-06-08T09:33:20.964Z,39.96
2018-06-08T09:35:49.616Z,38.03
2018-06-08T09:38:18.177Z,35.17
2018-06-08T09:40:46.838Z,36.49
2018-06-08T09:43:15.397Z,37.44
2018-06-08T09:45:44.024Z,35.94
2018-06-08T09:48:12.639Z,37.13
2018-06-08T09:50:41.192Z,38.04
2018-06-08T09:53:09.777Z,38.69
2018-06-08T09:55:38.357Z,36.91
2018-06-08T09:58:06.945Z,37.50
2018-06-08T10:00:41.429Z,37.91
2018-06-08T10:03:10.532Z,37.24
2018-06-08T10:05:39.211Z,37.61
2018-06-08T10:08:07.788Z,38.88
2018-06-08T10:10:36.377Z,39.17
2018-06-08T10:13:05.007Z,38.65
2018-06-08T10:15:33.620Z,38.78
2018-06-08T10:18:02.215Z,39.98
2018-06-08T10:20:30.752Z,39.69
2018-06-08T10:22:59.295Z,37.60
2018-06-08T10:25:27.918Z,38.93
2018-06-08T10:27:56.578Z,37.56
2018-06-08T10:30:25.074Z,39.06
2018-06-08T10:32:53.825Z,38.49
2018-06-08T10:35:22.620Z,37.33
2018-06-08T10:37:51.317Z,38.29
2018-06-08T10:40:20.206Z,38.67
2018-06-08T10:42:49.069Z,38.08
2018-06-08T10:45:17.807Z,40.00
2018-06-08T10:47:46.553Z,37.70
2018-06-08T10:50:15.579Z,36.45
2018-06-08T10:52:44.288Z,36.97
2018-06-08T10:55:12.866Z,35.01
2018-06-08T10:57:41.803Z,36.83
2018-06-08T11:00:10.519Z,37.22
2018-06-08T11:02:39.105Z,36.50
2018-06-08T11:05:07.871Z,35.35
2018-06-08T11:07:36.813Z,36.11
2018-06-08T11:10:05.424Z,35.56
2018-06-08T11:12:34.759Z,35.08
2018-06-08T11:15:03.473Z,35.80
2018-06-08T11:17:31.951Z,36.85
2018-06-08T11:20:05.494Z,36.27
2018-06-08T11:25:24.125Z,34.75
2018-06-08T11:27:52.757Z,34.97
2018-06-08T11:30:21.301Z,35.75
2018-06-08T11:32:50.004Z,36.57
2018-06-08T11:35:18.496Z,36.33
2018-06-08T11:37:47.107Z,36.02
2018-06-08T11:40:15.585Z,35.65
2018-06-08T11:42:44.150Z,33.74
2018-06-08T11:45:12.719Z,34.93
2018-06-08T11:47:41.362Z,32.62
2018-06-08T11:50:09.983Z,34.27
2018-06-08T11:52:39.130Z,33.90
2018-06-08T11:55:07.880Z,34.87
2018-06-08T11:57:36.409Z,34.06
2018-06-08T12:00:05.390Z,35.83
2018-06-08T12:02:34.242Z,36.18
2018-06-08T12:05:02.755Z,37.38
2018-06-08T12:07:31.435Z,35.81
2018-06-08T12:09:59.958Z,35.00
2018-06-08T12:12:29.096Z,35.18
2018-06-08T12:14:57.918Z,35.71
2018-06-08T12:17:26.712Z,35.69
2018-06-08T12:19:55.373Z,36.63
2018-06-08T12:22:23.855Z,36.07
2018-06-08T12:24:52.600Z,34.90
2018-06-08T12:27:21.074Z,35.71
2018-06-08T12:29:49.606Z,35.79
2018-06-08T12:32:18.136Z,37.46
2018-06-08T12:34:46.665Z,35.24
2018-06-08T12:37:15.186Z,36.64
2018-06-08T12:39:43.693Z,36.75
2018-06-08T12:42:12.424Z,36.64
2018-06-08T12:44:41.059Z,36.79
2018-06-08T12:47:09.612Z,36.54
2018-06-08T12:49:38.227Z,37.60
2018-06-08T12:52:06.810Z,37.70
2018-06-08T12:54:35.351Z,36.61
2018-06-08T12:57:04.158Z,36.63
2018-06-08T12:59:32.846Z,36.99
2018-06-08T13:02:01.538Z,37.13
2018-06-08T13:04:30.294Z,38.06
2018-06-08T13:06:58.837Z,37.43
2018-06-08T13:09:27.609Z,37.55
2018-06-08T13:11:56.111Z,37.19
2018-06-08T13:14:24.698Z,37.38
2018-06-08T13:16:53.314Z,35.46
2018-06-08T13:19:21.845Z,35.38
2018-06-08T13:21:50.463Z,36.13
2018-06-08T13:24:18.984Z,35.52
2018-06-08T13:26:47.612Z,36.16
2018-06-08T13:29:16.200Z,36.36
2018-06-08T13:31:44.852Z,36.25
2018-06-08T13:34:13.702Z,36.18
2018-06-08T13:36:42.636Z,35.02
2018-06-08T13:39:12.223Z,35.84
2018-06-08T13:41:40.703Z,36.52
2018-06-08T13:44:09.355Z,35.37
2018-06-08T13:46:48.167Z,36.09
2018-06-08T13:49:16.691Z,35.91
2018-06-08T13:51:45.504Z,35.46
2018-06-08T13:54:14.038Z,36.15
2018-06-08T13:56:42.562Z,36.21
2018-06-08T13:59:11.473Z,34.59
2018-06-08T14:01:40.119Z,35.41
2018-06-08T14:04:08.654Z,34.73
2018-06-08T14:06:37.328Z,34.26
2018-06-08T14:09:06.839Z,34.32
2018-06-08T14:11:35.958Z,34.21
2018-06-08T14:14:04.486Z,34.50
2018-06-08T14:16:33.104Z,33.50
2018-06-08T14:19:02.293Z,34.82
2018-06-08T14:21:30.826Z,36.30
2018-06-08T14:23:59.736Z,34.84
2018-06-08T14:26:28.203Z,35.34
2018-06-08T14:28:56.801Z,34.27
2018-06-08T14:31:25.337Z,34.44
2018-06-08T14:33:53.836Z,34.04
2018-06-08T14:36:22.255Z,34.87
2018-06-08T14:38:51.273Z,35.47
2018-06-08T14:41:19.902Z,35.08
2018-06-08T14:43:48.405Z,34.60
2018-06-08T14:46:16.923Z,34.98
2018-06-08T14:48:45.416Z,34.95
2018-06-08T14:51:13.966Z,34.25
2018-06-08T14:53:42.489Z,34.97
2018-06-08T14:56:11.105Z,34.65
2018-06-08T14:58:39.624Z,34.80
2018-06-08T15:01:08.354Z,35.47
2018-06-08T15:03:37.366Z,34.66
2018-06-08T15:06:05.970Z,34.35
2018-06-08T15:08:34.559Z,35.75
2018-06-08T15:11:03.080Z,35.76
2018-06-08T15:13:32.311Z,35.80
2018-06-08T15:16:01.212Z,34.71
2018-06-08T15:18:30.070Z,35.13
2018-06-08T15:20:58.910Z,35.31
2018-06-08T15:23:27.699Z,35.41
2018-06-08T15:25:56.288Z,36.41
2018-06-08T15:28:24.830Z,35.84
2018-06-08T15:30:54.017Z,36.41
2018-06-08T15:33:22.763Z,35.91
2018-06-08T15:35:51.299Z,37.29
2018-06-08T15:38:19.913Z,36.48
2018-06-08T15:40:48.482Z,36.32
2018-06-08T15:43:17.124Z,36.52
2018-06-08T15:45:45.920Z,37.33
2018-06-08T15:48:14.530Z,37.23
2018-06-08T15:50:43.192Z,38.06
2018-06-08T15:53:11.701Z,37.64
2018-06-08T15:55:40.283Z,37.13
2018-06-08T15:58:08.782Z,36.41
2018-06-08T16:00:37.302Z,36.33
2018-06-08T16:03:06.255Z,36.77
2018-06-08T16:05:34.949Z,37.14
2018-06-08T16:08:03.449Z,37.29
2018-06-08T16:10:32.269Z,36.80
2018-06-08T16:13:00.785Z,37.08
2018-06-08T16:15:29.547Z,36.51
2018-06-08T16:17:58.085Z,37.23
2018-06-08T16:20:26.820Z,37.55
2018-06-08T16:22:55.386Z,37.12
2018-06-08T16:25:24.071Z,36.46
2018-06-08T16:27:52.651Z,35.73
2018-06-08T16:30:21.205Z,35.75
2018-06-08T16:32:49.990Z,36.41
2018-06-08T16:35:19.068Z,36.70
2018-06-08T16:37:47.653Z,36.79
2018-06-08T16:40:16.258Z,36.83
2018-06-08T16:42:44.871Z,36.62
2018-06-08T16:45:13.442Z,37.27
2018-06-08T16:47:42.164Z,36.78
2018-06-08T16:50:10.819Z,37.73
2018-06-08T16:52:39.378Z,37.21
2018-06-08T16:55:08.538Z,36.98
2018-06-08T16:57:37.193Z,37.52
2018-06-08T17:00:06.385Z,38.42
2018-06-08T17:02:34.949Z,39.01
2018-06-08T17:05:03.655Z,38.49
2018-06-08T17:07:32.237Z,37.34
2018-06-08T17:10:00.836Z,37.85
2018-06-08T17:12:29.650Z,37.84
2018-06-08T17:14:58.253Z,36.28
2018-06-08T17:17:27.386Z,37.10
2018-06-08T17:19:56.225Z,37.98
2018-06-08T17:22:24.735Z,37.30
2018-06-08T17:24:53.366Z,36.89
2018-06-08T17:27:23.141Z,36.07
2018-06-08T17:29:51.939Z,39.79
2018-06-08T17:32:20.487Z,44.18
2018-06-08T17:34:49.068Z,47.07
2018-06-08T17:37:17.622Z,48.38
2018-06-08T17:39:46.231Z,49.28
2018-06-08T17:42:14.770Z,50.62
2018-06-08T17:44:43.309Z,50.69
2018-06-08T17:47:11.877Z,51.56
2018-06-08T17:49:43.781Z,50.63
2018-06-08T17:52:12.300Z,51.20
2018-06-08T17:54:40.832Z,51.26
2018-06-08T17:57:09.562Z,51.98
2018-06-08T17:59:38.131Z,52.50
2018-06-08T18:02:07.169Z,53.23
2018-06-08T18:04:35.822Z,52.56
2018-06-08T18:07:04.525Z,53.67
2018-06-08T18:09:33.678Z,53.56
2018-06-08T18:12:02.499Z,53.16
2018-06-08T18:14:31.062Z,53.80
2018-06-08T18:16:59.671Z,53.85
2018-06-08T18:19:28.657Z,53.79
2018-06-08T18:21:58.236Z,53.63
2018-06-08T18:24:28.834Z,53.70
2018-06-08T18:26:57.410Z,54.61
2018-06-08T18:29:25.922Z,54.11
2018-06-08T18:31:54.463Z,55.45
2018-06-08T18:34:23.189Z,55.08
2018-06-08T18:36:51.989Z,55.29
2018-06-08T18:39:20.908Z,55.17
2018-06-08T18:41:49.551Z,56.62
2018-06-08T18:44:18.289Z,55.83
2018-06-08T18:46:47.140Z,56.01
2018-06-08T18:49:16.689Z,57.32
2018-06-08T18:51:45.510Z,57.45
2018-06-08T18:54:14.131Z,57.87
2018-06-08T18:56:42.618Z,58.03
2018-06-08T18:59:11.247Z,57.72
2018-06-08T19:01:40.754Z,58.67
2018-06-08T19:04:09.499Z,58.22
2018-06-08T19:06:38.008Z,59.29
2018-06-08T19:09:08.910Z,59.69
2018-06-08T19:11:38.037Z,60.29
2018-06-08T19:14:07.208Z,59.47
2018-06-08T19:16:35.942Z,60.15
2018-06-08T19:19:05.321Z,61.27
2018-06-08T19:21:34.385Z,61.02
2018-06-08T19:24:03.077Z,61.52
2018-06-08T19:26:35.013Z,61.40
2018-06-08T19:29:06.583Z,61.45
2018-06-08T19:31:35.234Z,62.20
2018-06-08T19:34:03.980Z,62.82
2018-06-08T19:36:32.562Z,62.54
2018-06-08T19:39:01.408Z,62.91
2018-06-08T19:41:31.247Z,63.61
2018-06-08T19:44:00.130Z,63.51
2018-06-08T19:46:29.144Z,63.76
2018-06-08T19:48:58.756Z,63.46
2018-06-08T19:51:28.761Z,63.38
2018-06-08T19:53:57.396Z,63.75
2018-06-08T19:56:26.135Z,64.20
2018-06-08T19:58:55.043Z,65.36
2018-06-08T20:01:24.167Z,65.90
2018-06-08T20:03:53.885Z,65.96
2018-06-08T20:06:23.027Z,66.38
2018-06-08T20:08:51.694Z,65.63
2018-06-08T20:11:20.469Z,65.55
2018-06-08T20:13:49.739Z,65.91
2018-06-08T20:16:18.406Z,65.92
2018-06-08T20:18:46.934Z,65.74
2018-06-08T20:21:15.720Z,64.98
2018-06-08T20:23:44.291Z,63.98
2018-06-08T20:26:12.891Z,63.66
2018-06-08T20:28:41.458Z,64.33
2018-06-08T20:31:10.046Z,66.52
2018-06-08T20:33:38.627Z,65.09
2018-06-08T20:36:08.274Z,66.75
2018-06-08T20:38:37.267Z,68.22
2018-06-08T20:41:06.116Z,68.90
2018-06-08T20:43:34.701Z,69.76
2018-06-08T20:46:03.465Z,71.03
2018-06-08T20:48:32.185Z,69.27
2018-06-08T20:51:00.769Z,69.48
2018-06-08T20:53:29.399Z,72.90
2018-06-08T20:55:58.198Z,71.27
2018-06-08T20:58:28.542Z,73.61
2018-06-08T21:00:57.633Z,74.23
2018-06-08T21:03:26.176Z,73.43
2018-06-08T21:05:54.768Z,73.14
2018-06-08T21:08:23.382Z,73.37
2018-06-08T21:10:52.081Z,73.79
2018-06-08T21:13:21.135Z,75.72
2018-06-08T21:15:49.822Z,74.93
2018-06-08T21:18:18.726Z,75.57
2018-06-08T21:20:47.267Z,75.54
2018-06-08T21:23:15.977Z,75.91
2018-06-08T21:25:45.053Z,76.45
2018-06-08T21:28:13.771Z,77.61
2018-06-08T21:30:43.070Z,77.62
2018-06-08T21:33:11.659Z,77.55
2018-06-08T21:35:40.451Z,77.07
2018-06-08T21:38:09.787Z,77.10
2018-06-08T21:40:38.675Z,78.37
2018-06-08T21:43:07.452Z,78.02
2018-06-08T21:45:36.037Z,78.79
2018-06-08T21:48:04.594Z,79.75
2018-06-08T21:50:33.256Z,80.55
2018-06-08T21:53:01.834Z,80.79
2018-06-08T21:55:30.508Z,80.72
2018-06-08T21:57:59.060Z,80.44
2018-06-08T22:00:27.629Z,81.17
2018-06-08T22:02:56.207Z,81.33
2018-06-08T22:05:24.853Z,81.30
2018-06-08T22:07:53.464Z,80.74
2018-06-08T22:10:22.022Z,80.67
2018-06-08T22:12:50.528Z,80.53
2018-06-08T22:15:19.091Z,80.46
2018-06-08T22:17:47.633Z,81.09
2018-06-08T22:20:16.239Z,81.21
2018-06-08T22:22:44.828Z,81.18
2018-06-08T22:25:13.381Z,82.11
2018-06-08T22:27:42.089Z,82.21
2018-06-08T22:30:10.648Z,82.05
2018-06-08T22:32:39.232Z,81.74
2018-06-08T22:35:07.798Z,81.98
2018-06-08T22:37:36.373Z,82.00
2018-06-08T22:40:04.920Z,81.91
2018-06-08T22:42:33.605Z,82.84
2018-06-08T22:45:02.096Z,83.10
2018-06-08T22:47:30.739Z,84.08
2018-06-08T22:49:59.302Z,85.45
2018-06-08T22:52:27.916Z,85.89
2018-06-08T22:54:56.400Z,85.85
2018-06-08T22:57:25.061Z,84.58
2018-06-08T22:59:53.667Z,85.06
2018-06-08T23:02:22.300Z,84.45
2018-06-08T23:04:50.797Z,85.16
2018-06-08T23:07:19.312Z,85.81
2018-06-08T23:09:47.949Z,84.17
2018-06-08T23:12:16.530Z,84.76
2018-06-08T23:14:45.067Z,86.64
2018-06-08T23:17:13.699Z,85.07
2018-06-08T23:19:42.312Z,86.06
2018-06-08T23:22:10.897Z,85.33
2018-06-08T23:24:39.521Z,85.45
2018-06-08T23:27:08.124Z,84.96
2018-06-08T23:29:36.774Z,85.62
2018-06-08T23:32:05.515Z,85.13
2018-06-08T23:34:34.152Z,85.59
2018-06-08T23:37:02.702Z,86.92
2018-06-08T23:39:31.374Z,86.30
2018-06-08T23:41:59.982Z,86.57
2018-06-08T23:44:28.548Z,86.55
2018-06-08T23:46:57.079Z,85.73
2018-06-08T23:49:25.661Z,86.17
2018-06-08T23:51:54.132Z,86.79
2018-06-08T23:54:22.814Z,86.81
2018-06-08T23:56:51.523Z,86.55
2018-06-08T23:59:20.210Z,87.04
