createdAt,value
2019-02-12T00:00:34.783Z,5.13
2019-02-12T00:01:34.791Z,5.10
2019-02-12T00:02:34.814Z,5.09
2019-02-12T00:03:34.814Z,5.10
2019-02-12T00:04:34.822Z,5.07
2019-02-12T00:05:34.844Z,5.04
2019-02-12T00:06:34.860Z,4.99
2019-02-12T00:07:34.854Z,5.03
2019-02-12T00:08:34.865Z,5.00
2019-02-12T00:09:34.871Z,4.99
2019-02-12T00:10:34.909Z,5.02
2019-02-12T00:11:34.893Z,5.04
2019-02-12T00:12:34.913Z,4.97
2019-02-12T00:13:34.911Z,4.94
2019-02-12T00:14:34.918Z,4.99
2019-02-12T00:15:34.936Z,5.03
2019-02-12T00:16:34.945Z,4.97
2019-02-12T00:17:34.956Z,4.88
2019-02-12T00:18:35.016Z,4.91
2019-02-12T00:19:35.279Z,4.91
2019-02-12T00:20:34.981Z,4.89
2019-02-12T00:21:34.989Z,4.86
2019-02-12T00:22:35.003Z,4.78
2019-02-12T00:24:35.025Z,4.88
2019-02-12T00:25:35.033Z,4.73
2019-02-12T00:26:35.045Z,4.75
2019-02-12T00:27:35.047Z,4.72
2019-02-12T00:28:35.057Z,4.73
2019-02-12T00:29:35.066Z,4.72
2019-02-12T00:30:35.076Z,4.77
2019-02-12T00:31:35.095Z,4.67
2019-02-12T00:32:35.099Z,4.67
2019-02-12T00:33:35.308Z,4.77
2019-02-12T00:34:35.112Z,4.73
2019-02-12T00:35:35.123Z,4.67
2019-02-12T00:36:35.135Z,4.80
2019-02-12T00:37:35.158Z,4.70
2019-02-12T00:38:35.155Z,4.75
2019-02-12T00:39:35.165Z,4.72
2019-02-12T00:40:35.174Z,4.77
2019-02-12T00:41:35.188Z,4.78
2019-02-12T00:42:35.213Z,4.85
2019-02-12T00:43:35.207Z,4.84
2019-02-12T00:44:35.214Z,4.82
2019-02-12T00:45:35.221Z,4.69
2019-02-12T00:46:35.233Z,4.73
2019-02-12T00:47:35.246Z,4.67
2019-02-12T00:48:35.252Z,4.80
2019-02-12T00:49:35.257Z,4.70
2019-02-12T00:50:35.269Z,4.80
2019-02-12T00:51:35.314Z,4.82
2019-02-12T00:52:35.290Z,4.80
2019-02-12T00:53:35.297Z,4.89
2019-02-12T00:54:35.309Z,4.78
2019-02-12T00:55:35.317Z,4.91
2019-02-12T00:56:35.328Z,4.84
2019-02-12T00:57:35.337Z,4.85
2019-02-12T00:58:35.351Z,4.80
2019-02-12T00:59:35.362Z,4.78
2019-02-12T01:00:35.363Z,4.84
2019-02-12T01:01:35.383Z,4.75
2019-02-12T01:02:35.397Z,4.84
2019-02-12T01:03:35.394Z,4.77
2019-02-12T01:04:35.403Z,4.77
2019-02-12T01:05:35.416Z,4.72
2019-02-12T01:06:35.425Z,4.73
2019-02-12T01:07:35.437Z,4.70
2019-02-12T01:08:35.452Z,4.75
2019-02-12T01:09:35.452Z,4.80
2019-02-12T01:10:35.460Z,4.88
2019-02-12T01:11:35.476Z,4.84
2019-02-12T01:12:35.492Z,4.86
2019-02-12T01:13:35.489Z,4.73
2019-02-12T01:14:35.499Z,4.78
2019-02-12T01:15:35.510Z,4.69
2019-02-12T01:16:35.521Z,4.72
2019-02-12T01:17:35.527Z,4.73
2019-02-12T01:18:35.539Z,4.77
2019-02-12T01:19:35.750Z,4.65
2019-02-12T01:20:35.560Z,4.65
2019-02-12T01:21:35.568Z,4.66
2019-02-12T01:22:35.574Z,4.69
2019-02-12T01:23:35.588Z,4.66
2019-02-12T01:24:35.598Z,4.62
2019-02-12T01:25:35.604Z,4.69
2019-02-12T01:26:35.619Z,4.69
2019-02-12T01:27:35.626Z,4.66
2019-02-12T01:28:35.631Z,4.66
2019-02-12T01:29:35.643Z,4.70
2019-02-12T01:30:35.668Z,4.78
2019-02-12T01:31:35.668Z,4.72
2019-02-12T01:32:35.678Z,4.70
2019-02-12T01:33:35.678Z,4.82
2019-02-12T01:34:35.690Z,4.82
2019-02-12T01:35:35.704Z,4.78
2019-02-12T01:36:35.712Z,4.82
2019-02-12T01:37:35.717Z,4.86
2019-02-12T01:38:35.728Z,4.82
2019-02-12T01:39:35.745Z,4.77
2019-02-12T01:40:35.746Z,4.77
2019-02-12T01:41:35.763Z,4.72
2019-02-12T01:42:35.780Z,4.73
2019-02-12T01:43:35.775Z,4.72
2019-02-12T01:44:35.788Z,4.82
2019-02-12T01:45:35.794Z,4.73
2019-02-12T01:46:35.804Z,4.67
2019-02-12T01:47:35.822Z,4.77
2019-02-12T01:48:35.823Z,4.70
2019-02-12T01:49:35.841Z,4.69
2019-02-12T01:50:35.852Z,4.77
2019-02-12T01:51:35.858Z,4.70
2019-02-12T01:52:35.862Z,4.72
2019-02-12T01:53:35.871Z,4.84
2019-02-12T01:54:35.881Z,4.69
2019-02-12T01:55:35.902Z,4.69
2019-02-12T01:56:35.912Z,4.66
2019-02-12T01:57:35.920Z,4.69
2019-02-12T01:58:35.919Z,4.69
2019-02-12T01:59:35.930Z,4.85
2019-02-12T02:00:35.941Z,4.84
2019-02-12T02:01:35.945Z,4.85
2019-02-12T02:02:35.985Z,4.82
2019-02-12T02:03:35.966Z,4.80
2019-02-12T02:04:35.978Z,4.80
2019-02-12T02:05:35.986Z,4.89
2019-02-12T02:06:35.995Z,4.89
2019-02-12T02:07:36.019Z,4.85
2019-02-12T02:08:36.015Z,4.86
2019-02-12T02:09:36.034Z,4.89
2019-02-12T02:10:36.036Z,4.85
2019-02-12T02:11:36.045Z,4.85
2019-02-12T02:12:36.052Z,4.82
2019-02-12T02:13:36.059Z,4.82
2019-02-12T02:14:36.074Z,4.82
2019-02-12T02:15:36.080Z,4.77
2019-02-12T02:16:36.101Z,4.92
2019-02-12T02:17:36.110Z,4.91
2019-02-12T02:18:36.108Z,4.86
2019-02-12T02:19:36.123Z,4.86
2019-02-12T02:20:36.183Z,5.00
2019-02-12T02:21:43.916Z,4.97
2019-02-12T02:22:36.157Z,4.91
2019-02-12T02:23:36.172Z,4.88
2019-02-12T02:24:36.168Z,4.89
2019-02-12T02:25:36.182Z,4.82
2019-02-12T02:26:36.192Z,4.89
2019-02-12T02:27:36.196Z,4.91
2019-02-12T02:28:36.206Z,4.88
2019-02-12T02:29:36.219Z,4.85
2019-02-12T02:30:36.227Z,4.85
2019-02-12T02:31:36.234Z,4.91
2019-02-12T02:32:36.244Z,4.85
2019-02-12T02:33:36.253Z,4.80
2019-02-12T02:34:36.263Z,4.77
2019-02-12T02:35:36.272Z,4.72
2019-02-12T02:36:36.286Z,4.85
2019-02-12T02:37:36.297Z,4.85
2019-02-12T02:38:36.303Z,4.77
2019-02-12T02:39:36.311Z,4.72
2019-02-12T02:40:36.323Z,4.72
2019-02-12T02:41:36.342Z,4.82
2019-02-12T02:42:36.340Z,4.66
2019-02-12T02:43:36.351Z,4.73
2019-02-12T02:44:36.366Z,4.67
2019-02-12T02:45:36.372Z,4.66
2019-02-12T02:46:36.393Z,4.77
2019-02-12T02:47:36.386Z,4.73
2019-02-12T02:48:36.402Z,4.86
2019-02-12T02:49:36.402Z,4.78
2019-02-12T02:50:36.421Z,4.88
2019-02-12T02:51:36.427Z,4.85
2019-02-12T02:52:36.445Z,4.82
2019-02-12T02:53:36.458Z,4.80
2019-02-12T02:54:36.461Z,4.77
2019-02-12T02:55:36.471Z,4.78
2019-02-12T02:56:36.486Z,4.70
2019-02-12T02:57:36.487Z,4.80
2019-02-12T02:58:36.495Z,4.73
2019-02-12T02:59:36.511Z,4.72
2019-02-12T03:00:36.667Z,4.65
2019-02-12T03:01:36.522Z,4.59
2019-02-12T03:02:36.529Z,4.70
2019-02-12T03:03:36.540Z,4.65
2019-02-12T03:04:36.556Z,4.58
2019-02-12T03:05:36.557Z,4.69
2019-02-12T03:06:36.571Z,4.58
2019-02-12T03:07:36.583Z,4.54
2019-02-12T03:08:36.584Z,4.65
2019-02-12T03:09:36.600Z,4.58
2019-02-12T03:10:36.607Z,4.63
2019-02-12T03:11:36.616Z,4.65
2019-02-12T03:12:36.644Z,4.66
2019-02-12T03:13:36.639Z,4.50
2019-02-12T03:14:36.642Z,4.55
2019-02-12T03:15:36.652Z,4.62
2019-02-12T03:16:36.664Z,4.51
2019-02-12T03:17:36.685Z,4.55
2019-02-12T03:18:36.680Z,4.59
2019-02-12T03:19:36.687Z,4.55
2019-02-12T03:20:36.707Z,4.54
2019-02-12T03:21:36.722Z,4.48
2019-02-12T03:22:36.722Z,4.50
2019-02-12T03:23:36.793Z,4.41
2019-02-12T03:24:36.744Z,4.44
2019-02-12T03:25:36.760Z,4.44
2019-02-12T03:26:36.760Z,4.50
2019-02-12T03:27:36.768Z,4.44
2019-02-12T03:28:36.824Z,4.45
2019-02-12T03:29:36.791Z,4.47
2019-02-12T03:30:36.804Z,4.41
2019-02-12T03:31:36.824Z,4.36
2019-02-12T03:32:36.814Z,4.33
2019-02-12T03:33:36.829Z,4.26
2019-02-12T03:34:36.826Z,4.32
2019-02-12T03:35:36.849Z,4.30
2019-02-12T03:36:36.875Z,4.27
2019-02-12T03:37:36.860Z,4.32
2019-02-12T03:38:36.870Z,4.33
2019-02-12T03:39:36.885Z,4.30
2019-02-12T03:40:36.889Z,4.30
2019-02-12T03:41:36.899Z,4.26
2019-02-12T03:42:36.920Z,4.30
2019-02-12T03:43:36.915Z,4.29
2019-02-12T03:44:36.925Z,4.32
2019-02-12T03:45:36.934Z,4.32
2019-02-12T03:46:36.942Z,4.23
2019-02-12T03:47:36.950Z,4.34
2019-02-12T03:48:36.959Z,4.26
2019-02-12T03:49:36.971Z,4.33
2019-02-12T03:50:36.987Z,4.27
2019-02-12T03:51:36.993Z,4.24
2019-02-12T03:52:37.004Z,4.29
2019-02-12T03:53:37.006Z,4.32
2019-02-12T03:54:37.016Z,4.27
2019-02-12T03:55:37.034Z,4.24
2019-02-12T03:56:37.041Z,4.30
2019-02-12T03:57:37.054Z,4.27
2019-02-12T03:58:37.053Z,4.23
2019-02-12T03:59:37.062Z,4.12
2019-02-12T04:00:37.069Z,4.18
2019-02-12T04:01:37.079Z,4.23
2019-02-12T04:02:37.088Z,4.08
2019-02-12T04:03:37.104Z,4.16
2019-02-12T04:04:37.109Z,4.18
2019-02-12T04:05:37.122Z,4.23
2019-02-12T04:06:37.134Z,4.23
2019-02-12T04:07:37.133Z,4.27
2019-02-12T04:08:37.143Z,4.26
2019-02-12T04:09:37.154Z,4.29
2019-02-12T04:10:37.163Z,4.29
2019-02-12T04:11:37.187Z,4.30
2019-02-12T04:12:37.183Z,4.34
2019-02-12T04:13:37.189Z,4.27
2019-02-12T04:14:37.227Z,4.27
2019-02-12T04:15:37.212Z,4.23
2019-02-12T04:16:37.217Z,4.23
2019-02-12T04:17:37.230Z,4.16
2019-02-12T04:18:37.248Z,4.11
2019-02-12T04:19:37.267Z,4.18
2019-02-12T04:20:37.286Z,4.22
2019-02-12T04:21:37.271Z,4.18
2019-02-12T04:22:37.275Z,4.22
2019-02-12T04:23:37.284Z,4.11
2019-02-12T04:24:37.304Z,4.09
2019-02-12T04:25:37.308Z,4.15
2019-02-12T04:26:37.314Z,4.09
2019-02-12T04:27:37.318Z,4.09
2019-02-12T04:28:37.331Z,4.09
2019-02-12T04:29:37.338Z,4.11
2019-02-12T04:30:37.355Z,4.09
2019-02-12T04:31:37.361Z,4.00
2019-02-12T04:32:37.369Z,4.02
2019-02-12T04:33:37.392Z,3.97
2019-02-12T04:34:37.389Z,3.98
2019-02-12T04:35:37.405Z,3.97
2019-02-12T04:36:37.409Z,3.91
2019-02-12T04:37:37.416Z,3.96
2019-02-12T04:38:37.428Z,3.86
2019-02-12T04:39:37.440Z,3.88
2019-02-12T04:40:37.449Z,3.97
2019-02-12T04:41:37.457Z,4.02
2019-02-12T04:42:37.464Z,3.98
2019-02-12T04:43:37.475Z,3.93
2019-02-12T04:44:37.479Z,3.88
2019-02-12T04:45:37.492Z,3.93
2019-02-12T04:46:37.502Z,3.94
2019-02-12T04:47:37.511Z,3.91
2019-02-12T04:48:37.521Z,3.94
2019-02-12T04:49:37.524Z,3.98
2019-02-12T04:50:37.539Z,4.00
2019-02-12T04:51:37.545Z,3.96
2019-02-12T04:52:37.560Z,3.94
2019-02-12T04:53:37.564Z,3.93
2019-02-12T04:54:37.574Z,3.96
2019-02-12T04:55:37.585Z,4.02
2019-02-12T04:56:37.603Z,3.97
2019-02-12T04:57:37.601Z,3.93
2019-02-12T04:58:37.613Z,3.93
2019-02-12T04:59:37.622Z,3.91
2019-02-12T05:00:37.632Z,3.96
2019-02-12T05:01:37.710Z,3.93
2019-02-12T05:02:38.101Z,3.93
2019-02-12T05:03:37.656Z,3.98
2019-02-12T05:04:37.667Z,3.94
2019-02-12T05:05:37.673Z,4.02
2019-02-12T05:06:37.685Z,3.90
2019-02-12T05:07:37.692Z,4.00
2019-02-12T05:08:37.708Z,3.96
2019-02-12T05:09:37.719Z,4.00
2019-02-12T05:10:37.726Z,3.88
2019-02-12T05:11:37.743Z,3.97
2019-02-12T05:12:37.739Z,3.96
2019-02-12T05:13:37.755Z,3.96
2019-02-12T05:14:37.757Z,3.91
2019-02-12T05:15:37.771Z,3.97
2019-02-12T05:16:37.783Z,3.93
2019-02-12T05:17:37.789Z,3.90
2019-02-12T05:18:37.790Z,3.96
2019-02-12T05:19:37.795Z,3.93
2019-02-12T05:20:37.805Z,3.93
2019-02-12T05:21:37.819Z,3.97
2019-02-12T05:22:43.548Z,3.93
2019-02-12T05:23:37.829Z,3.87
2019-02-12T05:24:37.844Z,3.98
2019-02-12T05:25:37.848Z,3.79
2019-02-12T05:26:37.861Z,3.88
2019-02-12T05:27:37.868Z,3.83
2019-02-12T05:28:37.875Z,3.87
2019-02-12T05:29:37.885Z,3.84
2019-02-12T05:30:37.903Z,3.90
2019-02-12T05:31:37.905Z,3.79
2019-02-12T05:32:37.925Z,3.79
2019-02-12T05:33:37.928Z,3.73
2019-02-12T05:34:37.935Z,3.78
2019-02-12T05:35:37.939Z,3.88
2019-02-12T05:36:37.957Z,3.84
2019-02-12T05:37:37.964Z,3.75
2019-02-12T05:38:37.969Z,3.84
2019-02-12T05:39:37.985Z,3.83
2019-02-12T05:40:37.997Z,3.87
2019-02-12T05:41:37.991Z,3.83
2019-02-12T05:42:38.013Z,3.87
2019-02-12T05:43:38.016Z,3.84
2019-02-12T05:44:39.009Z,3.88
2019-02-12T05:45:38.072Z,3.80
2019-02-12T05:46:38.047Z,3.84
2019-02-12T05:47:38.049Z,3.84
2019-02-12T05:48:38.057Z,3.76
2019-02-12T05:49:38.072Z,3.72
2019-02-12T05:50:38.081Z,3.76
2019-02-12T05:51:38.089Z,3.76
2019-02-12T05:52:38.098Z,3.73
2019-02-12T05:53:38.099Z,3.69
2019-02-12T05:54:38.119Z,3.72
2019-02-12T05:55:38.118Z,3.70
2019-02-12T05:56:38.130Z,3.78
2019-02-12T05:57:38.152Z,3.69
2019-02-12T05:58:38.153Z,3.68
2019-02-12T05:59:38.160Z,3.65
2019-02-12T06:00:38.168Z,3.66
2019-02-12T06:01:38.182Z,3.68
2019-02-12T06:02:38.186Z,3.72
2019-02-12T06:03:38.192Z,3.72
2019-02-12T06:04:38.210Z,3.75
2019-02-12T06:05:38.211Z,3.72
2019-02-12T06:06:38.318Z,3.73
2019-02-12T06:07:38.243Z,3.78
2019-02-12T06:08:38.360Z,3.75
2019-02-12T06:09:38.510Z,3.72
2019-02-12T06:10:38.318Z,3.76
2019-02-12T06:11:38.270Z,3.75
2019-02-12T06:12:38.275Z,3.72
2019-02-12T06:13:38.296Z,3.72
2019-02-12T06:14:38.301Z,3.70
2019-02-12T06:15:38.315Z,3.75
2019-02-12T06:16:38.314Z,3.79
2019-02-12T06:17:38.320Z,3.79
2019-02-12T06:18:38.330Z,3.80
2019-02-12T06:19:38.349Z,3.79
2019-02-12T06:20:38.362Z,3.76
2019-02-12T06:21:38.356Z,3.75
2019-02-12T06:22:38.369Z,3.75
2019-02-12T06:23:38.377Z,3.78
2019-02-12T06:24:38.388Z,3.79
2019-02-12T06:25:38.409Z,3.84
2019-02-12T06:26:38.411Z,3.75
2019-02-12T06:27:38.417Z,3.78
2019-02-12T06:28:38.446Z,3.76
2019-02-12T06:29:38.434Z,3.84
2019-02-12T06:30:38.441Z,3.75
2019-02-12T06:31:38.453Z,3.76
2019-02-12T06:32:38.465Z,3.76
2019-02-12T06:33:38.470Z,3.76
2019-02-12T06:34:38.564Z,3.73
2019-02-12T06:35:38.490Z,3.80
2019-02-12T06:36:38.497Z,3.79
2019-02-12T06:37:38.523Z,3.78
2019-02-12T06:38:38.520Z,3.86
2019-02-12T06:39:38.539Z,3.84
2019-02-12T06:40:38.543Z,3.86
2019-02-12T06:41:38.806Z,3.84
2019-02-12T06:42:38.555Z,3.84
2019-02-12T06:43:38.569Z,3.86
2019-02-12T06:44:38.577Z,3.84
2019-02-12T06:45:38.594Z,3.84
2019-02-12T06:46:38.595Z,3.86
2019-02-12T06:47:38.963Z,3.80
2019-02-12T06:48:38.703Z,3.78
2019-02-12T06:49:38.624Z,3.79
2019-02-12T06:50:38.637Z,3.72
2019-02-12T06:51:38.641Z,3.79
2019-02-12T06:52:38.664Z,3.79
2019-02-12T06:53:38.659Z,3.80
2019-02-12T06:54:38.674Z,3.76
2019-02-12T06:55:38.675Z,3.76
2019-02-12T06:56:38.688Z,3.68
2019-02-12T06:57:38.736Z,3.72
2019-02-12T06:58:38.719Z,3.76
2019-02-12T06:59:38.717Z,3.79
2019-02-12T07:00:38.727Z,3.88
2019-02-12T07:01:38.742Z,3.84
2019-02-12T07:02:38.741Z,3.84
2019-02-12T07:03:38.775Z,3.84
2019-02-12T07:04:38.818Z,3.84
2019-02-12T07:05:38.771Z,3.86
2019-02-12T07:06:38.782Z,3.86
2019-02-12T07:07:38.804Z,3.75
2019-02-12T07:08:38.809Z,3.80
2019-02-12T07:09:38.816Z,3.79
2019-02-12T07:10:38.825Z,3.84
2019-02-12T07:11:38.831Z,3.86
2019-02-12T07:12:38.838Z,3.84
2019-02-12T07:13:38.850Z,3.79
2019-02-12T07:14:38.859Z,3.78
2019-02-12T07:15:38.869Z,3.86
2019-02-12T07:16:38.878Z,3.80
2019-02-12T07:17:38.884Z,3.87
2019-02-12T07:18:38.897Z,3.98
2019-02-12T07:19:38.919Z,3.94
2019-02-12T07:20:38.912Z,3.93
2019-02-12T07:21:38.932Z,3.93
2019-02-12T07:22:38.934Z,3.97
2019-02-12T07:23:39.299Z,3.93
2019-02-12T07:24:38.957Z,3.93
2019-02-12T07:25:39.098Z,4.02
2019-02-12T07:26:39.019Z,4.00
2019-02-12T07:27:38.985Z,4.09
2019-02-12T07:28:38.992Z,4.12
2019-02-12T07:29:38.998Z,4.14
2019-02-12T07:30:39.086Z,4.08
2019-02-12T07:31:39.030Z,4.04
2019-02-12T07:32:39.048Z,4.05
2019-02-12T07:33:39.103Z,4.06
2019-02-12T07:34:39.051Z,4.08
2019-02-12T07:35:39.065Z,4.23
2019-02-12T07:36:40.737Z,4.20
2019-02-12T07:37:39.080Z,4.22
2019-02-12T07:38:39.086Z,4.14
2019-02-12T07:39:39.095Z,4.16
2019-02-12T07:40:39.163Z,4.20
2019-02-12T07:41:39.144Z,4.20
2019-02-12T07:42:39.123Z,4.23
2019-02-12T07:43:39.135Z,4.22
2019-02-12T07:44:39.144Z,4.30
2019-02-12T07:45:39.157Z,4.30
2019-02-12T07:46:39.179Z,4.26
2019-02-12T07:47:39.183Z,4.30
2019-02-12T07:48:39.184Z,4.29
2019-02-12T07:49:39.193Z,4.37
2019-02-12T07:50:39.205Z,4.36
2019-02-12T07:51:39.216Z,4.42
2019-02-12T07:52:39.231Z,4.41
2019-02-12T07:53:39.234Z,4.42
2019-02-12T07:54:39.247Z,4.42
2019-02-12T07:55:39.257Z,4.47
2019-02-12T07:56:39.263Z,4.51
2019-02-12T07:57:39.358Z,4.58
2019-02-12T07:58:39.302Z,4.51
2019-02-12T07:59:39.293Z,4.62
2019-02-12T08:00:39.318Z,4.67
2019-02-12T08:01:39.335Z,4.62
2019-02-12T08:02:39.347Z,4.62
2019-02-12T08:03:39.344Z,4.58
2019-02-12T08:04:39.364Z,4.60
2019-02-12T08:05:39.364Z,4.65
2019-02-12T08:06:39.365Z,4.58
2019-02-12T08:07:39.380Z,4.70
2019-02-12T08:08:39.393Z,4.65
2019-02-12T08:09:39.391Z,4.66
2019-02-12T08:10:39.418Z,4.66
2019-02-12T08:11:39.420Z,4.65
2019-02-12T08:12:39.425Z,4.63
2019-02-12T08:13:39.446Z,4.67
2019-02-12T08:14:39.449Z,4.73
2019-02-12T08:15:39.461Z,4.70
2019-02-12T08:16:39.455Z,4.78
2019-02-12T08:17:39.602Z,4.84
2019-02-12T08:18:39.482Z,4.72
2019-02-12T08:19:39.505Z,4.72
2019-02-12T08:20:39.507Z,4.80
2019-02-12T08:21:39.522Z,4.82
2019-02-12T08:22:39.522Z,4.78
2019-02-12T08:23:41.273Z,4.77
2019-02-12T08:24:39.545Z,4.77
2019-02-12T08:25:39.549Z,4.85
2019-02-12T08:26:39.555Z,4.92
2019-02-12T08:27:39.574Z,4.99
2019-02-12T08:28:39.595Z,4.96
2019-02-12T08:29:39.600Z,4.96
2019-02-12T08:30:39.600Z,4.99
2019-02-12T08:31:39.614Z,4.97
2019-02-12T08:32:39.621Z,4.97
2019-02-12T08:33:39.642Z,4.97
2019-02-12T08:34:39.635Z,4.97
2019-02-12T08:35:39.715Z,5.00
2019-02-12T08:36:39.681Z,5.00
2019-02-12T08:37:39.671Z,5.06
2019-02-12T08:38:39.680Z,4.91
2019-02-12T08:39:39.690Z,4.96
2019-02-12T08:40:39.719Z,5.09
2019-02-12T08:41:39.707Z,5.04
2019-02-12T08:42:39.725Z,5.09
2019-02-12T08:43:42.303Z,5.10
2019-02-12T08:44:39.743Z,5.10
2019-02-12T08:45:39.748Z,5.12
2019-02-12T08:46:39.761Z,5.22
2019-02-12T08:47:39.780Z,5.20
2019-02-12T08:48:39.784Z,5.27
2019-02-12T08:49:39.793Z,5.25
2019-02-12T08:50:39.798Z,5.22
2019-02-12T08:51:39.808Z,5.28
2019-02-12T08:52:39.833Z,5.30
2019-02-12T08:53:39.844Z,5.33
2019-02-12T08:54:39.855Z,5.27
2019-02-12T08:55:39.865Z,5.30
2019-02-12T08:56:39.940Z,5.31
2019-02-12T08:57:39.874Z,5.36
2019-02-12T08:58:39.885Z,5.38
2019-02-12T08:59:39.899Z,5.36
2019-02-12T09:00:39.908Z,5.35
2019-02-12T09:01:39.940Z,5.36
2019-02-12T09:02:39.927Z,5.43
2019-02-12T09:03:40.031Z,5.39
2019-02-12T09:04:39.949Z,5.48
2019-02-12T09:05:40.126Z,5.45
2019-02-12T09:06:39.978Z,5.51
2019-02-12T09:07:39.988Z,5.48
2019-02-12T09:08:40.012Z,5.46
2019-02-12T09:09:40.007Z,5.49
2019-02-12T09:10:40.015Z,5.49
2019-02-12T09:11:40.025Z,5.51
2019-02-12T09:12:40.032Z,5.45
2019-02-12T09:13:40.039Z,5.51
2019-02-12T09:14:40.063Z,5.54
2019-02-12T09:15:40.076Z,5.49
2019-02-12T09:16:40.072Z,5.57
2019-02-12T09:17:40.265Z,5.57
2019-02-12T09:18:40.094Z,5.58
2019-02-12T09:19:40.133Z,5.63
2019-02-12T09:20:40.147Z,5.67
2019-02-12T09:21:40.132Z,5.64
2019-02-12T09:22:40.141Z,5.72
2019-02-12T09:23:40.153Z,5.81
2019-02-12T09:24:40.173Z,5.76
2019-02-12T09:25:40.186Z,5.86
2019-02-12T09:26:40.185Z,5.86
2019-02-12T09:27:40.199Z,5.79
2019-02-12T09:28:40.203Z,5.85
2019-02-12T09:29:40.216Z,5.99
2019-02-12T09:30:40.222Z,5.83
2019-02-12T09:31:40.233Z,5.91
2019-02-12T09:32:40.243Z,5.93
2019-02-12T09:33:40.252Z,5.96
2019-02-12T09:34:40.264Z,5.99
2019-02-12T09:35:40.272Z,6.01
2019-02-12T09:36:40.297Z,6.03
2019-02-12T09:37:40.344Z,6.12
2019-02-12T09:38:40.316Z,6.14
2019-02-12T09:39:40.325Z,6.18
2019-02-12T09:40:40.347Z,6.15
2019-02-12T09:41:40.412Z,6.19
2019-02-12T09:42:40.366Z,6.14
2019-02-12T09:43:40.362Z,6.18
2019-02-12T09:44:40.383Z,6.15
2019-02-12T09:45:40.394Z,6.19
2019-02-12T09:46:40.392Z,6.14
2019-02-12T09:47:40.413Z,6.25
2019-02-12T09:48:40.417Z,6.27
2019-02-12T09:49:40.423Z,6.30
2019-02-12T09:50:40.435Z,6.30
2019-02-12T09:51:40.447Z,6.36
2019-02-12T09:52:40.470Z,6.34
2019-02-12T09:53:40.475Z,6.28
2019-02-12T09:54:40.481Z,6.34
2019-02-12T09:55:40.496Z,6.33
2019-02-12T09:56:40.504Z,6.27
2019-02-12T09:57:40.515Z,6.22
2019-02-12T09:58:40.532Z,6.14
2019-02-12T09:59:40.540Z,6.12
2019-02-12T10:00:40.545Z,6.14
2019-02-12T10:01:40.561Z,6.12
2019-02-12T10:02:40.569Z,6.09
2019-02-12T10:03:40.579Z,6.14
2019-02-12T10:04:40.593Z,6.14
2019-02-12T10:05:40.602Z,6.11
2019-02-12T10:06:40.615Z,6.12
2019-02-12T10:07:40.680Z,6.15
2019-02-12T10:08:40.645Z,6.14
2019-02-12T10:09:40.654Z,6.08
2019-02-12T10:10:40.755Z,6.08
2019-02-12T10:11:40.672Z,6.12
2019-02-12T10:12:40.674Z,6.15
2019-02-12T10:13:40.687Z,6.17
2019-02-12T10:14:40.709Z,6.28
2019-02-12T10:15:40.728Z,6.22
2019-02-12T10:16:40.740Z,6.31
2019-02-12T10:17:40.739Z,6.31
2019-02-12T10:18:40.750Z,6.34
2019-02-12T10:19:40.770Z,6.28
2019-02-12T10:20:40.771Z,6.41
2019-02-12T10:21:40.800Z,6.31
2019-02-12T10:22:40.821Z,6.43
2019-02-12T10:23:40.796Z,6.33
2019-02-12T10:24:40.821Z,6.44
2019-02-12T10:25:40.829Z,6.43
2019-02-12T10:26:40.831Z,6.43
2019-02-12T10:27:40.846Z,6.28
2019-02-12T10:28:48.569Z,6.38
2019-02-12T10:29:40.870Z,6.40
2019-02-12T10:30:40.875Z,6.51
2019-02-12T10:31:40.881Z,6.38
2019-02-12T10:32:40.900Z,6.46
2019-02-12T10:33:40.902Z,6.43
2019-02-12T10:34:40.914Z,6.49
2019-02-12T10:35:40.969Z,6.55
2019-02-12T10:36:40.955Z,6.56
2019-02-12T10:37:40.945Z,6.40
2019-02-12T10:38:40.965Z,6.49
2019-02-12T10:39:40.970Z,6.51
2019-02-12T10:40:40.978Z,6.51
2019-02-12T10:41:40.989Z,6.40
2019-02-12T10:42:41.001Z,6.44
2019-02-12T10:43:41.013Z,6.36
2019-02-12T10:44:41.021Z,6.49
2019-02-12T10:45:41.035Z,6.46
2019-02-12T10:46:41.048Z,6.37
2019-02-12T10:47:41.062Z,6.40
2019-02-12T10:48:41.064Z,6.40
2019-02-12T10:49:41.075Z,6.56
2019-02-12T10:50:41.090Z,6.61
2019-02-12T10:51:41.108Z,6.58
2019-02-12T10:52:41.133Z,6.58
2019-02-12T10:53:41.127Z,6.59
2019-02-12T10:54:41.126Z,6.64
2019-02-12T10:55:41.151Z,6.73
2019-02-12T10:56:41.170Z,6.76
2019-02-12T10:57:41.174Z,6.77
2019-02-12T10:58:41.194Z,6.79
2019-02-12T10:59:41.185Z,6.81
2019-02-12T11:00:41.201Z,6.88
2019-02-12T11:01:41.220Z,6.92
2019-02-12T11:02:41.222Z,7.02
2019-02-12T11:03:41.232Z,7.10
2019-02-12T11:04:41.245Z,7.16
2019-02-12T11:05:41.252Z,7.23
2019-02-12T11:06:41.265Z,7.24
2019-02-12T11:07:41.275Z,7.24
2019-02-12T11:08:41.298Z,7.12
2019-02-12T11:09:41.302Z,7.02
2019-02-12T11:10:41.310Z,6.98
2019-02-12T11:11:41.326Z,7.05
2019-02-12T11:12:41.333Z,6.97
2019-02-12T11:13:41.347Z,6.88
2019-02-12T11:14:41.359Z,7.03
2019-02-12T11:15:41.376Z,7.02
2019-02-12T11:16:41.386Z,7.10
2019-02-12T11:17:41.394Z,7.27
2019-02-12T11:18:41.659Z,7.40
2019-02-12T11:19:41.417Z,7.55
2019-02-12T11:20:41.425Z,7.48
2019-02-12T11:21:41.448Z,7.61
2019-02-12T11:22:41.451Z,7.55
2019-02-12T11:23:41.472Z,7.60
2019-02-12T11:24:41.477Z,7.67
2019-02-12T11:25:41.484Z,7.58
2019-02-12T11:26:41.491Z,7.86
2019-02-12T11:27:42.941Z,7.89
2019-02-12T11:28:41.527Z,7.87
2019-02-12T11:29:41.565Z,7.86
2019-02-12T11:30:41.545Z,7.87
2019-02-12T11:31:41.566Z,7.87
2019-02-12T11:32:41.571Z,7.89
2019-02-12T11:33:41.575Z,7.92
2019-02-12T11:34:41.596Z,7.98
2019-02-12T11:35:41.657Z,7.83
2019-02-12T11:36:41.613Z,7.85
2019-02-12T11:37:41.626Z,7.75
2019-02-12T11:38:41.641Z,7.71
2019-02-12T11:39:41.653Z,7.72
2019-02-12T11:40:41.678Z,7.85
2019-02-12T11:41:41.680Z,7.86
2019-02-12T11:42:41.685Z,7.90
2019-02-12T11:43:41.706Z,7.93
2019-02-12T11:44:41.706Z,7.98
2019-02-12T11:45:41.721Z,7.92
2019-02-12T11:46:41.736Z,7.93
2019-02-12T11:47:41.748Z,7.97
2019-02-12T11:48:41.758Z,7.97
2019-02-12T11:49:41.779Z,7.98
2019-02-12T11:50:41.782Z,7.95
2019-02-12T11:51:41.803Z,8.01
2019-02-12T11:52:41.823Z,7.98
2019-02-12T11:53:41.823Z,7.87
2019-02-12T11:54:43.787Z,7.97
2019-02-12T11:55:41.848Z,8.01
2019-02-12T11:56:41.861Z,8.00
2019-02-12T11:57:41.879Z,8.00
2019-02-12T11:58:41.908Z,8.04
2019-02-12T11:59:41.912Z,8.05
2019-02-12T12:00:41.908Z,8.18
2019-02-12T12:01:41.961Z,8.22
2019-02-12T12:02:42.285Z,8.34
2019-02-12T12:03:41.937Z,8.36
2019-02-12T12:04:41.947Z,8.40
2019-02-12T12:05:41.958Z,8.40
2019-02-12T12:06:41.980Z,8.44
2019-02-12T12:07:41.984Z,8.25
2019-02-12T12:08:41.999Z,8.15
2019-02-12T12:09:42.009Z,8.26
2019-02-12T12:10:42.020Z,8.36
2019-02-12T12:11:42.035Z,8.38
2019-02-12T12:12:42.044Z,8.38
2019-02-12T12:13:42.057Z,8.53
2019-02-12T12:14:42.078Z,8.53
2019-02-12T12:15:42.087Z,8.68
2019-02-12T12:16:42.100Z,8.76
2019-02-12T12:17:42.103Z,8.62
2019-02-12T12:18:42.117Z,8.73
2019-02-12T12:19:42.136Z,8.68
2019-02-12T12:20:42.142Z,8.68
2019-02-12T12:21:42.485Z,8.73
2019-02-12T12:22:42.193Z,8.76
2019-02-12T12:23:42.175Z,8.65
2019-02-12T12:24:42.197Z,8.66
2019-02-12T12:26:42.401Z,8.37
2019-02-12T12:27:42.243Z,8.37
2019-02-12T12:28:43.412Z,8.38
2019-02-12T12:29:42.248Z,8.20
2019-02-12T12:30:42.270Z,8.28
2019-02-12T12:31:42.265Z,8.37
2019-02-12T12:32:42.292Z,8.50
2019-02-12T12:33:42.296Z,8.66
2019-02-12T12:34:42.491Z,8.66
2019-02-12T12:35:42.315Z,8.73
2019-02-12T12:36:42.332Z,8.81
2019-02-12T12:37:42.342Z,8.71
2019-02-12T12:38:43.756Z,8.61
2019-02-12T12:39:42.363Z,8.62
2019-02-12T12:40:42.373Z,8.79
2019-02-12T12:41:42.817Z,8.76
2019-02-12T12:42:42.411Z,8.70
2019-02-12T12:43:42.424Z,8.70
2019-02-12T12:44:42.431Z,8.63
2019-02-12T12:45:42.434Z,8.76
2019-02-12T12:46:42.453Z,8.74
2019-02-12T12:47:42.466Z,8.81
2019-02-12T12:48:42.471Z,8.80
2019-02-12T12:49:42.496Z,8.73
2019-02-12T12:50:42.502Z,8.76
2019-02-12T12:51:42.530Z,8.76
2019-02-12T12:52:42.531Z,8.71
2019-02-12T12:53:42.533Z,8.81
2019-02-12T12:54:42.551Z,8.80
2019-02-12T12:55:42.558Z,8.58
2019-02-12T12:56:42.578Z,8.68
2019-02-12T12:57:42.592Z,8.65
2019-02-12T12:58:42.592Z,8.68
2019-02-12T12:59:42.607Z,8.79
2019-02-12T13:00:42.619Z,8.87
2019-02-12T13:01:44.187Z,8.87
2019-02-12T13:02:42.833Z,8.89
2019-02-12T13:03:42.678Z,8.91
2019-02-12T13:05:42.683Z,8.80
2019-02-12T13:06:42.702Z,8.79
2019-02-12T13:07:42.708Z,8.79
2019-02-12T13:08:42.719Z,8.74
2019-02-12T13:09:42.730Z,8.65
2019-02-12T13:10:44.531Z,8.74
2019-02-12T13:11:42.748Z,8.65
2019-02-12T13:12:42.762Z,8.62
2019-02-12T13:13:42.779Z,8.55
2019-02-12T13:14:42.799Z,8.50
2019-02-12T13:15:42.850Z,8.50
2019-02-12T13:16:42.810Z,8.47
2019-02-12T13:17:42.825Z,8.41
2019-02-12T13:18:42.842Z,8.41
2019-02-12T13:19:42.855Z,8.38
2019-02-12T13:20:42.860Z,8.50
2019-02-12T13:21:42.875Z,8.36