createdAt,value
2023-05-11T00:03:49.992Z,73.7
2023-05-11T00:09:50.912Z,72.5
2023-05-11T00:15:50.808Z,73.4
2023-05-11T00:21:51.118Z,74.3
2023-05-11T00:27:50.324Z,74.6
2023-05-11T00:33:51.080Z,74.7
2023-05-11T00:39:50.221Z,74.6
2023-05-11T00:45:50.379Z,75.6
2023-05-11T00:51:49.817Z,75.7
2023-05-11T00:57:50.582Z,75.7
2023-05-11T01:03:50.431Z,75.6
2023-05-11T01:13:47.144Z,76
2023-05-11T01:18:49.759Z,75.6
2023-05-11T01:24:49.754Z,75.3
2023-05-11T01:33:49.642Z,75.3
2023-05-11T01:39:50.312Z,77.1
2023-05-11T01:45:51.569Z,77.4
2023-05-11T01:51:50.455Z,77.6
2023-05-11T01:57:49.765Z,77.6
2023-05-11T02:03:50.336Z,78.4
2023-05-11T02:09:50.639Z,78.7
2023-05-11T02:15:50.744Z,78.5
2023-05-11T02:21:50.947Z,78.1
2023-05-11T02:27:49.881Z,77.8
2023-05-11T02:33:52.397Z,77.6
2023-05-11T02:39:49.812Z,77
2023-05-11T02:45:50.078Z,77.3
2023-05-11T02:51:49.979Z,76.4
2023-05-11T02:57:49.900Z,76.2
2023-05-11T03:03:50.163Z,76.1
2023-05-11T03:09:50.392Z,77
2023-05-11T03:15:50.215Z,76.8
2023-05-11T03:21:50.823Z,76.9
2023-05-11T03:27:49.840Z,76.9
2023-05-11T03:33:49.968Z,77.9
2023-05-11T03:39:49.813Z,78
2023-05-11T03:45:50.638Z,77.9
2023-05-11T03:51:50.644Z,78.7
2023-05-11T03:57:50.656Z,78.5
2023-05-11T04:03:50.148Z,78.4
2023-05-11T04:35:52.500Z,76.7
2023-05-11T04:41:52.363Z,76.9
2023-05-11T04:47:51.987Z,77.2
2023-05-11T04:53:52.401Z,76.4
2023-05-11T04:59:51.971Z,76.6
2023-05-11T05:05:51.822Z,76.3
2023-05-11T05:11:51.805Z,76.1
2023-05-11T05:17:52.378Z,76.6
2023-05-11T05:29:51.871Z,75.9
2023-05-11T05:35:53.103Z,76
2023-05-11T05:47:52.313Z,76.4
2023-05-11T05:53:52.589Z,75.7
2023-05-11T05:59:52.333Z,75.4
2023-05-11T06:05:51.931Z,75.2
2023-05-11T06:23:52.110Z,75
2023-05-11T06:29:52.983Z,74.4
2023-05-11T06:35:52.131Z,75
2023-05-11T06:41:53.571Z,75.1
2023-05-11T06:47:52.109Z,74.9
2023-05-11T06:53:52.211Z,74.7
2023-05-11T06:59:52.295Z,74.2
2023-05-11T07:05:52.124Z,75.1
2023-05-11T07:17:51.969Z,75.2
2023-05-11T07:23:52.060Z,74
2023-05-11T07:29:52.189Z,72.6
2023-05-11T07:35:52.161Z,73.1
2023-05-11T07:41:51.941Z,73.2
2023-05-11T07:47:52.834Z,72.3
2023-05-11T07:53:52.451Z,71.3
2023-05-11T07:59:52.153Z,71.3
2023-05-11T08:05:51.974Z,72
2023-05-11T08:11:52.157Z,71.7
2023-05-11T08:17:53.352Z,70.8
2023-05-11T08:23:51.997Z,72.1
2023-05-11T08:29:51.889Z,70.8
2023-05-11T08:35:52.735Z,70.9
2023-05-11T08:41:52.282Z,70.1
2023-05-11T08:47:52.777Z,69.3
2023-05-11T08:53:52.842Z,68.3
2023-05-11T08:59:52.835Z,67.8
2023-05-11T09:11:53.122Z,66.3
2023-05-11T09:17:53.301Z,65.4
2023-05-11T09:23:52.139Z,65
2023-05-11T09:29:52.297Z,63.9
2023-05-11T09:35:52.335Z,62.5
2023-05-11T09:41:52.592Z,63
2023-05-11T09:47:51.875Z,58.7
2023-05-11T09:53:53.356Z,59.8
2023-05-11T09:59:52.723Z,61.8
2023-05-11T10:05:52.353Z,59.7
2023-05-11T10:11:51.983Z,60
2023-05-11T10:17:52.836Z,58.2
2023-05-11T10:23:53.096Z,58.4
2023-05-11T10:29:53.600Z,59.5
2023-05-11T10:35:56.203Z,57.5
2023-05-11T10:42:02.003Z,57.5
2023-05-11T10:47:51.768Z,56.7
2023-05-11T10:53:52.643Z,61.1
2023-05-11T10:59:52.886Z,59.1
2023-05-11T11:05:52.873Z,57.9
2023-05-11T11:29:52.635Z,61.9
2023-05-11T11:35:52.616Z,60.3
2023-05-11T11:53:55.346Z,58.5
2023-05-11T11:59:53.087Z,61.5
2023-05-11T12:05:52.150Z,58.3
2023-05-11T12:11:52.431Z,59
2023-05-11T12:17:52.303Z,59.2
2023-05-11T12:23:52.448Z,58.2
2023-05-11T12:29:53.536Z,59.1
2023-05-11T12:35:58.159Z,57.3
2023-05-11T12:41:53.481Z,56.9
2023-05-11T12:47:57.449Z,56.3
2023-05-11T12:53:51.938Z,56.3
2023-05-11T12:59:53.824Z,55.4
2023-05-11T13:05:52.289Z,56.4
2023-05-11T13:11:52.084Z,55.4
2023-05-11T13:17:52.166Z,56.7
2023-05-11T13:23:52.369Z,56.7
2023-05-11T13:29:51.922Z,55.4
2023-05-11T13:35:52.033Z,57.7
2023-05-11T13:41:55.622Z,58.1
2023-05-11T13:47:52.067Z,58.4
2023-05-11T13:53:52.176Z,59.2
2023-05-11T13:59:52.910Z,58.9
2023-05-11T14:05:53.632Z,60.3
2023-05-11T14:11:52.143Z,57.6
2023-05-11T14:24:09.782Z,57.9
2023-05-11T14:29:52.392Z,60.6
2023-05-11T14:35:52.528Z,61.1
2023-05-11T14:41:51.999Z,61.5
2023-05-11T14:47:52.473Z,61.6
2023-05-11T14:53:52.452Z,59.1
2023-05-11T14:59:59.725Z,60
2023-05-11T15:05:52.941Z,59.9
2023-05-11T15:11:52.840Z,62.4
2023-05-11T15:17:53.275Z,62.8
2023-05-11T15:23:52.480Z,63.6
2023-05-11T15:29:52.946Z,65.7
2023-05-11T15:35:52.015Z,68.6
2023-05-11T15:41:52.166Z,70.4
2023-05-11T15:47:52.965Z,71
2023-05-11T15:53:52.204Z,73.9
2023-05-11T15:59:52.617Z,72.6
2023-05-11T16:05:52.490Z,73.3
2023-05-11T16:11:52.351Z,73.4
2023-05-11T16:17:52.948Z,73.7
2023-05-11T16:23:52.467Z,74.5
2023-05-11T16:29:52.706Z,74.4
2023-05-11T16:35:52.123Z,75.6
2023-05-11T16:47:52.302Z,77.3
2023-05-11T16:53:52.062Z,77.8
2023-05-11T16:59:52.374Z,77
2023-05-11T17:05:52.301Z,77.1
2023-05-11T17:11:52.219Z,78.2
2023-05-11T17:17:52.837Z,78.8
2023-05-11T17:23:52.217Z,75.7
2023-05-11T17:29:51.957Z,76.1
2023-05-11T17:35:52.084Z,77.4
2023-05-11T17:41:52.344Z,77.2
2023-05-11T17:47:52.577Z,77.8
2023-05-11T17:53:52.630Z,78.6
2023-05-11T17:59:52.119Z,78.8
2023-05-11T18:05:52.348Z,78.4
2023-05-11T18:11:52.896Z,79
2023-05-11T18:17:52.945Z,79.1
2023-05-11T18:23:52.514Z,78.6
2023-05-11T18:29:52.507Z,78.6
2023-05-11T18:35:52.022Z,78.3
2023-05-11T18:41:52.008Z,78.6
2023-05-11T18:47:52.433Z,78.9
2023-05-11T18:53:52.368Z,79
2023-05-11T18:59:52.836Z,79.7
2023-05-11T19:05:52.281Z,80.1
2023-05-11T19:11:52.396Z,80.2
2023-05-11T19:17:52.632Z,80.3
2023-05-11T19:23:52.901Z,80.5
2023-05-11T19:29:52.111Z,81.3
2023-05-11T19:35:51.972Z,81.7
2023-05-11T19:41:52.184Z,81.5
2023-05-11T19:47:52.223Z,81.5
2023-05-11T19:53:53.072Z,81.5
2023-05-11T19:59:53.808Z,81.5
2023-05-11T20:05:52.616Z,81.7
2023-05-11T20:11:52.105Z,81.7
2023-05-11T20:17:52.595Z,82
2023-05-11T20:23:52.366Z,82.2
2023-05-11T20:29:52.234Z,82.2
2023-05-11T20:35:53.446Z,82.2
2023-05-11T20:41:52.040Z,82.2
2023-05-11T20:47:52.196Z,82.7
2023-05-11T20:53:52.573Z,82
2023-05-11T21:05:52.251Z,82
2023-05-11T21:11:52.081Z,82.2
2023-05-11T21:17:52.514Z,82.1
2023-05-11T21:23:52.261Z,82.4
2023-05-11T21:29:52.317Z,82.5
2023-05-11T21:35:52.272Z,82.5
2023-05-11T21:41:51.966Z,82.7
2023-05-11T21:47:52.093Z,83.5
2023-05-11T21:53:52.464Z,83.6
2023-05-11T21:59:52.063Z,83.7
2023-05-11T22:05:52.322Z,84
2023-05-11T22:17:52.522Z,84.1
2023-05-11T22:23:52.373Z,84.3
2023-05-11T22:29:52.868Z,84.1
2023-05-11T22:35:52.492Z,84.2
2023-05-11T22:41:52.082Z,84
2023-05-11T22:47:52.217Z,84.1
2023-05-11T22:53:52.312Z,84
2023-05-11T22:59:52.668Z,83.8
2023-05-11T23:05:52.005Z,83.9
2023-05-11T23:11:52.255Z,83.6
2023-05-11T23:17:52.470Z,83.5
2023-05-11T23:23:52.723Z,83.3
2023-05-11T23:29:52.220Z,83.5
2023-05-11T23:35:52.604Z,83.4
2023-05-11T23:41:52.446Z,83.4
2023-05-11T23:47:52.095Z,83.7
2023-05-11T23:53:52.520Z,83.8
2023-05-11T23:59:52.102Z,83.9
