createdAt,value
2018-05-02T00:01:22.644Z,96684.64
2018-05-02T00:03:50.127Z,96681.84
2018-05-02T00:06:17.605Z,96684.42
2018-05-02T00:08:45.000Z,96681.07
2018-05-02T00:11:12.398Z,96681.79
2018-05-02T00:13:39.932Z,96676.88
2018-05-02T00:16:07.881Z,96679.88
2018-05-02T00:18:35.270Z,96674.48
2018-05-02T00:21:02.692Z,96674.05
2018-05-02T00:23:30.247Z,96672.42
2018-05-02T00:25:57.639Z,96673.02
2018-05-02T00:28:25.137Z,96671.34
2018-05-02T00:30:52.564Z,96667.08
2018-05-02T00:33:19.951Z,96669.79
2018-05-02T00:35:47.392Z,96657.01
2018-05-02T00:38:14.827Z,96656.66
2018-05-02T00:40:42.260Z,96657.41
2018-05-02T00:43:09.956Z,96652.69
2018-05-02T00:45:37.385Z,96652.59
2018-05-02T00:48:04.781Z,96651.54
2018-05-02T00:50:32.549Z,96644.86
2018-05-02T00:53:00.548Z,96647.69
2018-05-02T00:55:28.025Z,96656.27
2018-05-02T00:57:55.432Z,96645.73
2018-05-02T01:00:23.379Z,96651.94
2018-05-02T01:02:50.849Z,96657.92
2018-05-02T01:05:18.239Z,96655.09
2018-05-02T01:07:45.672Z,96657.33
2018-05-02T01:10:13.106Z,96663.80
2018-05-02T01:12:40.530Z,96649.72
2018-05-02T01:15:07.930Z,96641.36
2018-05-02T01:17:35.369Z,96642.85
2018-05-02T01:20:02.841Z,96643.32
2018-05-02T01:22:30.436Z,96643.19
2018-05-02T01:24:57.882Z,96642.60
2018-05-02T01:27:25.504Z,96651.52
2018-05-02T01:29:52.947Z,96641.23
2018-05-02T01:32:20.435Z,96646.69
2018-05-02T01:34:48.568Z,96638.44
2018-05-02T01:37:15.975Z,96637.98
2018-05-02T01:39:43.437Z,96637.02
2018-05-02T01:42:10.859Z,96639.22
2018-05-02T01:44:38.318Z,96643.25
2018-05-02T01:47:05.791Z,96644.56
2018-05-02T01:49:33.190Z,96645.86
2018-05-02T01:52:00.627Z,96646.30
2018-05-02T01:54:28.488Z,96653.02
2018-05-02T01:56:55.890Z,96651.93
2018-05-02T01:59:23.348Z,96651.77
2018-05-02T02:01:50.781Z,96649.63
2018-05-02T02:04:18.233Z,96654.78
2018-05-02T02:06:45.622Z,96657.50
2018-05-02T02:09:13.059Z,96656.95
2018-05-02T02:11:40.632Z,96658.96
2018-05-02T02:14:08.104Z,96658.98
2018-05-02T02:16:35.531Z,96654.39
2018-05-02T02:19:02.964Z,96653.14
2018-05-02T02:21:30.387Z,96648.31
2018-05-02T02:23:57.808Z,96651.78
2018-05-02T02:26:25.232Z,96652.33
2018-05-02T02:28:52.656Z,96648.97
2018-05-02T02:31:20.099Z,96648.91
2018-05-02T02:33:47.512Z,96650.61
2018-05-02T02:36:15.112Z,96647.16
2018-05-02T02:38:42.581Z,96648.56
2018-05-02T02:41:10.008Z,96648.66
2018-05-02T02:43:37.490Z,96639.80
2018-05-02T02:46:04.918Z,96632.74
2018-05-02T02:48:32.364Z,96634.32
2018-05-02T02:50:59.792Z,96635.22
2018-05-02T02:53:27.239Z,96638.15
2018-05-02T02:55:54.673Z,96629.56
2018-05-02T02:58:22.111Z,96618.58
2018-05-02T03:00:49.536Z,96614.98
2018-05-02T03:03:16.956Z,96624.82
2018-05-02T03:05:44.416Z,96621.62
2018-05-02T03:08:11.934Z,96623.48
2018-05-02T03:13:06.074Z,96627.19
2018-05-02T03:15:33.652Z,96623.16
2018-05-02T03:18:01.925Z,96619.08
2018-05-02T03:20:29.339Z,96626.03
2018-05-02T03:22:56.759Z,96614.34
2018-05-02T03:25:24.264Z,96619.06
2018-05-02T03:27:51.736Z,96616.80
2018-05-02T03:30:19.165Z,96612.43
2018-05-02T03:32:46.669Z,96617.48
2018-05-02T03:35:14.097Z,96607.69
2018-05-02T03:37:41.596Z,96615.94
2018-05-02T03:40:09.061Z,96608.00
2018-05-02T03:42:36.462Z,96610.04
2018-05-02T03:45:03.947Z,96605.66
2018-05-02T03:47:31.856Z,96602.80
2018-05-02T03:49:59.319Z,96595.96
2018-05-02T03:52:26.760Z,96601.22
2018-05-02T03:54:54.170Z,96600.21
2018-05-02T03:57:21.607Z,96603.02
2018-05-02T04:00:01.152Z,96601.77
2018-05-02T04:02:40.300Z,96606.88
2018-05-02T04:05:19.429Z,96605.22
2018-05-02T04:07:46.847Z,96609.95
2018-05-02T04:10:14.320Z,96614.12
2018-05-02T04:12:41.737Z,96611.95
2018-05-02T04:15:09.177Z,96623.25
2018-05-02T04:17:37.091Z,96629.60
2018-05-02T04:20:04.520Z,96625.52
2018-05-02T04:22:31.909Z,96625.34
2018-05-02T04:24:59.406Z,96621.38
2018-05-02T04:27:26.828Z,96625.88
2018-05-02T04:29:54.253Z,96632.13
2018-05-02T04:32:21.720Z,96636.98
2018-05-02T04:34:49.729Z,96634.09
2018-05-02T04:37:17.167Z,96631.36
2018-05-02T04:39:44.604Z,96635.33
2018-05-02T04:42:12.082Z,96629.67
2018-05-02T04:44:39.553Z,96634.75
2018-05-02T04:47:06.939Z,96639.43
2018-05-02T04:49:34.388Z,96637.64
2018-05-02T04:52:01.827Z,96638.17
2018-05-02T04:54:29.259Z,96639.80
2018-05-02T04:56:56.660Z,96634.44
2018-05-02T04:59:24.155Z,96645.39
2018-05-02T05:01:51.604Z,96638.03
2018-05-02T05:04:19.285Z,96646.77
2018-05-02T05:06:46.743Z,96655.13
2018-05-02T05:09:14.360Z,96656.58
2018-05-02T05:11:41.800Z,96653.64
2018-05-02T05:14:09.280Z,96649.52
2018-05-02T05:16:36.678Z,96652.45
2018-05-02T05:19:04.132Z,96653.00
2018-05-02T05:21:31.657Z,96645.67
2018-05-02T05:23:59.097Z,96638.48
2018-05-02T05:26:26.564Z,96639.37
2018-05-02T05:28:53.991Z,96642.98
2018-05-02T05:31:21.462Z,96645.77
2018-05-02T05:33:48.918Z,96644.84
2018-05-02T05:36:16.343Z,96639.92
2018-05-02T05:38:43.768Z,96650.33
2018-05-02T05:41:11.208Z,96650.80
2018-05-02T05:43:39.694Z,96654.41
2018-05-02T05:46:07.101Z,96654.41
2018-05-02T05:48:34.531Z,96644.47
2018-05-02T05:51:01.988Z,96647.81
2018-05-02T05:53:29.415Z,96647.14
2018-05-02T05:55:56.903Z,96645.55
2018-05-02T05:58:24.326Z,96645.36
2018-05-02T06:00:51.831Z,96636.88
2018-05-02T06:03:19.298Z,96639.04
2018-05-02T06:05:46.725Z,96634.09
2018-05-02T06:08:14.301Z,96638.57
2018-05-02T06:10:41.762Z,96627.14
2018-05-02T06:13:09.188Z,96631.34
2018-05-02T06:15:36.669Z,96619.56
2018-05-02T06:18:04.096Z,96626.39
2018-05-02T06:20:31.528Z,96621.41
2018-05-02T06:22:58.974Z,96618.08
2018-05-02T06:25:26.435Z,96616.34
2018-05-02T06:27:54.155Z,96610.08
2018-05-02T06:30:21.542Z,96617.47
2018-05-02T06:32:48.944Z,96617.23
2018-05-02T06:35:16.691Z,96615.69
2018-05-02T06:37:44.237Z,96617.67
2018-05-02T06:40:11.669Z,96622.84
2018-05-02T06:42:39.176Z,96614.28
2018-05-02T06:45:06.603Z,96622.77
2018-05-02T06:47:34.003Z,96620.81
2018-05-02T06:50:01.433Z,96611.66
2018-05-02T06:52:28.902Z,96615.64
2018-05-02T06:54:56.360Z,96610.03
2018-05-02T06:57:23.889Z,96609.17
2018-05-02T06:59:51.324Z,96610.08
2018-05-02T07:02:18.813Z,96610.70
2018-05-02T07:04:46.638Z,96608.67
2018-05-02T07:07:14.176Z,96606.88
2018-05-02T07:09:42.128Z,96601.92
2018-05-02T07:12:09.604Z,96615.27
2018-05-02T07:14:37.099Z,96610.94
2018-05-02T07:17:04.555Z,96607.45
2018-05-02T07:19:31.951Z,96603.11
2018-05-02T07:21:59.420Z,96608.48
2018-05-02T07:24:26.856Z,96613.52
2018-05-02T07:26:54.358Z,96610.73
2018-05-02T07:29:21.843Z,96604.38
2018-05-02T07:31:49.278Z,96600.08
2018-05-02T07:34:16.745Z,96598.09
2018-05-02T07:36:44.233Z,96600.14
2018-05-02T07:39:11.702Z,96602.44
2018-05-02T07:41:39.135Z,96593.95
2018-05-02T07:44:06.560Z,96606.25
2018-05-02T07:46:34.047Z,96604.84
2018-05-02T07:49:01.521Z,96609.70
2018-05-02T07:51:28.928Z,96609.87
2018-05-02T07:53:56.362Z,96611.16
2018-05-02T07:56:23.918Z,96612.16
2018-05-02T07:58:51.326Z,96613.05
2018-05-02T08:01:18.795Z,96616.23
2018-05-02T08:03:46.291Z,96619.23
2018-05-02T08:06:13.903Z,96628.75
2018-05-02T08:08:41.323Z,96635.53
2018-05-02T08:11:08.837Z,96636.65
2018-05-02T08:13:36.292Z,96637.77
2018-05-02T08:16:04.157Z,96642.80
2018-05-02T08:18:31.591Z,96650.02
2018-05-02T08:20:59.012Z,96644.32
2018-05-02T08:23:26.507Z,96648.70
2018-05-02T08:25:53.969Z,96644.24
2018-05-02T08:28:21.440Z,96643.33
2018-05-02T08:30:49.120Z,96650.63
2018-05-02T08:33:16.596Z,96658.98
2018-05-02T08:35:43.983Z,96646.20
2018-05-02T08:38:11.383Z,96649.56
2018-05-02T08:40:38.818Z,96644.15
2018-05-02T08:43:06.284Z,96632.69
2018-05-02T08:45:33.739Z,96631.16
2018-05-02T08:48:02.097Z,96631.89
2018-05-02T08:50:29.539Z,96628.08
2018-05-02T08:52:56.959Z,96631.38
2018-05-02T08:55:24.718Z,96630.27
2018-05-02T08:57:52.783Z,96626.48
2018-05-02T09:00:20.271Z,96629.23
2018-05-02T09:02:47.815Z,96625.75
2018-05-02T09:05:15.329Z,96635.91
2018-05-02T09:07:42.806Z,96623.75
2018-05-02T09:10:10.292Z,96617.22
2018-05-02T09:12:37.733Z,96621.84
2018-05-02T09:15:05.296Z,96619.39
2018-05-02T09:17:32.687Z,96616.54
2018-05-02T09:20:00.093Z,96615.84
2018-05-02T09:22:27.527Z,96617.44
2018-05-02T09:24:54.991Z,96610.99
2018-05-02T09:27:22.455Z,96611.35
2018-05-02T09:29:50.006Z,96616.50
2018-05-02T09:32:17.471Z,96619.01
2018-05-02T09:34:44.945Z,96614.64
2018-05-02T09:37:12.402Z,96622.55
2018-05-02T09:39:39.876Z,96617.37
2018-05-02T09:42:07.349Z,96613.09
2018-05-02T09:44:34.800Z,96614.47
2018-05-02T09:47:02.215Z,96607.94
2018-05-02T09:49:29.652Z,96607.69
2018-05-02T09:51:57.121Z,96606.76
2018-05-02T09:54:24.577Z,96602.57
2018-05-02T09:56:52.031Z,96606.23
2018-05-02T09:59:19.573Z,96606.90
2018-05-02T10:01:47.195Z,96593.48
2018-05-02T10:04:14.644Z,96604.44
2018-05-02T10:06:42.158Z,96594.17
2018-05-02T10:09:09.588Z,96592.16
2018-05-02T10:11:37.008Z,96589.16
2018-05-02T10:14:04.482Z,96578.78
2018-05-02T10:16:31.945Z,96582.71
2018-05-02T10:18:59.416Z,96574.77
2018-05-02T10:21:27.202Z,96564.47
2018-05-02T10:23:54.963Z,96575.81
2018-05-02T10:26:22.469Z,96574.38
2018-05-02T10:28:49.824Z,96565.30
2018-05-02T10:31:17.394Z,96566.28
2018-05-02T10:33:44.817Z,96564.27
2018-05-02T10:36:12.271Z,96574.65
2018-05-02T10:38:39.794Z,96568.05
2018-05-02T10:41:07.218Z,96568.42
2018-05-02T10:43:34.704Z,96568.56
2018-05-02T10:46:02.172Z,96567.25
2018-05-02T10:48:29.574Z,96558.98
2018-05-02T10:50:57.010Z,96565.77
2018-05-02T10:53:24.418Z,96560.45
2018-05-02T10:55:51.880Z,96562.29
2018-05-02T10:58:19.317Z,96560.54
2018-05-02T11:00:46.733Z,96560.59
2018-05-02T11:03:14.215Z,96555.94
2018-05-02T11:05:41.760Z,96555.42
2018-05-02T11:08:09.211Z,96550.97
2018-05-02T11:10:36.689Z,96548.71
2018-05-02T11:13:04.092Z,96551.56
2018-05-02T11:15:31.514Z,96551.48
2018-05-02T11:17:58.952Z,96554.39
2018-05-02T11:20:26.380Z,96548.83
2018-05-02T11:22:53.811Z,96547.67
2018-05-02T11:25:21.263Z,96548.68
2018-05-02T11:27:48.671Z,96546.17
2018-05-02T11:30:16.128Z,96550.07
2018-05-02T11:32:43.589Z,96552.30
2018-05-02T11:35:11.030Z,96550.71
2018-05-02T11:37:38.415Z,96542.41
2018-05-02T11:40:05.872Z,96549.31
2018-05-02T11:42:33.332Z,96555.82
2018-05-02T11:45:00.773Z,96552.64
2018-05-02T11:47:28.221Z,96547.42
2018-05-02T11:49:55.615Z,96556.38
2018-05-02T11:52:23.095Z,96554.31
2018-05-02T11:54:50.611Z,96548.83
2018-05-02T11:57:18.048Z,96544.59
2018-05-02T11:59:45.559Z,96544.09
2018-05-02T12:02:12.992Z,96536.29
2018-05-02T12:04:40.464Z,96537.64
2018-05-02T12:07:07.963Z,96544.44
2018-05-02T12:09:35.395Z,96545.11
2018-05-02T12:12:02.861Z,96539.13
2018-05-02T12:14:30.361Z,96534.59
2018-05-02T12:16:57.867Z,96530.25
2018-05-02T12:19:25.279Z,96536.37
2018-05-02T12:21:52.846Z,96536.02
2018-05-02T12:24:20.219Z,96534.51
2018-05-02T12:26:47.736Z,96526.06
2018-05-02T12:29:15.216Z,96527.05
2018-05-02T12:31:42.681Z,96523.03
2018-05-02T12:34:10.107Z,96521.42
2018-05-02T12:36:37.590Z,96517.41
2018-05-02T12:39:05.941Z,96519.31
2018-05-02T12:41:33.455Z,96518.52
2018-05-02T12:44:00.914Z,96519.44
2018-05-02T12:46:28.353Z,96522.53
2018-05-02T12:48:55.797Z,96520.13
2018-05-02T12:51:23.353Z,96511.50
2018-05-02T12:53:50.742Z,96519.20
2018-05-02T12:56:18.301Z,96515.91
2018-05-02T12:58:45.651Z,96515.44
2018-05-02T13:01:13.079Z,96514.42
2018-05-02T13:03:40.516Z,96514.30
2018-05-02T13:06:07.943Z,96520.20
2018-05-02T13:08:35.361Z,96510.70
2018-05-02T13:11:02.995Z,96514.04
2018-05-02T13:13:30.834Z,96510.94
2018-05-02T13:15:58.283Z,96503.97
2018-05-02T13:18:25.757Z,96503.44
2018-05-02T13:20:53.183Z,96498.38
2018-05-02T13:23:20.659Z,96507.61
2018-05-02T13:25:48.059Z,96503.08
2018-05-02T13:28:15.486Z,96502.77
2018-05-02T13:30:42.875Z,96502.55
2018-05-02T13:33:10.372Z,96494.77
2018-05-02T13:35:37.807Z,96500.18
2018-05-02T13:38:05.243Z,96490.77
2018-05-02T13:40:32.695Z,96483.81
2018-05-02T13:43:00.200Z,96490.11
2018-05-02T13:45:27.643Z,96482.77
2018-05-02T13:47:55.507Z,96486.97
2018-05-02T13:50:23.033Z,96476.08
2018-05-02T13:52:50.472Z,96478.48
2018-05-02T13:55:18.205Z,96477.42
2018-05-02T13:57:45.664Z,96474.89
2018-05-02T14:00:13.093Z,96475.73
2018-05-02T14:02:41.361Z,96473.39
2018-05-02T14:05:08.755Z,96472.07
2018-05-02T14:07:36.342Z,96466.61
2018-05-02T14:10:03.739Z,96469.35
2018-05-02T14:12:31.968Z,96464.52
2018-05-02T14:14:59.492Z,96473.07
2018-05-02T14:17:26.895Z,96466.83
2018-05-02T14:19:54.302Z,96472.98
2018-05-02T14:22:22.060Z,96469.91
2018-05-02T14:24:49.711Z,96468.00
2018-05-02T14:27:17.015Z,96471.62
2018-05-02T14:29:44.492Z,96464.09
2018-05-02T14:32:11.927Z,96463.52
2018-05-02T14:34:39.355Z,96457.53
2018-05-02T14:37:06.819Z,96461.52
2018-05-02T14:39:34.285Z,96463.82
2018-05-02T14:42:01.704Z,96464.16
2018-05-02T14:44:29.170Z,96467.97
2018-05-02T14:46:56.639Z,96470.10
2018-05-02T14:49:24.199Z,96465.35
2018-05-02T14:51:51.587Z,96469.63
2018-05-02T14:54:19.036Z,96468.53
2018-05-02T14:56:46.448Z,96470.66
2018-05-02T14:59:13.883Z,96473.41
2018-05-02T15:01:41.342Z,96471.02
2018-05-02T15:04:08.776Z,96468.90
2018-05-02T15:06:36.291Z,96465.27
2018-05-02T15:09:03.717Z,96475.95
2018-05-02T15:11:31.142Z,96469.55
2018-05-02T15:13:58.540Z,96472.79
2018-05-02T15:16:26.130Z,96474.88
2018-05-02T15:18:53.607Z,96477.38
2018-05-02T15:21:21.041Z,96476.91
2018-05-02T15:23:48.518Z,96482.50
2018-05-02T15:26:15.951Z,96480.51
2018-05-02T15:28:43.367Z,96485.63
2018-05-02T15:31:10.769Z,96492.99
2018-05-02T15:33:38.835Z,96490.87
2018-05-02T15:36:06.287Z,96488.13
2018-05-02T15:38:33.811Z,96479.70
2018-05-02T15:41:01.731Z,96483.50
2018-05-02T15:43:29.129Z,96493.30
2018-05-02T15:45:56.605Z,96494.98
2018-05-02T15:48:24.042Z,96492.88
2018-05-02T15:50:51.485Z,96493.30
2018-05-02T15:53:18.891Z,96486.08
2018-05-02T15:55:46.952Z,96490.14
2018-05-02T15:58:14.563Z,96489.33
2018-05-02T16:00:41.950Z,96481.98
2018-05-02T16:03:09.367Z,96489.94
2018-05-02T16:05:36.858Z,96482.91
2018-05-02T16:08:04.349Z,96487.52
2018-05-02T16:10:31.810Z,96481.77
2018-05-02T16:12:59.534Z,96486.61
2018-05-02T16:15:26.961Z,96483.94
2018-05-02T16:17:54.417Z,96488.18
2018-05-02T16:20:21.818Z,96489.36
2018-05-02T16:22:49.332Z,96494.56
2018-05-02T16:25:16.767Z,96497.34
2018-05-02T16:27:44.324Z,96489.46
2018-05-02T16:30:11.741Z,96500.65
2018-05-02T16:32:39.279Z,96496.66
2018-05-02T16:35:06.703Z,96498.73
2018-05-02T16:37:34.143Z,96500.33
2018-05-02T16:40:01.696Z,96495.81
2018-05-02T16:42:29.111Z,96498.81
2018-05-02T16:44:56.544Z,96493.53
2018-05-02T16:47:23.944Z,96486.63
2018-05-02T16:49:51.457Z,96483.52
2018-05-02T16:52:18.887Z,96484.70
2018-05-02T16:54:46.621Z,96483.07
2018-05-02T16:57:14.084Z,96484.20
2018-05-02T16:59:41.559Z,96481.59
2018-05-02T17:02:08.963Z,96488.85
2018-05-02T17:04:36.459Z,96488.98
2018-05-02T17:07:03.881Z,96494.32
2018-05-02T17:09:31.341Z,96495.94
2018-05-02T17:11:58.751Z,96499.89
2018-05-02T17:14:26.154Z,96500.33
2018-05-02T17:16:53.606Z,96497.55
2018-05-02T17:19:21.135Z,96495.92
2018-05-02T17:21:48.548Z,96497.11
2018-05-02T17:24:15.972Z,96495.87
2018-05-02T17:26:43.432Z,96494.78
2018-05-02T17:29:10.885Z,96499.61
2018-05-02T17:31:38.335Z,96506.53
2018-05-02T17:34:05.898Z,96502.35
2018-05-02T17:36:33.365Z,96506.59
2018-05-02T17:39:00.803Z,96511.31
2018-05-02T17:41:28.342Z,96511.25
2018-05-02T17:43:55.813Z,96513.81
2018-05-02T17:46:23.350Z,96509.91
2018-05-02T17:48:50.712Z,96520.13
2018-05-02T17:51:18.185Z,96519.02
2018-05-02T17:53:45.652Z,96517.89
2018-05-02T17:56:13.075Z,96522.14
2018-05-02T17:58:40.507Z,96529.58
2018-05-02T18:01:07.976Z,96522.30
2018-05-02T18:03:35.409Z,96528.84
2018-05-02T18:06:02.845Z,96528.23
2018-05-02T18:08:30.312Z,96524.30
2018-05-02T18:10:57.753Z,96528.80
2018-05-02T18:13:25.212Z,96524.06
2018-05-02T18:15:52.668Z,96528.11
2018-05-02T18:18:20.127Z,96526.26
2018-05-02T18:20:47.593Z,96529.17
2018-05-02T18:23:15.027Z,96529.69
2018-05-02T18:25:42.507Z,96527.37
2018-05-02T18:28:10.023Z,96533.19
2018-05-02T18:30:37.374Z,96542.16
2018-05-02T18:33:04.829Z,96536.39
2018-05-02T18:35:32.307Z,96539.33
2018-05-02T18:37:59.762Z,96540.02
2018-05-02T18:40:27.207Z,96539.33
2018-05-02T18:42:54.630Z,96547.25
2018-05-02T18:45:22.077Z,96554.47
2018-05-02T18:47:49.550Z,96551.13
2018-05-02T18:50:16.986Z,96558.31
2018-05-02T18:52:44.439Z,96554.89
2018-05-02T18:55:11.823Z,96556.08
2018-05-02T18:57:39.255Z,96561.82
2018-05-02T19:00:06.692Z,96556.20
2018-05-02T19:02:34.172Z,96571.20
2018-05-02T19:05:01.935Z,96561.27
2018-05-02T19:07:29.382Z,96568.48
2018-05-02T19:09:56.820Z,96567.61
2018-05-02T19:12:24.289Z,96567.05
2018-05-02T19:14:51.684Z,96569.08
2018-05-02T19:17:19.132Z,96580.55
2018-05-02T19:19:52.065Z,96572.64
2018-05-02T19:22:19.523Z,96577.84
2018-05-02T19:27:41.085Z,96580.25
2018-05-02T19:30:08.556Z,96588.22
2018-05-02T19:32:41.546Z,96583.20
2018-05-02T19:35:08.952Z,96587.07
2018-05-02T19:37:36.457Z,96583.06
2018-05-02T19:40:10.071Z,96582.08
2018-05-02T19:42:43.320Z,96585.75
2018-05-02T19:45:10.743Z,96588.17
2018-05-02T19:47:38.221Z,96594.27
2018-05-02T19:50:05.655Z,96593.58
2018-05-02T19:52:38.845Z,96594.89
2018-05-02T19:55:06.529Z,96598.14
2018-05-02T19:57:33.994Z,96595.09
2018-05-02T20:00:01.488Z,96591.33
2018-05-02T20:02:34.534Z,96599.95
2018-05-02T20:05:01.980Z,96600.30
2018-05-02T20:07:34.977Z,96595.45
2018-05-02T20:10:07.964Z,96597.92
2018-05-02T20:12:41.104Z,96588.77
2018-05-02T20:15:08.554Z,96596.77
2018-05-02T20:17:36.025Z,96598.64
2018-05-02T20:20:03.460Z,96596.59
2018-05-02T20:22:30.883Z,96597.34
2018-05-02T20:24:58.327Z,96604.73
2018-05-02T20:27:25.744Z,96604.70
2018-05-02T20:29:53.278Z,96602.77
2018-05-02T20:32:20.671Z,96603.71
2018-05-02T20:34:48.149Z,96603.09
2018-05-02T20:37:15.624Z,96606.70
2018-05-02T20:39:43.052Z,96599.33
2018-05-02T20:42:10.485Z,96600.30
2018-05-02T20:44:37.961Z,96604.89
2018-05-02T20:47:05.437Z,96598.91
2018-05-02T20:49:32.843Z,96597.80
2018-05-02T20:52:00.293Z,96592.72
2018-05-02T20:54:27.837Z,96595.36
2018-05-02T20:56:55.232Z,96598.94
2018-05-02T20:59:22.654Z,96603.59
2018-05-02T21:01:50.077Z,96603.58
2018-05-02T21:04:17.507Z,96603.67
2018-05-02T21:06:44.955Z,96600.92
2018-05-02T21:09:12.406Z,96601.06
2018-05-02T21:11:39.832Z,96597.08
2018-05-02T21:14:07.302Z,96603.60
2018-05-02T21:16:34.781Z,96596.42
2018-05-02T21:19:02.443Z,96596.09
2018-05-02T21:21:29.836Z,96587.47
2018-05-02T21:23:57.307Z,96599.64
2018-05-02T21:26:24.728Z,96592.05
2018-05-02T21:28:52.152Z,96602.18
2018-05-02T21:31:19.580Z,96599.83
2018-05-02T21:33:46.978Z,96599.21
2018-05-02T21:36:14.427Z,96608.16
2018-05-02T21:38:41.847Z,96605.52
2018-05-02T21:41:09.280Z,96602.95
2018-05-02T21:43:36.744Z,96609.37
2018-05-02T21:46:04.212Z,96603.17
2018-05-02T21:48:31.746Z,96604.54
2018-05-02T21:50:59.303Z,96600.89
2018-05-02T21:53:26.827Z,96599.98
2018-05-02T21:55:54.214Z,96605.06
2018-05-02T21:58:21.646Z,96603.61
2018-05-02T22:00:49.485Z,96600.89
2018-05-02T22:03:17.036Z,96599.79
2018-05-02T22:05:44.434Z,96606.39
2018-05-02T22:08:11.998Z,96596.84
2018-05-02T22:10:39.493Z,96600.78
2018-05-02T22:13:06.932Z,96607.80
2018-05-02T22:15:34.314Z,96604.83
2018-05-02T22:18:01.859Z,96605.73
2018-05-02T22:20:29.693Z,96610.39
2018-05-02T22:22:57.166Z,96611.60
2018-05-02T22:25:24.647Z,96609.14
2018-05-02T22:27:52.086Z,96613.34
2018-05-02T22:30:19.565Z,96611.73
2018-05-02T22:32:47.633Z,96618.05
2018-05-02T22:35:15.084Z,96612.19
2018-05-02T22:37:42.524Z,96611.91
2018-05-02T22:40:10.001Z,96623.34
2018-05-02T22:42:37.461Z,96624.30
2018-05-02T22:45:04.888Z,96621.20
2018-05-02T22:47:32.346Z,96618.42
2018-05-02T22:50:00.211Z,96616.67
2018-05-02T22:52:27.640Z,96621.38
2018-05-02T22:54:55.069Z,96621.23
2018-05-02T22:57:22.604Z,96611.99
2018-05-02T22:59:50.075Z,96616.77
2018-05-02T23:02:17.492Z,96613.25
2018-05-02T23:04:44.906Z,96619.80
2018-05-02T23:07:12.417Z,96618.59
2018-05-02T23:09:39.900Z,96622.55
2018-05-02T23:12:07.335Z,96623.87
2018-05-02T23:14:34.816Z,96623.45
2018-05-02T23:17:02.211Z,96632.06
2018-05-02T23:19:29.643Z,96636.73
2018-05-02T23:21:57.550Z,96630.75
2018-05-02T23:24:25.144Z,96637.86
2018-05-02T23:26:52.629Z,96631.52
2018-05-02T23:29:20.023Z,96625.92
2018-05-02T23:31:47.450Z,96621.79
2018-05-02T23:34:14.878Z,96625.83
2018-05-02T23:36:42.291Z,96620.48
2018-05-02T23:39:09.727Z,96622.96
2018-05-02T23:41:37.202Z,96614.95
2018-05-02T23:44:04.677Z,96610.44
2018-05-02T23:46:32.068Z,96608.00
2018-05-02T23:48:59.491Z,96608.30
2018-05-02T23:51:26.958Z,96605.33
2018-05-02T23:53:54.414Z,96605.94
2018-05-02T23:56:21.881Z,96603.50
2018-05-02T23:58:49.347Z,96615.75
