createdAt,value
2019-02-08T00:01:31.307Z,55.90
2019-02-08T00:04:00.995Z,61.40
2019-02-08T00:06:30.643Z,55.07
2019-02-08T00:09:00.293Z,51.87
2019-02-08T00:11:31.251Z,58.30
2019-02-08T00:14:01.669Z,55.13
2019-02-08T00:16:31.309Z,56.37
2019-02-08T00:19:00.996Z,55.57
2019-02-08T00:21:30.688Z,54.00
2019-02-08T00:24:00.366Z,58.27
2019-02-08T00:26:30.005Z,52.20
2019-02-08T00:28:59.765Z,54.27
2019-02-08T00:31:29.879Z,51.97
2019-02-08T00:33:59.589Z,54.83
2019-02-08T00:36:29.243Z,52.23
2019-02-08T00:38:59.464Z,50.30
2019-02-08T00:41:29.108Z,51.40
2019-02-08T00:43:59.492Z,48.90
2019-02-08T00:46:29.221Z,53.67
2019-02-08T00:48:58.874Z,53.03
2019-02-08T00:51:28.514Z,50.80
2019-02-08T00:53:58.163Z,45.20
2019-02-08T00:56:27.781Z,47.90
2019-02-08T00:58:57.498Z,55.57
2019-02-08T01:01:27.145Z,48.87
2019-02-08T01:03:56.800Z,47.40
2019-02-08T01:06:26.438Z,45.00
2019-02-08T01:08:56.093Z,47.17
2019-02-08T01:11:25.722Z,50.33
2019-02-08T01:13:55.441Z,51.20
2019-02-08T01:16:25.077Z,44.73
2019-02-08T01:18:54.700Z,48.07
2019-02-08T01:21:24.381Z,51.97
2019-02-08T01:23:54.005Z,47.17
2019-02-08T01:26:23.633Z,47.57
2019-02-08T01:28:53.305Z,45.87
2019-02-08T01:31:22.939Z,41.73
2019-02-08T01:33:52.574Z,48.40
2019-02-08T01:36:22.197Z,46.93
2019-02-08T01:38:51.854Z,42.53
2019-02-08T01:41:21.502Z,44.80
2019-02-08T01:43:51.163Z,39.33
2019-02-08T01:46:20.834Z,39.30
2019-02-08T01:48:50.971Z,42.30
2019-02-08T01:51:20.622Z,41.70
2019-02-08T01:53:50.282Z,38.83
2019-02-08T01:56:19.956Z,36.23
2019-02-08T01:58:49.646Z,37.97
2019-02-08T02:01:19.293Z,40.93
2019-02-08T02:03:48.958Z,40.20
2019-02-08T02:06:18.595Z,41.50
2019-02-08T02:08:48.274Z,35.60
2019-02-08T02:11:17.917Z,44.03
2019-02-08T02:13:47.538Z,45.90
2019-02-08T02:16:18.475Z,44.43
2019-02-08T02:18:48.135Z,40.87
2019-02-08T02:21:17.808Z,40.97
2019-02-08T02:23:47.432Z,39.90
2019-02-08T02:26:17.084Z,33.20
2019-02-08T02:28:46.743Z,37.70
2019-02-08T02:31:16.386Z,37.63
2019-02-08T02:33:46.024Z,35.57
2019-02-08T02:36:15.732Z,38.43
2019-02-08T02:38:45.368Z,34.13
2019-02-08T02:41:15.002Z,31.57
2019-02-08T02:43:44.651Z,34.37
2019-02-08T02:46:14.335Z,32.77
2019-02-08T02:48:43.970Z,32.80
2019-02-08T02:51:13.749Z,33.30
2019-02-08T02:53:43.447Z,31.13
2019-02-08T02:56:13.093Z,30.17
2019-02-08T02:58:42.773Z,33.73
2019-02-08T03:01:12.432Z,32.90
2019-02-08T03:03:42.146Z,28.10
2019-02-08T03:06:11.824Z,29.03
2019-02-08T03:08:41.463Z,33.60
2019-02-08T03:11:11.110Z,35.07
2019-02-08T03:13:40.717Z,31.97
2019-02-08T03:16:10.394Z,30.63
2019-02-08T03:18:40.020Z,30.93
2019-02-08T03:21:09.729Z,30.57
2019-02-08T03:23:39.434Z,31.40
2019-02-08T03:26:09.110Z,34.50
2019-02-08T03:28:38.755Z,31.97
2019-02-08T03:31:08.482Z,30.97
2019-02-08T03:33:38.108Z,27.70
2019-02-08T03:36:07.724Z,30.20
2019-02-08T03:38:37.341Z,27.93
2019-02-08T03:41:06.979Z,32.37
2019-02-08T03:43:36.625Z,31.80
2019-02-08T03:46:06.256Z,26.33
2019-02-08T03:48:35.908Z,31.73
2019-02-08T03:51:05.529Z,28.50
2019-02-08T03:53:35.197Z,28.83
2019-02-08T03:56:04.853Z,28.30
2019-02-08T03:58:34.544Z,30.70
2019-02-08T04:01:06.972Z,28.83
2019-02-08T04:03:36.613Z,29.90
2019-02-08T04:06:06.274Z,29.33
2019-02-08T04:08:35.949Z,26.00
2019-02-08T04:11:06.222Z,29.00
2019-02-08T04:13:37.210Z,31.77
2019-02-08T04:16:08.903Z,26.50
2019-02-08T04:18:38.556Z,31.27
2019-02-08T04:21:08.642Z,29.47
2019-02-08T04:23:38.353Z,29.23
2019-02-08T04:26:08.110Z,27.90
2019-02-08T04:28:37.789Z,26.93
2019-02-08T04:31:07.698Z,27.97
2019-02-08T04:33:37.388Z,27.13
2019-02-08T04:36:07.068Z,28.60
2019-02-08T04:38:36.770Z,28.93
2019-02-08T04:41:06.422Z,26.57
2019-02-08T04:43:36.077Z,31.87
2019-02-08T04:46:05.773Z,29.20
2019-02-08T04:48:35.447Z,29.10
2019-02-08T04:51:05.101Z,26.20
2019-02-08T04:53:35.795Z,29.07
2019-02-08T04:56:06.763Z,28.83
2019-02-08T04:58:36.432Z,35.37
2019-02-08T05:01:07.382Z,33.00
2019-02-08T05:03:37.094Z,28.73
2019-02-08T05:06:06.820Z,31.57
2019-02-08T05:08:36.468Z,28.77
2019-02-08T05:11:06.138Z,29.80
2019-02-08T05:13:36.050Z,31.50
2019-02-08T05:16:05.764Z,29.67
2019-02-08T05:18:35.430Z,34.70
2019-02-08T05:21:05.081Z,34.83
2019-02-08T05:23:34.802Z,34.87
2019-02-08T05:26:04.481Z,31.10
2019-02-08T05:28:34.137Z,32.63
2019-02-08T05:31:03.883Z,29.63
2019-02-08T05:33:34.166Z,33.17
2019-02-08T05:36:06.141Z,29.90
2019-02-08T05:38:36.404Z,33.17
2019-02-08T05:41:07.783Z,31.97
2019-02-08T05:43:37.557Z,30.97
2019-02-08T05:46:10.480Z,31.57
2019-02-08T05:48:40.159Z,31.63
2019-02-08T05:51:10.831Z,31.33
2019-02-08T05:53:40.761Z,31.13
2019-02-08T05:56:10.404Z,31.87
2019-02-08T05:58:40.104Z,33.87
2019-02-08T06:01:09.805Z,27.03
2019-02-08T06:03:39.548Z,27.30
2019-02-08T06:06:10.494Z,32.70
2019-02-08T06:08:40.156Z,31.27
2019-02-08T06:11:09.776Z,32.90
2019-02-08T06:13:39.537Z,29.47
2019-02-08T06:16:09.188Z,29.67
2019-02-08T06:18:39.812Z,29.47
2019-02-08T06:21:09.517Z,32.07
2019-02-08T06:23:39.822Z,30.73
2019-02-08T06:26:10.751Z,29.33
2019-02-08T06:28:40.589Z,30.73
2019-02-08T06:31:11.576Z,27.90
2019-02-08T06:33:41.202Z,29.80
2019-02-08T06:36:10.852Z,30.67
2019-02-08T06:38:41.143Z,33.13
2019-02-08T06:41:10.923Z,30.00
2019-02-08T06:43:41.985Z,31.63
2019-02-08T06:46:11.619Z,29.27
2019-02-08T06:48:41.250Z,30.40
2019-02-08T06:51:11.037Z,30.80
2019-02-08T06:53:40.785Z,32.10
2019-02-08T06:56:16.957Z,29.73
2019-02-08T06:58:52.101Z,30.43
2019-02-08T07:01:29.914Z,36.30
2019-02-08T07:04:14.927Z,33.53
2019-02-08T07:06:53.922Z,33.77
2019-02-08T07:09:35.274Z,32.33
2019-02-08T07:14:17.548Z,34.43
2019-02-08T07:18:02.163Z,29.33
2019-02-08T07:20:38.197Z,34.43
2019-02-08T07:23:14.020Z,31.43
2019-02-08T07:25:50.746Z,35.27
2019-02-08T07:28:25.678Z,32.83
2019-02-08T07:31:04.618Z,36.83
2019-02-08T07:33:39.641Z,34.73
2019-02-08T07:36:15.537Z,33.10
2019-02-08T07:38:52.857Z,29.70
2019-02-08T07:41:28.799Z,28.40
2019-02-08T07:45:12.804Z,31.67
2019-02-08T07:47:49.461Z,30.40
2019-02-08T07:50:24.623Z,25.73
2019-02-08T07:52:59.655Z,29.53
2019-02-08T07:55:42.713Z,26.17
2019-02-08T07:58:20.245Z,26.27
2019-02-08T08:00:57.142Z,24.23
2019-02-08T08:03:33.888Z,28.63
2019-02-08T08:08:12.677Z,24.60
2019-02-08T08:10:47.966Z,25.77
2019-02-08T08:13:24.655Z,26.77
2019-02-08T08:15:59.179Z,27.57
2019-02-08T08:18:36.163Z,21.70
2019-02-08T08:21:11.337Z,25.37
2019-02-08T08:23:47.065Z,24.10
2019-02-08T08:26:22.611Z,21.57
2019-02-08T08:30:08.383Z,21.77
2019-02-08T08:32:44.197Z,24.87
2019-02-08T08:35:34.341Z,24.33
2019-02-08T08:38:16.045Z,21.50
2019-02-08T08:43:05.476Z,19.93
2019-02-08T08:45:54.516Z,20.47
2019-02-08T08:48:37.694Z,20.60
2019-02-08T08:52:17.745Z,20.20
2019-02-08T08:56:04.523Z,19.97
2019-02-08T08:58:54.972Z,18.17
2019-02-08T09:02:49.653Z,23.47
2019-02-08T09:05:33.883Z,19.43
2019-02-08T09:08:23.073Z,20.27
2019-02-08T09:11:07.408Z,24.83
2019-02-08T09:13:47.264Z,19.13
2019-02-08T09:16:49.674Z,27.83
2019-02-08T09:19:35.158Z,24.23
2019-02-08T09:22:18.207Z,26.93
2019-02-08T09:25:30.571Z,22.23
2019-02-08T09:28:10.526Z,22.53
2019-02-08T09:31:10.642Z,19.13
2019-02-08T09:36:02.077Z,19.83
2019-02-08T09:38:41.618Z,20.63
2019-02-08T09:42:27.147Z,22.77
2019-02-08T09:45:19.758Z,22.17
2019-02-08T09:48:03.608Z,21.57
2019-02-08T09:50:48.085Z,23.00
2019-02-08T09:54:03.899Z,20.10
2019-02-08T09:56:44.849Z,19.47
2019-02-08T09:59:26.893Z,20.77
2019-02-08T10:02:10.664Z,20.73
2019-02-08T10:05:51.921Z,21.52
2019-02-08T10:10:39.209Z,21.57
2019-02-08T10:13:53.821Z,21.70
2019-02-08T10:16:37.748Z,20.40
2019-02-08T10:19:18.710Z,21.17
2019-02-08T10:24:39.221Z,21.83
2019-02-08T10:27:22.580Z,22.17
2019-02-08T10:30:06.434Z,22.70
2019-02-08T10:33:06.512Z,23.40
2019-02-08T10:35:50.110Z,21.47
2019-02-08T10:38:31.140Z,23.93
2019-02-08T10:41:13.610Z,21.93
2019-02-08T10:43:54.818Z,19.70
2019-02-08T10:48:44.270Z,24.40
2019-02-08T10:52:29.261Z,21.67
2019-02-08T10:57:17.049Z,23.90
2019-02-08T11:02:06.754Z,21.43
2019-02-08T11:06:51.494Z,17.57
2019-02-08T11:09:32.306Z,20.10
2019-02-08T11:14:17.201Z,20.52
2019-02-08T11:19:01.158Z,22.50
2019-02-08T11:21:32.053Z,22.47
2019-02-08T11:24:02.615Z,20.53
2019-02-08T11:26:32.320Z,21.07
2019-02-08T11:29:05.796Z,21.65
2019-02-08T11:31:35.453Z,19.77
2019-02-08T11:34:06.637Z,23.12
2019-02-08T11:36:36.450Z,23.47
2019-02-08T11:39:12.369Z,22.75
2019-02-08T11:41:42.353Z,21.10
2019-02-08T11:44:12.033Z,22.90
2019-02-08T11:46:42.973Z,25.48
2019-02-08T11:49:13.850Z,24.40
2019-02-08T11:51:44.743Z,25.90
2019-02-08T11:54:14.444Z,23.50
2019-02-08T11:56:44.092Z,22.50
2019-02-08T11:59:14.056Z,25.70
2019-02-08T12:01:46.082Z,24.65
2019-02-08T12:04:17.080Z,23.90
2019-02-08T12:06:46.776Z,23.25
2019-02-08T12:09:19.232Z,21.75
2019-02-08T12:11:48.919Z,24.60
2019-02-08T12:14:18.579Z,21.20
2019-02-08T12:16:48.255Z,23.80
2019-02-08T12:19:19.293Z,21.48
2019-02-08T12:21:52.738Z,24.33
2019-02-08T12:24:22.378Z,26.53
2019-02-08T12:26:52.010Z,23.73
2019-02-08T12:29:22.990Z,21.03
2019-02-08T12:31:55.237Z,24.83
2019-02-08T12:34:25.683Z,24.83
2019-02-08T12:36:55.470Z,22.77
2019-02-08T12:39:26.818Z,24.70
2019-02-08T12:41:57.499Z,21.67
2019-02-08T12:44:27.591Z,22.03
2019-02-08T12:46:59.315Z,22.00
2019-02-08T12:49:29.455Z,19.17
2019-02-08T12:52:03.130Z,23.70
2019-02-08T12:54:35.234Z,17.43
2019-02-08T12:57:04.893Z,26.47
2019-02-08T12:59:34.798Z,21.57
2019-02-08T13:02:04.457Z,22.70
2019-02-08T13:04:34.788Z,23.47
2019-02-08T13:07:05.734Z,26.00
2019-02-08T13:09:35.354Z,22.97
2019-02-08T13:12:04.996Z,24.10
2019-02-08T13:14:34.633Z,23.00
2019-02-08T13:17:04.254Z,19.87
2019-02-08T13:19:33.942Z,20.93
2019-02-08T13:22:04.371Z,25.90
2019-02-08T13:24:34.802Z,25.33
2019-02-08T13:27:04.468Z,22.03
2019-02-08T13:29:34.105Z,25.90
2019-02-08T13:32:03.988Z,21.93
2019-02-08T13:34:37.098Z,20.77
2019-02-08T13:43:55.117Z,23.70
2019-02-08T13:46:25.401Z,19.07
2019-02-08T13:48:55.066Z,22.43
2019-02-08T13:51:26.232Z,22.37
2019-02-08T13:54:01.134Z,22.03
2019-02-08T13:56:30.795Z,23.63
2019-02-08T13:59:07.174Z,20.37
2019-02-08T14:01:39.064Z,18.00
2019-02-08T14:04:08.676Z,19.73
2019-02-08T14:06:39.340Z,21.63
2019-02-08T14:09:10.174Z,20.50
2019-02-08T14:11:41.082Z,18.57
2019-02-08T14:14:10.702Z,19.13
2019-02-08T14:16:40.386Z,18.93
2019-02-08T14:19:12.818Z,18.27
2019-02-08T14:23:12.929Z,17.80
2019-02-08T14:25:43.854Z,17.03
2019-02-08T14:28:13.470Z,21.30
2019-02-08T14:30:43.119Z,20.40
2019-02-08T14:33:12.806Z,20.90
2019-02-08T14:35:42.416Z,16.50
2019-02-08T14:38:16.897Z,21.90
2019-02-08T14:40:48.487Z,20.73
2019-02-08T14:43:18.233Z,20.67
2019-02-08T14:45:47.936Z,15.93
2019-02-08T14:48:17.590Z,20.20
2019-02-08T14:50:47.321Z,23.23
2019-02-08T14:53:16.991Z,18.83
2019-02-08T14:55:46.631Z,19.77
2019-02-08T14:58:16.872Z,22.27
2019-02-08T15:00:47.143Z,20.97
2019-02-08T15:03:16.805Z,21.10
2019-02-08T15:05:47.995Z,22.37
2019-02-08T15:08:17.634Z,22.43
2019-02-08T15:10:49.739Z,18.33
2019-02-08T15:13:20.712Z,19.00
2019-02-08T15:15:51.159Z,17.53
2019-02-08T15:18:20.794Z,20.47
2019-02-08T15:20:50.433Z,19.47
2019-02-08T15:23:20.045Z,16.27
2019-02-08T15:25:49.645Z,22.10
2019-02-08T15:28:21.792Z,19.93
2019-02-08T15:30:51.416Z,23.00
2019-02-08T15:33:21.047Z,29.00
2019-02-08T15:35:52.060Z,26.43
2019-02-08T15:38:21.715Z,21.53
2019-02-08T15:40:53.422Z,25.90
2019-02-08T15:43:23.754Z,22.10
2019-02-08T15:45:55.861Z,22.63
2019-02-08T15:48:25.478Z,21.23
2019-02-08T15:50:55.117Z,22.37
2019-02-08T15:53:24.722Z,27.13
2019-02-08T15:55:59.293Z,23.53
2019-02-08T15:58:28.970Z,23.80
2019-02-08T16:00:58.586Z,20.73
2019-02-08T16:03:28.221Z,23.83
2019-02-08T16:05:57.858Z,21.67
2019-02-08T16:08:28.710Z,21.23
2019-02-08T16:10:58.352Z,21.90
2019-02-08T16:13:27.961Z,21.33
2019-02-08T16:15:58.417Z,25.03
2019-02-08T16:18:28.102Z,24.60
2019-02-08T16:20:57.790Z,25.00
2019-02-08T16:23:27.403Z,24.57
2019-02-08T16:25:57.039Z,24.23
2019-02-08T16:28:26.763Z,26.47
2019-02-08T16:30:56.382Z,27.83
2019-02-08T16:33:26.347Z,24.70
2019-02-08T16:35:57.282Z,24.57
2019-02-08T16:38:27.225Z,23.40
2019-02-08T16:40:57.940Z,23.40
2019-02-08T16:43:27.639Z,32.30
2019-02-08T16:45:57.265Z,29.00
2019-02-08T16:48:29.325Z,29.63
2019-02-08T16:51:01.387Z,24.00
2019-02-08T16:53:31.025Z,26.03
2019-02-08T16:56:00.654Z,29.30
2019-02-08T16:58:30.393Z,30.50
2019-02-08T17:01:00.010Z,31.17
2019-02-08T17:03:30.965Z,29.90
2019-02-08T17:06:02.388Z,24.23
2019-02-08T17:08:32.818Z,25.60
2019-02-08T17:11:02.443Z,35.17
2019-02-08T17:13:33.127Z,30.80
2019-02-08T17:16:02.931Z,28.30
2019-02-08T17:18:32.573Z,25.03
2019-02-08T17:21:02.265Z,28.80
2019-02-08T17:23:33.130Z,34.07
2019-02-08T17:26:02.744Z,40.10
2019-02-08T17:28:32.362Z,32.20
2019-02-08T17:31:05.907Z,33.87
2019-02-08T17:33:35.509Z,31.73
2019-02-08T17:36:05.188Z,28.33
2019-02-08T17:38:35.672Z,31.77
2019-02-08T17:41:04.903Z,35.63
2019-02-08T17:43:37.715Z,36.87
2019-02-08T17:46:07.324Z,36.37
2019-02-08T17:48:39.453Z,73.33
2019-02-08T17:51:09.105Z,52.97
2019-02-08T17:53:38.713Z,34.90
2019-02-08T17:56:08.330Z,44.60
2019-02-08T17:58:37.970Z,35.07
2019-02-08T18:01:07.950Z,29.00
2019-02-08T18:03:37.558Z,28.73
2019-02-08T18:06:07.217Z,26.37
2019-02-08T18:08:36.832Z,28.10
2019-02-08T18:11:06.467Z,24.73
2019-02-08T18:13:36.892Z,29.93
2019-02-08T18:16:06.543Z,25.13
2019-02-08T18:18:37.411Z,26.50
2019-02-08T18:21:10.369Z,30.73
2019-02-08T18:23:42.457Z,28.60
2019-02-08T18:26:12.221Z,27.97
2019-02-08T18:28:44.601Z,27.97
2019-02-08T18:31:16.902Z,29.90
2019-02-08T18:33:48.671Z,30.57
2019-02-08T18:36:23.141Z,30.20
2019-02-08T18:38:52.845Z,63.47
2019-02-08T18:41:22.759Z,32.80
2019-02-08T18:43:52.560Z,31.80
2019-02-08T18:46:23.249Z,30.30
2019-02-08T18:48:55.058Z,32.07
2019-02-08T18:51:25.088Z,31.90
2019-02-08T18:53:56.217Z,29.33
2019-02-08T18:56:25.858Z,27.57
2019-02-08T18:58:55.498Z,25.73
2019-02-08T19:01:26.421Z,28.60
2019-02-08T19:03:56.052Z,29.57
2019-02-08T19:06:25.725Z,28.63
2019-02-08T19:08:55.368Z,27.13
2019-02-08T19:11:26.215Z,25.10
2019-02-08T19:13:57.120Z,31.80
2019-02-08T19:16:28.061Z,25.67
2019-02-08T19:18:57.709Z,23.37
2019-02-08T19:21:27.424Z,22.67
2019-02-08T19:23:57.033Z,24.03
2019-02-08T19:26:28.025Z,28.33
2019-02-08T19:29:02.086Z,23.87
2019-02-08T19:31:31.749Z,23.53
2019-02-08T19:34:01.439Z,22.73
2019-02-08T19:36:31.182Z,21.23
2019-02-08T19:39:00.829Z,21.90
2019-02-08T19:41:31.145Z,21.73
2019-02-08T19:44:00.757Z,26.67
2019-02-08T19:46:32.878Z,22.57
2019-02-08T19:49:02.503Z,23.37
2019-02-08T19:51:32.129Z,20.80
2019-02-08T19:54:03.734Z,27.60
2019-02-08T19:56:33.516Z,24.20
2019-02-08T19:59:04.413Z,23.57
2019-02-08T20:01:37.773Z,24.23
2019-02-08T20:04:07.707Z,22.00
2019-02-08T20:06:38.086Z,24.40
2019-02-08T20:09:09.263Z,20.23
2019-02-08T20:11:39.250Z,22.33
2019-02-08T20:14:10.730Z,25.37
2019-02-08T20:16:40.677Z,22.03
2019-02-08T20:19:10.372Z,24.53
2019-02-08T20:21:40.084Z,21.27
2019-02-08T20:24:11.721Z,22.27
2019-02-08T20:26:41.378Z,23.10
2019-02-08T20:29:11.289Z,25.03
2019-02-08T20:31:41.938Z,24.53
2019-02-08T20:34:11.706Z,27.47
2019-02-08T20:36:41.801Z,21.63
2019-02-08T20:39:13.303Z,26.93
2019-02-08T20:41:43.106Z,22.13
2019-02-08T20:44:14.307Z,26.77
2019-02-08T20:46:43.965Z,22.90
2019-02-08T20:49:13.694Z,25.67
2019-02-08T20:51:45.077Z,24.70
2019-02-08T20:54:15.377Z,35.63
2019-02-08T20:56:47.561Z,24.63
2019-02-08T20:59:19.230Z,25.37
2019-02-08T21:01:50.177Z,24.33
2019-02-08T21:04:20.581Z,26.80
2019-02-08T21:06:51.106Z,23.27
2019-02-08T21:09:22.751Z,30.00
2019-02-08T21:11:53.337Z,29.33
2019-02-08T21:14:24.002Z,24.93
2019-02-08T21:16:53.697Z,28.27
2019-02-08T21:19:23.881Z,26.50
2019-02-08T21:21:53.742Z,27.90
2019-02-08T21:24:23.447Z,26.77
2019-02-08T21:26:55.039Z,24.40
2019-02-08T21:29:25.978Z,26.73
2019-02-08T21:31:57.319Z,35.47
2019-02-08T21:34:28.018Z,28.17
2019-02-08T21:36:59.200Z,28.03
2019-02-08T21:39:30.402Z,26.87
2019-02-08T21:42:01.010Z,29.23
2019-02-08T21:44:33.382Z,29.10
2019-02-08T21:47:12.511Z,28.53
2019-02-08T21:49:44.301Z,27.83
2019-02-08T21:52:16.997Z,24.23
2019-02-08T21:54:47.333Z,25.73
2019-02-08T21:57:17.317Z,32.50
2019-02-08T21:59:48.398Z,29.50
2019-02-08T22:02:21.365Z,29.33
2019-02-08T22:04:52.242Z,30.30
2019-02-08T22:07:22.947Z,27.80
2019-02-08T22:09:55.670Z,27.17
2019-02-08T22:12:26.525Z,28.50
2019-02-08T22:14:58.947Z,28.30
2019-02-08T22:17:32.751Z,28.83
2019-02-08T22:20:17.550Z,23.70
2019-02-08T22:22:56.045Z,28.70
2019-02-08T22:25:27.397Z,29.97
2019-02-08T22:27:58.432Z,28.93
2019-02-08T22:30:32.478Z,27.03
2019-02-08T22:33:04.540Z,24.73
2019-02-08T22:35:38.009Z,28.77
2019-02-08T22:38:08.925Z,25.67
2019-02-08T22:40:40.392Z,25.87
2019-02-08T22:43:16.097Z,26.77
2019-02-08T22:45:46.079Z,33.43
2019-02-08T22:48:17.080Z,36.83
2019-02-08T22:50:47.151Z,33.63
2019-02-08T22:53:16.810Z,27.10
2019-02-08T22:55:46.458Z,28.70
2019-02-08T22:58:16.084Z,31.60
2019-02-08T23:01:29.339Z,32.40
2019-02-08T23:04:01.450Z,24.50
2019-02-08T23:06:31.451Z,28.07
2019-02-08T23:09:01.434Z,33.07
2019-02-08T23:11:33.994Z,31.50
2019-02-08T23:14:03.902Z,28.57
2019-02-08T23:16:39.279Z,27.97
2019-02-08T23:19:10.107Z,30.40
2019-02-08T23:21:40.362Z,31.43
2019-02-08T23:24:10.790Z,31.87
2019-02-08T23:26:41.677Z,31.50
2019-02-08T23:29:12.529Z,30.47
2019-02-08T23:31:42.188Z,32.03
2019-02-08T23:34:15.681Z,30.83
2019-02-08T23:36:45.401Z,30.47
2019-02-08T23:39:16.643Z,34.57
2019-02-08T23:41:46.247Z,33.07
2019-02-08T23:44:18.439Z,30.97
2019-02-08T23:46:48.422Z,34.97
2019-02-08T23:49:18.078Z,30.77
2019-02-08T23:51:47.701Z,24.37
2019-02-08T23:54:17.312Z,29.13
2019-02-08T23:56:46.992Z,29.70
2019-02-08T23:59:16.605Z,27.00
