createdAt,value
2023-01-06T00:01:34.524Z,98764.97
2023-01-06T00:04:02.996Z,98769.19
2023-01-06T00:06:31.124Z,98778.50
2023-01-06T00:09:02.401Z,98763.63
2023-01-06T00:11:28.952Z,98767.19
2023-01-06T00:13:56.396Z,98767.00
2023-01-06T00:16:23.901Z,98766.03
2023-01-06T00:18:56.194Z,98767.00
2023-01-06T00:21:23.511Z,98764.56
2023-01-06T00:23:50.403Z,98767.94
2023-01-06T00:26:16.968Z,98772.56
2023-01-06T00:28:43.787Z,98768.69
2023-01-06T00:31:14.311Z,98763.72
2023-01-06T00:33:42.523Z,98766.34
2023-01-06T00:36:12.167Z,98763.91
2023-01-06T00:38:39.616Z,98765.22
2023-01-06T00:41:31.260Z,98771.44
2023-01-06T00:43:59.495Z,98765.22
2023-01-06T00:46:29.472Z,98762.56
2023-01-06T00:49:06.188Z,98765.84
2023-01-06T00:51:38.730Z,98769.66
2023-01-06T00:54:07.299Z,98768.50
2023-01-06T00:56:37.753Z,98765.13
2023-01-06T00:59:05.621Z,98778.31
2023-01-06T01:01:33.850Z,98777.34
2023-01-06T01:04:00.654Z,98776.19
2023-01-06T01:06:27.214Z,98785.41
2023-01-06T01:08:59.842Z,98775.81
2023-01-06T01:11:46.642Z,98788.13
2023-01-06T01:14:16.222Z,98792.53
2023-01-06T01:16:42.736Z,98785.41
2023-01-06T01:19:10.397Z,98794.03
2023-01-06T01:21:37.246Z,98792.16
2023-01-06T01:24:04.342Z,98784.38
2023-01-06T01:26:30.945Z,98785.22
2023-01-06T01:28:57.446Z,98780.84
2023-01-06T01:31:24.040Z,98782.63
2023-01-06T01:33:50.587Z,98780.50
2023-01-06T01:36:19.209Z,98779.22
2023-01-06T01:38:45.835Z,98777.53
2023-01-06T01:41:21.120Z,98780.78
2023-01-06T01:43:51.503Z,98776.81
2023-01-06T01:46:27.713Z,98776.03
2023-01-06T01:49:01.901Z,98775.81
2023-01-06T01:51:38.011Z,98769.69
2023-01-06T01:54:11.618Z,98770.25
2023-01-06T01:56:43.418Z,98766.34
2023-01-06T01:59:17.382Z,98767.31
2023-01-06T02:01:46.778Z,98764.47
2023-01-06T02:04:15.851Z,98758.56
2023-01-06T02:06:43.034Z,98758.56
2023-01-06T02:09:25.439Z,98757.16
2023-01-06T02:11:52.494Z,98757.56
2023-01-06T02:14:22.680Z,98755.78
2023-01-06T02:17:37.004Z,98762.66
2023-01-06T02:20:41.442Z,98749.34
2023-01-06T02:23:34.475Z,98751.50
2023-01-06T02:26:34.364Z,98750.28
2023-01-06T02:29:45.896Z,98753.16
2023-01-06T02:32:32.621Z,98752.44
2023-01-06T02:35:18.524Z,98745.50
2023-01-06T02:38:06.546Z,98742.63
2023-01-06T02:41:07.957Z,98730.44
2023-01-06T02:44:01.045Z,98733.19
2023-01-06T02:47:18.789Z,98730.72
2023-01-06T02:50:00.384Z,98721.03
2023-01-06T02:52:53.401Z,98719.91
2023-01-06T02:55:40.242Z,98709.19
2023-01-06T02:58:57.648Z,98706.53
2023-01-06T03:01:34.924Z,98703.06
2023-01-06T03:04:09.899Z,98703.72
2023-01-06T03:06:44.676Z,98694.44
2023-01-06T03:09:16.372Z,98697.19
2023-01-06T03:11:48.775Z,98689.91
2023-01-06T03:14:26.098Z,98690.63
2023-01-06T03:16:53.837Z,98686.13
2023-01-06T03:19:21.381Z,98685.81
2023-01-06T03:21:51.469Z,98691.28
2023-01-06T03:24:18.220Z,98689.25
2023-01-06T03:26:48.323Z,98691.06
2023-01-06T03:29:18.729Z,98692.09
2023-01-06T03:32:03.167Z,98689.84
2023-01-06T03:35:33.064Z,98685.72
2023-01-06T03:38:24.051Z,98686.50
2023-01-06T03:41:01.819Z,98690.38
2023-01-06T03:43:44.285Z,98692.53
2023-01-06T03:46:26.596Z,98696.13
2023-01-06T03:49:07.250Z,98696.13
2023-01-06T03:52:12.513Z,98703.84
2023-01-06T03:55:00.816Z,98700.44
2023-01-06T03:57:34.940Z,98706.66
2023-01-06T04:00:12.484Z,98697.94
2023-01-06T04:02:41.473Z,98684.31
2023-01-06T04:05:23.309Z,98687.31
2023-01-06T04:07:50.100Z,98697.47
2023-01-06T04:10:19.192Z,98697.28
2023-01-06T04:12:45.961Z,98684.47
2023-01-06T04:15:20.584Z,98683.94
2023-01-06T04:17:48.203Z,98687.69
2023-01-06T04:20:19.352Z,98677.72
2023-01-06T04:22:46.051Z,98679.63
2023-01-06T04:25:12.964Z,98689.75
2023-01-06T04:27:39.601Z,98690.69
2023-01-06T04:30:07.212Z,98689.38
2023-01-06T04:32:33.731Z,98685.41
2023-01-06T04:35:00.274Z,98689.44
2023-01-06T04:37:26.819Z,98675.91
2023-01-06T04:39:53.269Z,98677.72
2023-01-06T04:42:19.807Z,98682.22
2023-01-06T04:44:46.244Z,98682.69
2023-01-06T04:47:12.800Z,98673.19
2023-01-06T04:49:39.307Z,98674.13
2023-01-06T04:52:06.921Z,98664.75
2023-01-06T04:54:33.380Z,98654.41
2023-01-06T04:56:59.898Z,98661.56
2023-01-06T04:59:26.617Z,98665.63
2023-01-06T05:01:53.301Z,98671.63
2023-01-06T05:04:20.341Z,98669.66
2023-01-06T05:06:46.901Z,98669.09
2023-01-06T05:09:13.397Z,98674.63
2023-01-06T05:11:40.785Z,98672.22
2023-01-06T05:14:07.255Z,98673.59
2023-01-06T05:16:34.992Z,98669.47
2023-01-06T05:19:01.779Z,98665.81
2023-01-06T05:21:32.520Z,98656.88
2023-01-06T05:23:59.638Z,98650.59
2023-01-06T05:26:27.755Z,98647.84
2023-01-06T05:28:55.280Z,98655.19
2023-01-06T05:31:22.725Z,98658.50
2023-01-06T05:33:49.257Z,98651.84
2023-01-06T05:36:18.632Z,98656.53
2023-01-06T05:38:50.667Z,98659.03
2023-01-06T05:41:17.128Z,98657.19
2023-01-06T05:43:43.688Z,98658.78
2023-01-06T05:46:12.664Z,98655.59
2023-01-06T05:48:40.214Z,98658.78
2023-01-06T05:51:11.268Z,98655.19
2023-01-06T05:53:41.306Z,98656.22
2023-01-06T05:56:11.492Z,98646.41
2023-01-06T05:58:41.997Z,98647.31
2023-01-06T06:01:27.041Z,98648.91
2023-01-06T06:03:54.751Z,98639.34
2023-01-06T06:06:24.668Z,98640.75
2023-01-06T06:08:51.781Z,98637.34
2023-01-06T06:11:19.806Z,98637.47
2023-01-06T06:13:52.026Z,98634.00
2023-01-06T06:16:22.548Z,98633.03
2023-01-06T06:18:55.158Z,98631.19
2023-01-06T06:21:26.305Z,98641.13
2023-01-06T06:23:54.601Z,98628.50
2023-01-06T06:26:22.137Z,98629.28
2023-01-06T06:28:48.690Z,98627.03
2023-01-06T06:31:27.375Z,98635.56
2023-01-06T06:33:58.330Z,98638.59
2023-01-06T06:36:25.533Z,98631.16
2023-01-06T06:38:54.686Z,98636.81
2023-01-06T06:41:23.716Z,98637.34
2023-01-06T06:43:51.479Z,98644.59
2023-01-06T06:46:19.437Z,98643.59
2023-01-06T06:48:46.017Z,98641.47
2023-01-06T06:51:16.833Z,98643.13
2023-01-06T06:53:44.084Z,98642.25
2023-01-06T06:56:11.644Z,98650.91
2023-01-06T06:58:38.944Z,98663.97
2023-01-06T07:01:16.189Z,98661.13
2023-01-06T07:03:43.218Z,98662.16
2023-01-06T07:06:14.619Z,98659.69
2023-01-06T07:08:46.176Z,98650.97
2023-01-06T07:11:13.024Z,98652.28
2023-01-06T07:13:39.759Z,98657.84
2023-01-06T07:16:07.080Z,98654.91
2023-01-06T07:18:33.771Z,98662.81
2023-01-06T07:21:00.329Z,98658.31
2023-01-06T07:23:26.882Z,98652.56
2023-01-06T07:25:56.857Z,98658.56
2023-01-06T07:28:24.352Z,98650.59
2023-01-06T07:30:52.081Z,98654.81
2023-01-06T07:33:20.072Z,98664.78
2023-01-06T07:35:47.070Z,98667.03
2023-01-06T07:38:13.723Z,98657.09
2023-01-06T07:40:40.249Z,98653.03
2023-01-06T07:43:09.219Z,98647.78
2023-01-06T07:45:35.891Z,98653.88
2023-01-06T07:48:02.891Z,98649.22
2023-01-06T07:50:31.654Z,98646.72
2023-01-06T07:53:03.031Z,98644.50
2023-01-06T07:55:30.401Z,98645.81
2023-01-06T07:57:58.623Z,98650.97
2023-01-06T08:00:25.628Z,98657.19
2023-01-06T08:02:52.163Z,98656.69
2023-01-06T08:05:18.650Z,98650.13
2023-01-06T08:07:45.108Z,98647.50
2023-01-06T08:10:11.802Z,98649.94
2023-01-06T08:12:38.317Z,98641.41
2023-01-06T08:15:05.576Z,98645.41
2023-01-06T08:17:32.207Z,98642.41
2023-01-06T08:19:58.746Z,98643.44
2023-01-06T08:22:25.281Z,98649.38
2023-01-06T08:24:51.702Z,98649.22
2023-01-06T08:27:20.396Z,98644.59
2023-01-06T08:29:49.854Z,98643.66
2023-01-06T08:32:16.310Z,98643.78
2023-01-06T08:34:42.756Z,98644.31
2023-01-06T08:37:09.301Z,98643.59
2023-01-06T08:39:35.886Z,98647.72
2023-01-06T08:42:02.390Z,98649.28
2023-01-06T08:44:28.933Z,98648.44
2023-01-06T08:46:55.420Z,98645.91
2023-01-06T08:49:21.936Z,98653.31
2023-01-06T08:51:48.463Z,98636.69
2023-01-06T08:54:14.964Z,98635.63
2023-01-06T08:56:43.508Z,98646.53
2023-01-06T08:59:15.138Z,98645.59
2023-01-06T09:01:42.908Z,98648.31
2023-01-06T09:04:10.971Z,98644.72
2023-01-06T09:06:39.679Z,98645.13
2023-01-06T09:09:07.872Z,98652.13
2023-01-06T09:11:34.665Z,98649.50
2023-01-06T09:14:01.173Z,98648.97
2023-01-06T09:16:27.711Z,98647.75
2023-01-06T09:18:54.274Z,98650.06
2023-01-06T09:21:23.441Z,98650.63
2023-01-06T09:23:50.069Z,98656.38
2023-01-06T09:26:18.415Z,98665.88
2023-01-06T09:28:44.948Z,98669.69
2023-01-06T09:31:12.193Z,98669.50
2023-01-06T09:33:39.761Z,98681.69
2023-01-06T09:36:07.356Z,98679.53
2023-01-06T09:38:33.900Z,98686.34
2023-01-06T09:41:18.561Z,98689.59
2023-01-06T09:44:04.247Z,98695.53
2023-01-06T09:46:37.604Z,98692.59
2023-01-06T09:49:15.988Z,98688.34
2023-01-06T09:51:43.945Z,98687.44
2023-01-06T09:54:28.917Z,98694.19
2023-01-06T09:57:05.741Z,98693.72
2023-01-06T09:59:45.997Z,98692.69
2023-01-06T10:02:26.112Z,98697.13
2023-01-06T10:04:52.652Z,98704.06
2023-01-06T10:07:45.873Z,98699.22
2023-01-06T10:10:59.947Z,98691.78
2023-01-06T10:13:47.680Z,98707.69
2023-01-06T10:16:33.951Z,98706.94
2023-01-06T10:19:19.335Z,98702.81
2023-01-06T10:22:05.177Z,98692.44
2023-01-06T10:24:45.035Z,98692.53
2023-01-06T10:27:37.691Z,98679.06
2023-01-06T10:30:19.280Z,98680.38
2023-01-06T10:32:50.081Z,98681.53
2023-01-06T10:35:20.577Z,98680.19
2023-01-06T10:37:51.217Z,98682.50
2023-01-06T10:40:25.340Z,98677.88
2023-01-06T10:43:03.719Z,98682.31
2023-01-06T10:45:50.249Z,98673.66
2023-01-06T10:48:27.470Z,98679.81
2023-01-06T10:50:56.923Z,98666.97
2023-01-06T10:53:24.459Z,98677.47
2023-01-06T10:56:00.265Z,98680.00
2023-01-06T10:58:52.778Z,98676.34
2023-01-06T11:01:28.962Z,98684.31
2023-01-06T11:04:11.869Z,98682.53
2023-01-06T11:07:01.569Z,98677.25
2023-01-06T11:09:44.912Z,98682.34
2023-01-06T11:12:28.824Z,98677.75
2023-01-06T11:15:00.647Z,98669.53
2023-01-06T11:17:29.353Z,98670.78
2023-01-06T11:20:25.235Z,98663.53
2023-01-06T11:22:51.758Z,98655.94
2023-01-06T11:25:20.884Z,98656.44
2023-01-06T11:28:17.876Z,98655.72
2023-01-06T11:30:51.232Z,98656.56
2023-01-06T11:33:24.959Z,98668.78
2023-01-06T11:35:53.389Z,98667.84
2023-01-06T11:38:22.155Z,98668.50
2023-01-06T11:40:52.587Z,98669.53
2023-01-06T11:43:30.493Z,98667.03
2023-01-06T11:46:06.743Z,98677.97
2023-01-06T11:48:40.063Z,98670.91
2023-01-06T11:51:09.336Z,98680.81
2023-01-06T11:53:39.306Z,98672.78
2023-01-06T11:56:18.549Z,98680.38
2023-01-06T11:58:56.969Z,98680.66
2023-01-06T12:01:56.083Z,98673.59
2023-01-06T12:04:51.894Z,98675.22
2023-01-06T12:07:38.115Z,98675.19
2023-01-06T12:10:38.734Z,98680.34
2023-01-06T12:13:05.679Z,98684.06
2023-01-06T12:15:36.694Z,98672.03
2023-01-06T12:18:18.185Z,98673.06
2023-01-06T12:20:51.354Z,98667.19
2023-01-06T12:23:29.520Z,98671.63
2023-01-06T12:26:08.712Z,98670.16
2023-01-06T12:28:41.994Z,98668.06
2023-01-06T12:31:27.536Z,98662.69
2023-01-06T12:34:34.688Z,98659.94
2023-01-06T12:37:35.509Z,98663.13
2023-01-06T12:40:22.008Z,98667.84
2023-01-06T12:43:12.175Z,98662.59
2023-01-06T12:46:05.461Z,98669.22
2023-01-06T12:48:54.659Z,98661.81
2023-01-06T12:51:38.251Z,98662.44
2023-01-06T12:54:32.337Z,98670.06
2023-01-06T12:57:27.014Z,98662.44
2023-01-06T13:00:11.600Z,98666.34
2023-01-06T13:02:59.953Z,98665.31
2023-01-06T13:05:47.251Z,98665.72
2023-01-06T13:08:24.676Z,98661.59
2023-01-06T13:11:17.424Z,98670.16
2023-01-06T13:13:53.086Z,98670.59
2023-01-06T13:16:43.011Z,98676.28
2023-01-06T13:19:49.791Z,98672.47
2023-01-06T13:22:28.814Z,98674.19
2023-01-06T13:24:58.034Z,98669.75
2023-01-06T13:27:46.054Z,98669.75
2023-01-06T13:30:48.891Z,98666.59
2023-01-06T13:33:42.057Z,98661.53
2023-01-06T13:36:46.703Z,98664.28
2023-01-06T13:39:22.505Z,98666.38
2023-01-06T13:41:55.908Z,98657.50
2023-01-06T13:44:28.806Z,98657.19
2023-01-06T13:47:11.355Z,98669.53
2023-01-06T13:49:39.874Z,98656.78
2023-01-06T13:52:24.685Z,98655.50
2023-01-06T13:54:51.126Z,98658.00
2023-01-06T13:57:20.329Z,98652.53
2023-01-06T14:00:03.074Z,98654.88
2023-01-06T14:02:35.918Z,98659.31
2023-01-06T14:05:03.053Z,98659.94
2023-01-06T14:07:39.183Z,98657.31
2023-01-06T14:10:33.420Z,98660.03
2023-01-06T14:13:03.248Z,98662.78
2023-01-06T14:15:33.467Z,98667.09
2023-01-06T14:18:03.131Z,98664.25
2023-01-06T14:20:38.385Z,98668.06
2023-01-06T14:23:14.021Z,98668.28
2023-01-06T14:25:43.229Z,98673.03
2023-01-06T14:28:21.759Z,98670.47
2023-01-06T14:30:50.358Z,98659.94
2023-01-06T14:33:34.756Z,98669.63
2023-01-06T14:36:15.518Z,98659.28
2023-01-06T14:38:54.983Z,98661.09
2023-01-06T14:41:34.829Z,98661.00
2023-01-06T14:44:28.924Z,98667.19
2023-01-06T14:47:04.211Z,98663.19
2023-01-06T14:49:54.435Z,98663.44
2023-01-06T14:52:38.349Z,98660.38
2023-01-06T14:55:29.178Z,98680.50
2023-01-06T14:57:56.181Z,98673.13
2023-01-06T15:00:33.400Z,98672.47
2023-01-06T15:03:03.928Z,98675.50
2023-01-06T15:05:36.268Z,98682.13
2023-01-06T15:08:04.347Z,98691.28
2023-01-06T15:10:38.091Z,98685.41
2023-01-06T15:13:30.569Z,98691.41
2023-01-06T15:16:08.735Z,98688.72
2023-01-06T15:18:41.656Z,98697.59
2023-01-06T15:21:08.372Z,98692.41
2023-01-06T15:23:34.963Z,98698.16
2023-01-06T15:26:01.453Z,98690.84
2023-01-06T15:28:32.076Z,98690.09
2023-01-06T15:31:01.311Z,98688.47
2023-01-06T15:33:39.221Z,98689.72
2023-01-06T15:36:07.973Z,98697.63
2023-01-06T15:38:38.962Z,98686.56
2023-01-06T15:41:06.077Z,98688.00
2023-01-06T15:43:45.140Z,98685.69
2023-01-06T15:46:13.235Z,98688.31
2023-01-06T15:48:49.002Z,98682.66
2023-01-06T15:51:19.889Z,98687.06
2023-01-06T15:53:53.946Z,98689.41
2023-01-06T15:56:28.393Z,98698.03
2023-01-06T15:58:58.795Z,98700.25
2023-01-06T16:01:25.814Z,98691.28
2023-01-06T16:03:57.225Z,98691.06
2023-01-06T16:06:33.178Z,98689.28
2023-01-06T16:09:30.371Z,98689.47
2023-01-06T16:12:21.628Z,98693.06
2023-01-06T16:14:49.413Z,98689.91
2023-01-06T16:17:33.506Z,98691.38
2023-01-06T16:20:20.764Z,98682.50
2023-01-06T16:22:55.024Z,98679.75
2023-01-06T16:25:21.426Z,98677.00
2023-01-06T16:27:51.140Z,98673.25
2023-01-06T16:30:36.296Z,98675.31
2023-01-06T16:33:03.797Z,98675.31
2023-01-06T16:35:33.788Z,98676.16
2023-01-06T16:38:01.165Z,98672.19
2023-01-06T16:40:30.090Z,98666.25
2023-01-06T16:43:02.585Z,98671.84
2023-01-06T16:45:42.661Z,98670.16
2023-01-06T16:48:16.971Z,98683.34
2023-01-06T16:50:53.183Z,98666.88
2023-01-06T16:53:22.818Z,98678.47
2023-01-06T16:55:54.127Z,98677.72
2023-01-06T16:58:22.924Z,98685.13
2023-01-06T17:00:54.200Z,98695.34
2023-01-06T17:03:28.737Z,98691.97
2023-01-06T17:05:56.400Z,98696.31
2023-01-06T17:08:40.927Z,98701.13
2023-01-06T17:11:16.684Z,98695.75
2023-01-06T17:14:04.615Z,98701.00
2023-01-06T17:16:35.937Z,98699.31
2023-01-06T17:19:16.146Z,98701.56
2023-01-06T17:21:42.749Z,98701.66
2023-01-06T17:24:14.340Z,98698.00
2023-01-06T17:26:50.003Z,98697.03
2023-01-06T17:29:20.632Z,98694.06
2023-01-06T17:31:52.668Z,98697.44
2023-01-06T17:34:24.642Z,98696.38
2023-01-06T17:36:56.093Z,98697.34
2023-01-06T17:39:36.347Z,98696.97
2023-01-06T17:42:11.985Z,98697.34
2023-01-06T17:44:50.667Z,98700.34
2023-01-06T17:47:17.042Z,98710.06
2023-01-06T17:50:01.295Z,98707.88
2023-01-06T17:52:40.227Z,98717.06
2023-01-06T17:55:25.282Z,98719.75
2023-01-06T17:57:56.343Z,98716.63
2023-01-06T18:00:29.617Z,98720.66
2023-01-06T18:03:02.536Z,98729.66
2023-01-06T18:05:30.546Z,98733.81
2023-01-06T18:08:05.190Z,98731.47
2023-01-06T18:10:49.648Z,98734.31
2023-01-06T18:13:42.420Z,98738.34
2023-01-06T18:16:29.108Z,98733.91
2023-01-06T18:19:24.240Z,98742.94
2023-01-06T18:21:52.324Z,98733.75
2023-01-06T18:24:37.064Z,98743.56
2023-01-06T18:27:14.596Z,98747.53
2023-01-06T18:29:44.211Z,98739.31
2023-01-06T18:32:31.788Z,98739.47
2023-01-06T18:35:09.249Z,98729.88
2023-01-06T18:37:36.477Z,98735.31
2023-01-06T18:40:11.011Z,98735.97
2023-01-06T18:42:44.385Z,98737.19
2023-01-06T18:45:25.593Z,98736.34
2023-01-06T18:48:00.577Z,98738.13
2023-01-06T18:50:37.178Z,98736.38
2023-01-06T18:53:23.067Z,98740.91
2023-01-06T18:55:53.878Z,98738.88
2023-01-06T18:58:47.321Z,98736.81
2023-01-06T19:01:37.336Z,98744.06
2023-01-06T19:04:28.676Z,98743.94
2023-01-06T19:07:20.169Z,98747.91
2023-01-06T19:09:49.196Z,98745.84
2023-01-06T19:12:39.058Z,98750.53
2023-01-06T19:15:22.268Z,98747.25
2023-01-06T19:17:50.240Z,98745.38
2023-01-06T19:20:28.598Z,98746.59
2023-01-06T19:22:56.904Z,98737.28
2023-01-06T19:25:40.252Z,98735.03
2023-01-06T19:28:23.184Z,98732.91
2023-01-06T19:31:05.024Z,98729.44
2023-01-06T19:33:56.556Z,98730.38
2023-01-06T19:36:39.925Z,98732.34
2023-01-06T19:39:37.041Z,98734.34
2023-01-06T19:42:09.534Z,98738.47
2023-01-06T19:44:38.439Z,98733.97
2023-01-06T19:47:23.562Z,98736.97
2023-01-06T19:49:55.728Z,98733.84
2023-01-06T19:52:34.046Z,98732.44
2023-01-06T19:55:29.482Z,98724.34
2023-01-06T19:58:00.072Z,98727.44
2023-01-06T20:00:30.064Z,98714.09
2023-01-06T20:03:01.901Z,98720.09
2023-01-06T20:05:30.032Z,98715.88
2023-01-06T20:07:56.506Z,98716.47
2023-01-06T20:10:23.106Z,98720.16
2023-01-06T20:12:49.866Z,98717.09
2023-01-06T20:15:16.919Z,98720.03
2023-01-06T20:17:43.532Z,98722.97
2023-01-06T20:20:13.929Z,98723.50
2023-01-06T20:22:40.440Z,98715.06
2023-01-06T20:25:07.629Z,98720.53
2023-01-06T20:27:35.139Z,98717.06
2023-01-06T20:30:01.750Z,98720.41
2023-01-06T20:32:28.483Z,98716.56
2023-01-06T20:34:54.981Z,98714.59
2023-01-06T20:37:21.486Z,98715.00
2023-01-06T20:39:48.042Z,98710.69
2023-01-06T20:42:14.501Z,98716.16
2023-01-06T20:44:41.242Z,98723.03
2023-01-06T20:47:08.178Z,98729.78
2023-01-06T20:49:34.935Z,98722.34
2023-01-06T20:52:01.442Z,98720.50
2023-01-06T20:54:27.953Z,98724.16
2023-01-06T20:56:54.402Z,98721.53
2023-01-06T20:59:22.155Z,98727.81
2023-01-06T21:01:48.753Z,98718.16
2023-01-06T21:04:15.407Z,98717.09
2023-01-06T21:06:42.002Z,98724.28
2023-01-06T21:09:08.553Z,98722.28
2023-01-06T21:11:35.061Z,98713.09
2023-01-06T21:14:01.579Z,98722.66
2023-01-06T21:16:28.132Z,98718.44
2023-01-06T21:18:54.723Z,98712.81
2023-01-06T21:21:21.327Z,98714.72
2023-01-06T21:23:47.787Z,98707.19
2023-01-06T21:26:14.236Z,98709.28
2023-01-06T21:28:40.733Z,98718.19
2023-01-06T21:31:07.306Z,98712.28
2023-01-06T21:33:33.817Z,98711.44
2023-01-06T21:36:00.324Z,98707.03
2023-01-06T21:38:26.816Z,98708.44
2023-01-06T21:40:54.772Z,98704.03
2023-01-06T21:43:21.214Z,98716.59
2023-01-06T21:45:47.949Z,98708.81
2023-01-06T21:48:14.923Z,98702.41
2023-01-06T21:50:44.639Z,98706.81
2023-01-06T21:53:12.805Z,98707.66
2023-01-06T21:55:40.936Z,98709.25
2023-01-06T21:58:07.515Z,98711.78
2023-01-06T22:00:34.045Z,98716.03
2023-01-06T22:03:00.737Z,98712.44
2023-01-06T22:05:27.281Z,98717.41
2023-01-06T22:07:54.046Z,98710.53
2023-01-06T22:10:24.323Z,98701.91
2023-01-06T22:12:55.484Z,98709.63
2023-01-06T22:15:22.705Z,98708.66
2023-01-06T22:17:50.286Z,98703.94
2023-01-06T22:20:17.830Z,98713.34
2023-01-06T22:22:45.520Z,98712.38
2023-01-06T22:25:12.228Z,98706.50
2023-01-06T22:27:38.727Z,98714.41
2023-01-06T22:30:05.975Z,98716.25
2023-01-06T22:32:32.600Z,98714.97
2023-01-06T22:34:59.127Z,98717.25
2023-01-06T22:37:25.552Z,98704.63
2023-01-06T22:39:52.105Z,98714.22
2023-01-06T22:42:18.634Z,98707.38
2023-01-06T22:44:45.164Z,98713.47
2023-01-06T22:47:11.674Z,98716.75
2023-01-06T22:49:38.096Z,98725.75
2023-01-06T22:52:05.339Z,98719.75
2023-01-06T22:54:31.871Z,98725.00
2023-01-06T22:56:58.425Z,98724.28
2023-01-06T22:59:24.904Z,98720.69
2023-01-06T23:01:51.537Z,98721.03
2023-01-06T23:04:18.168Z,98718.22
2023-01-06T23:06:45.039Z,98719.16
2023-01-06T23:09:11.509Z,98726.97
2023-01-06T23:11:41.500Z,98720.00
2023-01-06T23:14:11.184Z,98721.69
2023-01-06T23:16:40.810Z,98719.44
2023-01-06T23:19:11.132Z,98716.38
2023-01-06T23:21:37.664Z,98721.06
2023-01-06T23:24:04.884Z,98712.69
2023-01-06T23:26:41.231Z,98706.22
2023-01-06T23:29:07.920Z,98709.47
2023-01-06T23:31:39.976Z,98706.91
2023-01-06T23:34:11.310Z,98708.22
2023-01-06T23:36:39.188Z,98712.25
2023-01-06T23:39:10.942Z,98698.22
2023-01-06T23:41:38.053Z,98699.28
2023-01-06T23:44:05.784Z,98700.22
2023-01-06T23:46:39.298Z,98696.53
2023-01-06T23:49:07.499Z,98700.66
2023-01-06T23:51:34.333Z,98698.69
2023-01-06T23:54:03.015Z,98700.59
2023-01-06T23:56:32.667Z,98694.19
2023-01-06T23:59:02.620Z,98697.72
