createdAt,value
2018-07-03T00:00:53.418Z,14.90
2018-07-03T00:03:23.046Z,14.90
2018-07-03T00:05:51.618Z,14.90
2018-07-03T00:08:20.090Z,14.80
2018-07-03T00:10:48.600Z,14.80
2018-07-03T00:13:17.189Z,14.70
2018-07-03T00:15:45.653Z,14.70
2018-07-03T00:18:14.174Z,14.60
2018-07-03T00:20:42.682Z,14.60
2018-07-03T00:25:39.333Z,14.50
2018-07-03T00:28:07.860Z,14.50
2018-07-03T00:30:36.325Z,14.50
2018-07-03T00:33:04.886Z,14.40
2018-07-03T00:35:33.414Z,14.40
2018-07-03T00:38:02.036Z,14.30
2018-07-03T00:40:30.584Z,14.20
2018-07-03T00:42:59.067Z,14.10
2018-07-03T00:45:27.594Z,14.10
2018-07-03T00:47:56.266Z,14.00
2018-07-03T00:50:25.095Z,13.90
2018-07-03T00:52:53.597Z,13.80
2018-07-03T00:55:22.142Z,13.80
2018-07-03T00:57:50.639Z,13.70
2018-07-03T01:00:33.026Z,13.70
2018-07-03T01:03:02.222Z,13.60
2018-07-03T01:05:30.702Z,13.50
2018-07-03T01:07:59.280Z,13.50
2018-07-03T01:10:28.206Z,13.50
2018-07-03T01:12:57.107Z,13.40
2018-07-03T01:15:26.587Z,13.40
2018-07-03T01:17:55.161Z,13.30
2018-07-03T01:20:23.654Z,13.30
2018-07-03T01:22:52.626Z,13.30
2018-07-03T01:25:21.218Z,13.30
2018-07-03T01:27:49.691Z,13.20
2018-07-03T01:30:18.223Z,13.20
2018-07-03T01:32:46.686Z,13.20
2018-07-03T01:35:15.127Z,13.20
2018-07-03T01:37:43.739Z,13.20
2018-07-03T01:40:12.183Z,13.20
2018-07-03T01:42:40.757Z,13.20
2018-07-03T01:47:37.394Z,13.20
2018-07-03T01:50:05.931Z,13.20
2018-07-03T01:52:34.662Z,13.20
2018-07-03T01:55:03.233Z,13.10
2018-07-03T01:57:31.685Z,13.10
2018-07-03T02:00:00.210Z,13.10
2018-07-03T02:02:28.682Z,13.10
2018-07-03T02:04:57.141Z,13.10
2018-07-03T02:07:25.630Z,13.10
2018-07-03T02:09:54.058Z,13.00
2018-07-03T02:12:22.512Z,13.00
2018-07-03T02:14:51.065Z,13.00
2018-07-03T02:17:19.512Z,13.00
2018-07-03T02:19:48.041Z,13.00
2018-07-03T02:22:16.546Z,13.00
2018-07-03T02:24:44.993Z,13.00
2018-07-03T02:27:13.471Z,13.00
2018-07-03T02:29:41.974Z,13.00
2018-07-03T02:32:10.450Z,13.00
2018-07-03T02:34:39.027Z,13.00
2018-07-03T02:37:07.560Z,13.10
2018-07-03T02:39:36.046Z,13.10
2018-07-03T02:42:04.563Z,13.10
2018-07-03T02:44:33.041Z,13.20
2018-07-03T02:47:01.498Z,13.20
2018-07-03T02:49:29.989Z,13.30
2018-07-03T02:51:58.511Z,13.30
2018-07-03T02:54:26.962Z,13.30
2018-07-03T02:56:55.393Z,13.30
2018-07-03T02:59:24.028Z,13.30
2018-07-03T03:01:52.486Z,13.30
2018-07-03T03:04:21.127Z,13.30
2018-07-03T03:06:49.649Z,13.30
2018-07-03T03:09:18.099Z,13.30
2018-07-03T03:11:46.622Z,13.40
2018-07-03T03:14:15.154Z,13.40
2018-07-03T03:16:43.622Z,13.40
2018-07-03T03:19:12.118Z,13.40
2018-07-03T03:21:40.618Z,13.40
2018-07-03T03:24:09.088Z,13.40
2018-07-03T03:26:37.679Z,13.40
2018-07-03T03:29:06.234Z,13.40
2018-07-03T03:31:34.714Z,13.40
2018-07-03T03:34:03.170Z,13.40
2018-07-03T03:36:31.682Z,13.40
2018-07-03T03:39:00.163Z,13.40
2018-07-03T03:41:28.896Z,13.40
2018-07-03T03:43:57.354Z,13.40
2018-07-03T03:46:25.805Z,13.50
2018-07-03T03:48:54.254Z,13.50
2018-07-03T03:51:22.729Z,13.50
2018-07-03T03:53:51.184Z,13.50
2018-07-03T03:56:19.659Z,13.60
2018-07-03T03:58:48.141Z,13.60
2018-07-03T04:01:16.714Z,13.70
2018-07-03T04:03:45.179Z,13.70
2018-07-03T04:06:13.727Z,13.80
2018-07-03T04:08:42.278Z,13.90
2018-07-03T04:11:10.946Z,14.00
2018-07-03T04:13:39.449Z,14.10
2018-07-03T04:16:07.964Z,14.20
2018-07-03T04:18:36.606Z,14.30
2018-07-03T04:21:06.342Z,14.50
2018-07-03T04:23:35.945Z,14.70
2018-07-03T04:26:04.498Z,14.80
2018-07-03T04:28:33.788Z,14.90
2018-07-03T04:31:02.821Z,15.10
2018-07-03T04:33:31.335Z,15.20
2018-07-03T04:36:00.044Z,15.40
2018-07-03T04:38:28.525Z,15.50
2018-07-03T04:40:57.030Z,15.60
2018-07-03T04:43:25.514Z,15.80
2018-07-03T04:45:54.122Z,15.90
2018-07-03T04:48:22.630Z,16.10
2018-07-03T04:50:51.165Z,16.30
2018-07-03T04:53:19.654Z,16.40
2018-07-03T04:55:48.111Z,16.60
2018-07-03T04:58:16.592Z,16.70
2018-07-03T05:00:45.044Z,16.80
2018-07-03T05:03:13.570Z,16.90
2018-07-03T05:05:42.138Z,17.10
2018-07-03T05:08:10.626Z,17.20
2018-07-03T05:10:39.076Z,17.30
2018-07-03T05:13:07.559Z,17.30
2018-07-03T05:15:36.030Z,17.40
2018-07-03T05:18:04.532Z,17.50
2018-07-03T05:20:33.042Z,17.60
2018-07-03T05:23:01.542Z,17.70
2018-07-03T05:25:29.979Z,17.80
2018-07-03T05:27:58.510Z,17.80
2018-07-03T05:30:26.938Z,17.90
2018-07-03T05:32:55.442Z,18.00
2018-07-03T05:35:24.018Z,18.10
2018-07-03T05:37:52.469Z,18.20
2018-07-03T05:40:21.015Z,18.30
2018-07-03T05:42:49.537Z,18.40
2018-07-03T05:45:17.982Z,18.50
2018-07-03T05:47:46.430Z,18.50
2018-07-03T05:50:14.951Z,18.60
2018-07-03T05:52:43.577Z,18.70
2018-07-03T05:55:12.006Z,18.70
2018-07-03T05:57:40.502Z,18.80
2018-07-03T06:00:08.975Z,18.80
2018-07-03T06:02:37.441Z,18.80
2018-07-03T06:05:05.982Z,18.80
2018-07-03T06:07:34.436Z,18.90
2018-07-03T06:10:03.074Z,18.90
2018-07-03T06:12:31.533Z,19.00
2018-07-03T06:14:59.982Z,19.20
2018-07-03T06:17:28.598Z,19.30
2018-07-03T06:19:57.106Z,19.40
2018-07-03T06:22:25.564Z,19.40
2018-07-03T06:24:54.110Z,19.50
2018-07-03T06:27:22.666Z,19.50
2018-07-03T06:29:51.133Z,19.50
2018-07-03T06:32:19.578Z,19.50
2018-07-03T06:34:48.353Z,19.50
2018-07-03T06:37:16.863Z,19.50
2018-07-03T06:39:45.477Z,19.60
2018-07-03T06:42:13.959Z,19.80
2018-07-03T06:44:42.412Z,20.00
2018-07-03T06:47:10.895Z,20.20
2018-07-03T06:49:39.623Z,20.40
2018-07-03T06:52:08.122Z,20.50
2018-07-03T06:54:36.576Z,20.60
2018-07-03T06:57:05.078Z,20.60
2018-07-03T06:59:33.560Z,20.50
2018-07-03T07:02:02.295Z,20.60
2018-07-03T07:04:30.768Z,20.70
2018-07-03T07:06:59.228Z,20.80
2018-07-03T07:09:27.743Z,20.90
2018-07-03T07:11:56.273Z,21.10
2018-07-03T07:14:24.754Z,21.20
2018-07-03T07:16:53.369Z,21.30
2018-07-03T07:19:21.885Z,21.40
2018-07-03T07:21:50.387Z,21.50
2018-07-03T07:24:18.850Z,21.60
2018-07-03T07:26:47.751Z,21.60
2018-07-03T07:29:16.219Z,21.60
2018-07-03T07:31:44.821Z,21.60
2018-07-03T07:36:40.977Z,21.80
2018-07-03T07:39:11.322Z,21.90
2018-07-03T07:41:40.173Z,21.90
2018-07-03T07:44:09.563Z,22.00
2018-07-03T07:46:38.126Z,22.00
2018-07-03T07:49:07.146Z,22.10
2018-07-03T07:51:35.607Z,22.20
2018-07-03T07:55:33.347Z,22.20
2018-07-03T07:58:02.022Z,22.20
2018-07-03T08:00:30.554Z,22.30
2018-07-03T08:02:59.158Z,22.40
2018-07-03T08:05:27.605Z,22.40
2018-07-03T08:07:56.111Z,22.40
2018-07-03T08:10:24.622Z,22.50
2018-07-03T08:12:53.078Z,22.60
2018-07-03T08:15:21.570Z,22.70
2018-07-03T08:17:50.065Z,22.70
2018-07-03T08:20:18.551Z,22.80
2018-07-03T08:22:47.035Z,22.80
2018-07-03T08:25:15.559Z,22.90
2018-07-03T08:27:44.099Z,23.00
2018-07-03T08:30:12.583Z,23.00
2018-07-03T08:32:41.091Z,23.10
2018-07-03T08:35:09.564Z,23.20
2018-07-03T08:37:38.060Z,23.20
2018-07-03T08:40:07.391Z,23.30
2018-07-03T08:42:36.294Z,23.40
2018-07-03T08:45:05.459Z,23.40
2018-07-03T08:47:34.050Z,23.40
2018-07-03T08:50:02.586Z,23.40
2018-07-03T08:52:31.050Z,23.40
2018-07-03T08:54:59.629Z,23.40
2018-07-03T08:57:28.170Z,23.40
2018-07-03T08:59:56.653Z,23.40
2018-07-03T09:02:25.178Z,23.50
2018-07-03T09:04:53.616Z,23.50
2018-07-03T09:07:22.059Z,23.60
2018-07-03T09:09:50.526Z,23.60
2018-07-03T09:12:19.075Z,23.60
2018-07-03T09:14:47.527Z,23.60
2018-07-03T09:17:31.339Z,23.70
2018-07-03T09:20:00.946Z,23.70
2018-07-03T09:22:29.938Z,23.70
2018-07-03T09:24:58.426Z,23.70
2018-07-03T09:29:55.146Z,23.80
2018-07-03T09:32:23.641Z,23.90
2018-07-03T09:34:52.090Z,23.80
2018-07-03T09:37:20.582Z,23.80
2018-07-03T09:39:49.050Z,23.90
2018-07-03T09:42:17.470Z,23.90
2018-07-03T09:44:45.967Z,23.90
2018-07-03T09:47:14.501Z,24.00
2018-07-03T09:49:42.950Z,24.10
2018-07-03T09:52:11.394Z,24.20
2018-07-03T09:54:39.925Z,24.30
2018-07-03T09:57:08.450Z,24.40
2018-07-03T09:59:36.902Z,24.50
2018-07-03T10:02:05.795Z,24.60
2018-07-03T10:04:34.225Z,24.70
2018-07-03T10:07:02.713Z,24.80
2018-07-03T10:09:31.190Z,24.90
2018-07-03T10:11:59.651Z,25.00
2018-07-03T10:14:28.086Z,25.00
2018-07-03T10:16:56.585Z,25.00
2018-07-03T10:19:25.028Z,25.00
2018-07-03T10:21:53.479Z,25.00
2018-07-03T10:24:22.023Z,25.00
2018-07-03T10:26:50.469Z,25.10
2018-07-03T10:29:18.901Z,25.10
2018-07-03T10:31:47.534Z,25.20
2018-07-03T10:34:16.138Z,25.20
2018-07-03T10:39:13.269Z,25.30
2018-07-03T10:41:41.767Z,25.30
2018-07-03T10:44:10.206Z,25.30
2018-07-03T10:46:38.831Z,25.50
2018-07-03T10:49:07.334Z,25.50
2018-07-03T10:51:35.814Z,25.60
2018-07-03T10:54:04.415Z,25.70
2018-07-03T10:56:32.865Z,25.70
2018-07-03T10:59:01.319Z,25.70
2018-07-03T11:01:29.863Z,25.80
2018-07-03T11:03:58.446Z,25.80
2018-07-03T11:06:26.912Z,25.80
2018-07-03T11:08:55.530Z,25.80
2018-07-03T11:11:24.066Z,25.90
2018-07-03T11:13:52.510Z,25.90
2018-07-03T11:16:21.003Z,26.00
2018-07-03T11:18:49.462Z,26.00
2018-07-03T11:21:18.062Z,26.10
2018-07-03T11:23:46.679Z,26.10
2018-07-03T11:26:15.227Z,26.10
2018-07-03T11:28:43.679Z,26.20
2018-07-03T11:31:12.190Z,26.20
2018-07-03T11:33:40.703Z,26.30
2018-07-03T11:36:09.310Z,26.30
2018-07-03T11:38:37.806Z,26.30
2018-07-03T11:41:06.344Z,26.40
2018-07-03T11:43:34.769Z,26.40
2018-07-03T11:46:03.297Z,26.40
2018-07-03T11:48:31.730Z,26.50
2018-07-03T11:51:00.194Z,26.60
2018-07-03T11:53:28.741Z,26.60
2018-07-03T11:55:57.222Z,26.70
2018-07-03T11:58:25.758Z,26.70
2018-07-03T12:00:54.249Z,26.90
2018-07-03T12:03:22.722Z,26.90
2018-07-03T12:05:51.199Z,26.90
2018-07-03T12:08:19.706Z,26.80
2018-07-03T12:10:48.178Z,26.80
2018-07-03T12:13:16.626Z,26.80
2018-07-03T12:15:45.159Z,26.80
2018-07-03T12:18:18.982Z,26.70
2018-07-03T12:20:47.534Z,26.70
2018-07-03T12:23:15.994Z,26.70
2018-07-03T12:25:44.567Z,26.70
2018-07-03T12:28:13.079Z,26.90
2018-07-03T12:30:41.514Z,27.00
2018-07-03T12:33:09.958Z,27.20
2018-07-03T12:35:38.511Z,27.20
2018-07-03T12:38:06.914Z,27.30
2018-07-03T12:40:35.342Z,27.30
2018-07-03T12:43:03.898Z,27.30
2018-07-03T12:45:32.355Z,27.40
2018-07-03T12:48:00.819Z,27.50
2018-07-03T12:50:29.347Z,27.70
2018-07-03T12:52:57.902Z,27.80
2018-07-03T12:55:26.339Z,27.80
2018-07-03T12:57:54.894Z,27.80
2018-07-03T13:00:23.358Z,27.80
2018-07-03T13:02:51.815Z,27.90
2018-07-03T13:05:20.450Z,27.90
2018-07-03T13:07:49.025Z,27.80
2018-07-03T13:10:17.467Z,27.90
2018-07-03T13:12:45.930Z,27.90
2018-07-03T13:15:14.390Z,28.10
2018-07-03T13:17:42.839Z,28.20
2018-07-03T13:20:11.370Z,28.20
2018-07-03T13:22:39.836Z,28.20
2018-07-03T13:25:10.455Z,28.20
2018-07-03T13:27:38.976Z,28.20
2018-07-03T13:30:08.203Z,28.10
2018-07-03T13:32:36.690Z,28.20
2018-07-03T13:35:05.902Z,28.40
2018-07-03T13:37:34.338Z,28.40
2018-07-03T13:40:02.796Z,28.50
2018-07-03T13:42:31.318Z,28.50
2018-07-03T13:44:59.782Z,28.60
2018-07-03T13:47:28.233Z,28.60
2018-07-03T13:49:56.714Z,28.70
2018-07-03T13:52:25.241Z,28.60
2018-07-03T13:54:53.674Z,28.50
2018-07-03T13:57:22.270Z,28.60
2018-07-03T13:59:50.754Z,28.70
2018-07-03T14:02:19.242Z,28.50
2018-07-03T14:04:47.734Z,28.50
2018-07-03T14:07:16.206Z,28.40
2018-07-03T14:09:44.678Z,28.40
2018-07-03T14:12:13.187Z,28.40
2018-07-03T14:14:41.626Z,28.30
2018-07-03T14:17:10.098Z,28.30
2018-07-03T14:19:38.591Z,28.40
2018-07-03T14:22:07.188Z,28.30
2018-07-03T14:24:35.609Z,28.30
2018-07-03T14:27:04.442Z,28.20
2018-07-03T14:29:32.954Z,28.20
2018-07-03T14:32:01.414Z,28.10
2018-07-03T14:34:29.879Z,28.00
2018-07-03T14:36:58.337Z,27.80
2018-07-03T14:39:27.647Z,27.80
2018-07-03T14:41:56.162Z,27.80
2018-07-03T14:44:24.593Z,27.70
2018-07-03T14:46:53.044Z,27.70
2018-07-03T14:49:21.569Z,27.70
2018-07-03T14:51:49.997Z,27.80
2018-07-03T14:54:18.437Z,27.70
2018-07-03T14:56:46.943Z,27.70
2018-07-03T14:59:15.483Z,27.70
2018-07-03T15:01:43.906Z,27.90
2018-07-03T15:04:12.382Z,27.90
2018-07-03T15:06:40.983Z,27.80
2018-07-03T15:09:11.399Z,27.80
2018-07-03T15:11:40.124Z,27.80
2018-07-03T15:14:08.691Z,27.80
2018-07-03T15:16:37.266Z,27.80
2018-07-03T15:19:11.234Z,27.90
2018-07-03T15:21:39.695Z,28.10
2018-07-03T15:24:08.785Z,28.20
2018-07-03T15:26:39.216Z,28.20
2018-07-03T15:29:07.746Z,28.20
2018-07-03T15:31:36.222Z,28.30
2018-07-03T15:34:04.806Z,28.30
2018-07-03T15:36:33.310Z,28.50
2018-07-03T15:39:01.836Z,28.60
2018-07-03T15:41:30.380Z,28.60
2018-07-03T15:44:10.040Z,28.80
2018-07-03T15:46:38.562Z,28.90
2018-07-03T15:49:07.090Z,29.00
2018-07-03T15:51:35.568Z,29.10
2018-07-03T15:54:04.325Z,29.30
2018-07-03T15:56:32.888Z,29.80
2018-07-03T15:59:01.349Z,30.10
2018-07-03T16:01:29.900Z,30.50
2018-07-03T16:04:10.073Z,31.10
2018-07-03T16:06:53.554Z,31.50
2018-07-03T16:09:22.083Z,31.90
2018-07-03T16:11:50.558Z,32.10
2018-07-03T16:14:19.111Z,32.30
2018-07-03T16:16:47.598Z,32.50
2018-07-03T16:19:21.216Z,32.70
2018-07-03T16:21:49.694Z,32.90
2018-07-03T16:24:18.152Z,33.30
2018-07-03T16:26:46.729Z,33.50
2018-07-03T16:29:15.226Z,33.50
2018-07-03T16:31:43.718Z,33.70
2018-07-03T16:34:12.332Z,33.80
2018-07-03T16:36:40.798Z,33.70
2018-07-03T16:39:11.051Z,33.80
2018-07-03T16:41:39.991Z,33.80
2018-07-03T16:44:09.214Z,33.80
2018-07-03T16:46:37.692Z,33.90
2018-07-03T16:49:06.344Z,34.20
2018-07-03T16:51:34.778Z,34.40
2018-07-03T16:54:03.242Z,34.30
2018-07-03T16:56:31.782Z,34.20
2018-07-03T16:59:00.241Z,34.30
2018-07-03T17:01:28.707Z,34.30
2018-07-03T17:03:57.214Z,34.00
2018-07-03T17:06:25.679Z,33.90
2018-07-03T17:08:54.179Z,33.90
2018-07-03T17:11:22.733Z,33.80
2018-07-03T17:13:51.296Z,33.60
2018-07-03T17:16:19.755Z,33.40
2018-07-03T17:18:53.394Z,33.30
2018-07-03T17:21:21.826Z,33.30
2018-07-03T17:23:50.270Z,33.30
2018-07-03T17:26:18.738Z,33.30
2018-07-03T17:28:47.176Z,33.40
2018-07-03T17:31:15.629Z,33.30
2018-07-03T17:33:44.146Z,33.20
2018-07-03T17:36:13.132Z,33.10
2018-07-03T17:38:41.554Z,32.90
2018-07-03T17:41:21.115Z,32.70
2018-07-03T17:46:03.065Z,32.70
2018-07-03T17:48:31.570Z,32.80
2018-07-03T17:51:00.130Z,32.70
2018-07-03T18:00:13.138Z,32.40
2018-07-03T18:02:41.714Z,30.90
2018-07-03T18:05:10.316Z,29.80
2018-07-03T18:07:39.058Z,28.60
2018-07-03T18:10:07.522Z,27.60
2018-07-03T18:12:36.159Z,26.80
2018-07-03T18:15:04.786Z,26.20
2018-07-03T18:17:33.261Z,25.80
2018-07-03T18:20:01.817Z,25.40
2018-07-03T18:22:30.224Z,25.10
2018-07-03T18:24:58.803Z,24.80
2018-07-03T18:27:27.232Z,24.70
2018-07-03T18:29:56.079Z,24.40
2018-07-03T18:32:24.814Z,24.30
2018-07-03T18:34:53.266Z,24.10
2018-07-03T18:37:21.766Z,24.00
2018-07-03T18:39:50.216Z,23.90
2018-07-03T18:42:18.655Z,23.80
2018-07-03T18:44:47.246Z,23.70
2018-07-03T18:47:16.129Z,23.70
2018-07-03T18:49:44.729Z,23.60
2018-07-03T18:52:13.231Z,23.60
2018-07-03T18:54:41.750Z,23.50
2018-07-03T18:57:10.175Z,23.40
2018-07-03T18:59:38.706Z,23.30
2018-07-03T19:02:07.858Z,23.30
2018-07-03T19:04:36.430Z,23.20
2018-07-03T19:07:05.134Z,23.10
2018-07-03T19:09:33.738Z,23.10
2018-07-03T19:12:02.184Z,23.00
2018-07-03T19:14:30.786Z,22.80
2018-07-03T19:16:59.235Z,22.70
2018-07-03T19:19:27.717Z,22.60
2018-07-03T19:21:56.207Z,22.50
2018-07-03T19:24:24.698Z,22.40
2018-07-03T19:26:53.150Z,22.30
2018-07-03T19:29:21.710Z,22.20
2018-07-03T19:31:50.162Z,22.10
2018-07-03T19:34:18.617Z,22.00
2018-07-03T19:36:47.242Z,21.90
2018-07-03T19:39:15.782Z,21.70
2018-07-03T19:41:44.418Z,21.60
2018-07-03T19:44:12.936Z,21.50
2018-07-03T19:46:41.445Z,21.40
2018-07-03T19:49:10.056Z,21.30
2018-07-03T19:51:38.684Z,21.20
2018-07-03T19:54:07.185Z,21.10
2018-07-03T19:56:35.662Z,21.00
2018-07-03T19:59:04.581Z,20.80
2018-07-03T20:01:33.062Z,20.80
2018-07-03T20:04:01.559Z,20.70
2018-07-03T20:06:30.034Z,20.60
2018-07-03T20:08:58.508Z,20.60
2018-07-03T20:11:27.357Z,20.50
2018-07-03T20:13:55.995Z,20.50
2018-07-03T20:16:24.475Z,20.40
2018-07-03T20:18:52.991Z,20.30
2018-07-03T20:21:21.500Z,20.20
2018-07-03T20:23:49.978Z,20.20
2018-07-03T20:26:18.466Z,20.00
2018-07-03T20:28:46.937Z,20.00
2018-07-03T20:31:15.395Z,19.90
2018-07-03T20:33:43.882Z,19.80
2018-07-03T20:38:40.629Z,19.60
2018-07-03T20:41:10.051Z,19.50
2018-07-03T20:43:40.810Z,19.30
2018-07-03T20:46:09.909Z,19.20
2018-07-03T20:48:38.422Z,19.10
2018-07-03T20:51:06.975Z,19.00
2018-07-03T20:53:35.410Z,18.90
2018-07-03T20:56:03.909Z,18.90
2018-07-03T20:58:32.382Z,18.90
2018-07-03T21:01:00.842Z,18.80
2018-07-03T21:03:29.289Z,18.70
2018-07-03T21:05:58.285Z,18.80
2018-07-03T21:08:30.428Z,18.70
2018-07-03T21:10:58.997Z,18.70
2018-07-03T21:13:27.434Z,18.70
2018-07-03T21:15:55.877Z,18.60
2018-07-03T21:18:24.362Z,18.60
2018-07-03T21:20:52.781Z,18.50
2018-07-03T21:23:21.209Z,18.40
2018-07-03T21:25:49.686Z,18.30
2018-07-03T21:28:18.123Z,18.30
2018-07-03T21:30:46.558Z,18.20
2018-07-03T21:33:15.046Z,18.10
2018-07-03T21:35:43.522Z,18.10
2018-07-03T21:40:40.094Z,18.10
2018-07-03T21:43:08.541Z,18.00
2018-07-03T21:45:36.985Z,18.00
2018-07-03T21:48:05.466Z,18.00
2018-07-03T21:50:33.993Z,18.00
2018-07-03T21:53:02.443Z,17.90
2018-07-03T21:55:30.995Z,17.90
2018-07-03T21:57:59.479Z,17.70
2018-07-03T22:00:37.526Z,17.70
2018-07-03T22:03:07.829Z,17.60
2018-07-03T22:05:37.034Z,17.60
2018-07-03T22:08:05.575Z,17.60
2018-07-03T22:10:34.493Z,17.60
2018-07-03T22:13:03.474Z,17.50
2018-07-03T22:15:32.321Z,17.50
2018-07-03T22:18:00.785Z,17.40
2018-07-03T22:20:29.262Z,17.40
2018-07-03T22:22:57.730Z,17.30
2018-07-03T22:25:26.264Z,17.20
2018-07-03T22:27:54.792Z,17.20
2018-07-03T22:30:23.374Z,17.10
2018-07-03T22:32:52.042Z,17.10
2018-07-03T22:35:20.518Z,17.10
2018-07-03T22:37:48.998Z,17.10
2018-07-03T22:40:17.481Z,17.00
2018-07-03T22:42:45.970Z,16.90
2018-07-03T22:45:14.652Z,16.90
2018-07-03T22:47:43.101Z,16.80
2018-07-03T22:50:11.679Z,16.70
2018-07-03T22:52:40.189Z,16.70
2018-07-03T22:55:08.802Z,16.70
2018-07-03T22:57:37.253Z,16.60
2018-07-03T23:00:06.278Z,16.60
2018-07-03T23:02:34.734Z,16.60
2018-07-03T23:05:03.235Z,16.60
2018-07-03T23:07:31.760Z,16.60
2018-07-03T23:10:00.202Z,16.60
2018-07-03T23:12:28.639Z,16.60
2018-07-03T23:14:57.129Z,16.70
2018-07-03T23:17:25.598Z,16.70
2018-07-03T23:19:54.043Z,16.70
2018-07-03T23:22:22.494Z,16.70
2018-07-03T23:26:20.085Z,16.70
2018-07-03T23:28:48.590Z,16.60
2018-07-03T23:31:17.160Z,16.50
2018-07-03T23:33:45.578Z,16.50
2018-07-03T23:36:14.106Z,16.40
2018-07-03T23:38:42.522Z,16.40
2018-07-03T23:41:10.945Z,16.30
2018-07-03T23:43:39.422Z,16.40
2018-07-03T23:46:06.718Z,16.40
2018-07-03T23:48:46.237Z,16.40
2018-07-03T23:51:25.815Z,16.40
2018-07-03T23:54:05.511Z,16.30
2018-07-03T23:56:45.039Z,16.20
2018-07-03T23:59:24.806Z,16.20
