createdAt,value
2023-01-11T00:04:39.933Z,978.05
2023-01-11T00:10:11.553Z,978.37
2023-01-11T00:15:43.592Z,977.93
2023-01-11T00:21:15.254Z,978.08
2023-01-11T00:26:47.610Z,977.94
2023-01-11T00:32:18.527Z,977.6
2023-01-11T00:37:50.928Z,977.48
2023-01-11T00:43:22.350Z,977.53
2023-01-11T00:48:53.732Z,977.55
2023-01-11T00:54:30.596Z,977.68
2023-01-11T01:00:02.133Z,977.95
2023-01-11T01:05:33.244Z,977.48
2023-01-11T01:11:05.282Z,977.37
2023-01-11T01:16:36.911Z,977.32
2023-01-11T01:22:08.537Z,977.25
2023-01-11T01:27:40.535Z,977.68
2023-01-11T01:33:12.181Z,977.62
2023-01-11T01:38:44.627Z,977.49
2023-01-11T01:44:16.364Z,977.99
2023-01-11T01:49:46.992Z,977.45
2023-01-11T01:55:23.606Z,977.62
2023-01-11T02:00:54.913Z,977.81
2023-01-11T02:06:26.787Z,977.83
2023-01-11T02:11:58.290Z,977.44
2023-01-11T02:17:30.135Z,977.42
2023-01-11T02:23:01.717Z,977.25
2023-01-11T02:28:33.447Z,977.38
2023-01-11T02:34:05.425Z,977.14
2023-01-11T02:39:36.762Z,977.18
2023-01-11T02:45:08.428Z,977.48
2023-01-11T02:50:40.347Z,977.85
2023-01-11T02:56:18.417Z,977.99
2023-01-11T03:01:50.489Z,978.1
2023-01-11T03:07:22.136Z,978.07
2023-01-11T03:12:53.468Z,978.08
2023-01-11T03:18:25.301Z,978.18
2023-01-11T03:23:57.089Z,977.93
2023-01-11T03:29:29.608Z,978.02
2023-01-11T03:35:00.543Z,978.13
2023-01-11T03:40:32.341Z,978.36
2023-01-11T03:46:04.053Z,978.39
2023-01-11T03:51:36.488Z,978.27
2023-01-11T03:57:11.787Z,978.26
2023-01-11T04:02:43.908Z,978.51
2023-01-11T04:08:15.549Z,978.5
2023-01-11T04:13:47.897Z,978.04
2023-01-11T04:19:18.622Z,978.52
2023-01-11T04:24:50.892Z,978.43
2023-01-11T04:30:22.050Z,978.64
2023-01-11T04:35:53.811Z,978.32
2023-01-11T04:41:25.620Z,978.15
2023-01-11T04:46:57.257Z,978.1
2023-01-11T04:52:29.205Z,977.76
2023-01-11T04:58:05.407Z,978.06
2023-01-11T05:03:37.281Z,978.08
2023-01-11T05:09:08.668Z,978.31
2023-01-11T05:14:40.343Z,978.23
2023-01-11T05:20:12.012Z,978.14
2023-01-11T05:25:43.665Z,978.21
2023-01-11T05:31:15.672Z,977.97
2023-01-11T05:36:47.426Z,977.91
2023-01-11T05:42:18.955Z,977.78
2023-01-11T05:47:51.014Z,977.78
2023-01-11T05:53:22.734Z,977.86
2023-01-11T05:58:58.764Z,977.58
2023-01-11T06:04:30.595Z,977.9
2023-01-11T06:10:02.619Z,977.4
2023-01-11T06:15:33.898Z,977.49
2023-01-11T06:21:05.897Z,977.66
2023-01-11T06:26:37.226Z,977.79
2023-01-11T06:32:09.295Z,977.77
2023-01-11T06:37:40.847Z,978.03
2023-01-11T06:43:12.903Z,977.91
2023-01-11T06:48:43.983Z,978.0
2023-01-11T06:54:16.127Z,978.17
2023-01-11T06:59:52.008Z,978.2
2023-01-11T07:05:23.626Z,978.09
2023-01-11T07:10:55.119Z,978.21
2023-01-11T07:16:26.979Z,978.0
2023-01-11T07:21:58.848Z,978.04
2023-01-11T07:27:30.435Z,978.32
2023-01-11T07:33:02.254Z,978.4
2023-01-11T07:38:33.808Z,978.58
2023-01-11T07:44:06.264Z,978.57
2023-01-11T07:49:37.465Z,978.67
2023-01-11T07:55:09.220Z,978.86
2023-01-11T08:00:55.772Z,978.77
2023-01-11T08:06:27.841Z,978.85
2023-01-11T08:11:58.885Z,978.81
2023-01-11T08:17:30.973Z,979.03
2023-01-11T08:23:02.455Z,979.01
2023-01-11T08:28:33.953Z,979.26
2023-01-11T08:34:05.700Z,979.17
2023-01-11T08:39:38.161Z,979.28
2023-01-11T08:45:09.011Z,979.0
2023-01-11T08:50:40.963Z,979.3
2023-01-11T08:56:12.653Z,979.57
2023-01-11T09:01:49.129Z,979.49
2023-01-11T09:07:20.394Z,979.47
2023-01-11T09:12:52.332Z,979.3
2023-01-11T09:18:24.498Z,979.53
2023-01-11T09:23:55.508Z,979.87
2023-01-11T09:29:27.663Z,979.39
2023-01-11T09:34:59.244Z,979.53
2023-01-11T09:40:30.733Z,979.8
2023-01-11T09:46:02.585Z,979.59
2023-01-11T09:51:34.330Z,979.35
2023-01-11T09:57:06.057Z,979.2
2023-01-11T10:02:42.447Z,979.36
2023-01-11T10:19:42.115Z,979.12
2023-01-11T10:24:48.953Z,979.35
2023-01-11T10:30:20.954Z,979.33
2023-01-11T10:35:52.788Z,979.29
2023-01-11T10:41:24.475Z,979.12
2023-01-11T10:46:56.095Z,979.47
2023-01-11T10:52:27.627Z,979.29
2023-01-11T10:58:04.215Z,979.27
2023-01-11T11:03:35.500Z,979.58
2023-01-11T11:09:07.413Z,979.17
2023-01-11T11:14:38.937Z,979.3
2023-01-11T11:20:10.915Z,979.16
2023-01-11T11:25:44.325Z,979.3
2023-01-11T11:31:14.289Z,979.08
2023-01-11T11:36:45.856Z,979.16
2023-01-11T11:42:17.736Z,979.07
2023-01-11T11:47:49.380Z,979.11
2023-01-11T11:53:21.220Z,978.93
2023-01-11T11:58:52.796Z,978.96
2023-01-11T12:04:28.931Z,978.84
2023-01-11T12:10:00.889Z,978.59
2023-01-11T12:15:32.256Z,978.67
2023-01-11T12:21:03.937Z,978.58
2023-01-11T12:26:36.308Z,978.47
2023-01-11T12:32:07.599Z,979.03
2023-01-11T12:37:39.262Z,979.09
2023-01-11T12:43:11.036Z,978.95
2023-01-11T12:48:43.345Z,979.18
2023-01-11T12:54:14.521Z,979.24
2023-01-11T12:59:46.243Z,979.23
2023-01-11T13:05:24.605Z,979.37
2023-01-11T13:10:56.308Z,979.39
2023-01-11T13:16:28.157Z,979.72
2023-01-11T13:21:59.594Z,979.5
2023-01-11T13:27:31.509Z,979.89
2023-01-11T13:33:02.928Z,979.56
2023-01-11T13:38:35.951Z,979.88
2023-01-11T13:44:06.644Z,979.66
2023-01-11T13:49:38.571Z,979.58
2023-01-11T13:55:26.718Z,979.76
2023-01-11T14:00:41.782Z,980.1
2023-01-11T14:06:18.077Z,980.16
2023-01-11T14:11:49.480Z,979.64
2023-01-11T14:17:21.615Z,979.59
2023-01-11T14:22:53.769Z,979.84
2023-01-11T14:28:24.806Z,979.79
2023-01-11T14:33:56.334Z,979.87
2023-01-11T14:39:28.041Z,980.38
2023-01-11T14:44:59.894Z,980.83
2023-01-11T14:50:31.641Z,980.29
2023-01-11T14:56:03.226Z,980.51
2023-01-11T15:01:35.337Z,980.25
2023-01-11T15:07:13.308Z,980.47
2023-01-11T15:12:45.193Z,980.53
2023-01-11T15:18:17.086Z,980.64
2023-01-11T15:23:48.850Z,980.41
2023-01-11T15:29:20.643Z,980.61
2023-01-11T15:34:51.873Z,980.55
2023-01-11T15:40:23.625Z,980.64
2023-01-11T15:45:55.752Z,980.64
2023-01-11T15:51:27.360Z,980.95
2023-01-11T15:56:59.025Z,980.64
2023-01-11T16:02:30.584Z,980.83
2023-01-11T16:08:08.673Z,981.09
2023-01-11T16:13:41.557Z,981.34
2023-01-11T16:19:12.053Z,981.38
2023-01-11T16:24:43.756Z,981.67
2023-01-11T16:30:15.622Z,981.67
2023-01-11T16:35:47.160Z,981.56
2023-01-11T16:41:18.972Z,981.32
2023-01-11T16:46:50.581Z,981.47
2023-01-11T16:52:22.263Z,981.55
2023-01-11T16:57:53.989Z,981.83
2023-01-11T17:03:25.984Z,981.78
2023-01-11T17:09:06.665Z,981.67
2023-01-11T17:14:33.669Z,981.73
2023-01-11T17:20:05.528Z,981.69
2023-01-11T17:25:45.933Z,981.8
2023-01-11T17:31:08.861Z,982.34
2023-01-11T17:36:40.526Z,982.11
2023-01-11T17:42:12.431Z,981.66
2023-01-11T17:47:44.258Z,981.34
2023-01-11T17:53:16.092Z,981.27
2023-01-11T17:58:48.465Z,980.75
2023-01-11T18:04:20.139Z,980.46
2023-01-11T18:09:57.669Z,980.85
2023-01-11T18:15:29.682Z,981.05
2023-01-11T18:21:01.308Z,981.23
2023-01-11T18:26:33.049Z,981.91
2023-01-11T18:32:04.660Z,982.05
2023-01-11T18:37:36.599Z,981.98
2023-01-11T18:43:08.384Z,982.61
2023-01-11T18:48:39.983Z,982.55
2023-01-11T18:54:11.625Z,981.73
2023-01-11T18:59:43.522Z,981.67
2023-01-11T19:05:16.025Z,981.36
2023-01-11T19:10:51.062Z,981.76
2023-01-11T19:16:22.733Z,981.19
2023-01-11T19:21:54.754Z,980.9
2023-01-11T19:27:26.468Z,980.77
2023-01-11T19:32:57.899Z,980.74
2023-01-11T19:38:29.655Z,981.0
2023-01-11T19:44:01.537Z,980.98
2023-01-11T19:49:33.184Z,981.39
2023-01-11T19:55:04.909Z,981.39
2023-01-11T20:00:36.613Z,982.44
2023-01-11T20:06:08.274Z,982.28
2023-01-11T20:11:44.311Z,981.87
2023-01-11T20:17:16.120Z,981.77
2023-01-11T20:22:47.996Z,981.94
2023-01-11T20:28:19.716Z,981.65
2023-01-11T20:33:51.268Z,982.16
2023-01-11T20:39:23.705Z,982.24
2023-01-11T20:44:55.260Z,981.45
2023-01-11T20:50:26.965Z,981.39
2023-01-11T20:55:58.419Z,981.45
2023-01-11T21:01:30.430Z,981.89
2023-01-11T21:07:01.984Z,982.28
2023-01-11T21:12:39.001Z,982.24
2023-01-11T21:18:10.076Z,982.2
2023-01-11T21:23:41.807Z,982.69
2023-01-11T21:29:14.171Z,982.72
2023-01-11T21:34:44.952Z,983.14
2023-01-11T21:40:16.867Z,982.93
2023-01-11T21:45:49.502Z,982.91
2023-01-11T21:51:20.268Z,982.45
2023-01-11T21:56:52.283Z,982.19
2023-01-11T22:02:23.654Z,981.82
2023-01-11T22:07:55.577Z,981.77
2023-01-11T22:13:33.623Z,981.46
2023-01-11T22:19:05.234Z,981.5
2023-01-11T22:24:37.116Z,981.96
2023-01-11T22:30:09.073Z,982.08
2023-01-11T22:35:40.570Z,981.76
2023-01-11T22:41:12.464Z,981.61
2023-01-11T22:46:43.975Z,981.68
2023-01-11T22:52:15.997Z,981.56
2023-01-11T22:57:47.639Z,981.64
2023-01-11T23:03:20.378Z,981.5
2023-01-11T23:08:51.065Z,981.39
2023-01-11T23:14:27.401Z,981.48
2023-01-11T23:19:59.002Z,981.98
2023-01-11T23:25:30.478Z,981.89
2023-01-11T23:31:02.540Z,981.94
2023-01-11T23:36:34.040Z,981.85
2023-01-11T23:42:06.556Z,981.78
2023-01-11T23:47:37.612Z,981.7
2023-01-11T23:53:09.296Z,982.17
2023-01-11T23:58:41.185Z,982.53
