createdAt,value
2022-09-23T00:00:47.369Z,99241.88
2022-09-23T00:03:49.331Z,99220.91
2022-09-23T00:06:51.189Z,99224.47
2022-09-23T00:09:52.800Z,99223.53
2022-09-23T00:12:55.209Z,99231.63
2022-09-23T00:15:56.786Z,99227.38
2022-09-23T00:18:58.803Z,99235.91
2022-09-23T00:22:00.438Z,99230.81
2022-09-23T00:25:03.709Z,99234.59
2022-09-23T00:28:05.384Z,99232.41
2022-09-23T00:31:13.521Z,99242.09
2022-09-23T00:34:15.170Z,99235.66
2022-09-23T00:37:16.892Z,99237.09
2022-09-23T00:40:18.696Z,99244.28
2022-09-23T00:43:20.457Z,99239.69
2022-09-23T00:46:37.847Z,99243.75
2022-09-23T00:49:39.673Z,99243.56
2022-09-23T00:52:41.437Z,99236.81
2022-09-23T00:55:49.344Z,99241.97
2022-09-23T00:58:52.022Z,99235.19
2022-09-23T01:01:56.197Z,99239.59
2022-09-23T01:04:59.115Z,99239.25
2022-09-23T01:08:02.784Z,99239.44
2022-09-23T01:11:23.242Z,99242.47
2022-09-23T01:15:01.006Z,99226.59
2022-09-23T01:18:17.004Z,99237.25
2022-09-23T01:21:45.149Z,99238.03
2022-09-23T01:25:08.447Z,99230.09
2022-09-23T03:54:45.683Z,99177.00
2022-09-23T03:58:00.745Z,99132.66
2022-09-23T04:01:15.776Z,99150.59
2022-09-23T04:04:34.383Z,99142.00
2022-09-23T04:07:36.729Z,99163.16
2022-09-23T04:10:42.538Z,99142.16
2022-09-23T04:13:44.723Z,99139.31
2022-09-23T04:16:48.080Z,99166.31
2022-09-23T04:19:50.565Z,99168.38
2022-09-23T04:22:53.074Z,99150.06
2022-09-23T04:25:59.476Z,99145.19
2022-09-23T04:29:02.187Z,99144.69
2022-09-23T04:32:05.158Z,99191.38
2022-09-23T04:35:07.881Z,99176.78
2022-09-23T04:38:15.468Z,99120.09
2022-09-23T04:41:22.635Z,99152.47
2022-09-23T04:44:26.991Z,99154.22
2022-09-23T04:47:32.403Z,99162.31
2022-09-23T04:50:35.536Z,99149.59
2022-09-23T04:53:47.087Z,99148.31
2022-09-23T04:56:52.062Z,99153.09
2022-09-23T04:59:57.432Z,99144.97
2022-09-23T05:02:59.887Z,99157.50
2022-09-23T05:06:05.864Z,99171.16
2022-09-23T05:09:08.733Z,99167.50
2022-09-23T05:12:14.085Z,99172.44
2022-09-23T05:15:19.931Z,99165.91
2022-09-23T05:18:25.208Z,99195.50
2022-09-23T05:21:29.304Z,99180.97
2022-09-23T05:24:34.961Z,99161.78
2022-09-23T05:27:40.392Z,99169.75
2022-09-23T05:30:45.256Z,99156.25
2022-09-23T05:33:52.382Z,99156.88
2022-09-23T05:36:55.113Z,99163.53
2022-09-23T05:39:57.952Z,99140.22
2022-09-23T05:43:03.460Z,99189.94
2022-09-23T05:46:24.688Z,99164.81
2022-09-23T05:50:00.292Z,99129.44
2022-09-23T05:53:03.568Z,99160.66
2022-09-23T05:56:06.318Z,99177.72
2022-09-23T05:59:08.230Z,99175.03
2022-09-23T06:02:10.272Z,99170.34
2022-09-23T06:05:12.313Z,99198.41
2022-09-23T06:08:14.261Z,99189.38
2022-09-23T06:11:16.087Z,99167.38
2022-09-23T06:14:18.935Z,99166.44
2022-09-23T06:17:20.965Z,99164.84
2022-09-23T06:20:22.886Z,99179.63
2022-09-23T06:23:26.670Z,99173.13
2022-09-23T06:26:33.986Z,99162.03
2022-09-23T06:29:36.441Z,99148.09
2022-09-23T06:32:38.252Z,99157.75
2022-09-23T06:35:40.415Z,99146.03
2022-09-23T06:38:48.717Z,99160.44
2022-09-23T06:41:50.516Z,99196.16
2022-09-23T06:44:52.498Z,99179.66
2022-09-23T06:47:58.549Z,99185.06
2022-09-23T06:51:02.594Z,99179.34
2022-09-23T06:54:04.816Z,99180.28
2022-09-23T06:57:06.755Z,99183.41
2022-09-23T07:00:09.558Z,99184.97
2022-09-23T07:03:12.219Z,99158.78
2022-09-23T07:06:14.550Z,99203.50
2022-09-23T07:09:18.756Z,99187.78
2022-09-23T07:12:20.820Z,99147.75
2022-09-23T07:15:22.761Z,99195.50
2022-09-23T07:18:26.875Z,99219.06
2022-09-23T07:21:28.794Z,99176.66
2022-09-23T07:24:30.711Z,99169.25
2022-09-23T07:27:33.439Z,99215.13
2022-09-23T07:30:42.007Z,99217.88
2022-09-23T07:33:47.658Z,99232.66
2022-09-23T07:36:49.307Z,99232.50
2022-09-23T07:39:51.392Z,99230.41
2022-09-23T07:42:53.053Z,99233.44
2022-09-23T07:45:55.486Z,99238.59
2022-09-23T07:48:57.846Z,99248.53
2022-09-23T07:51:59.668Z,99247.63
2022-09-23T07:55:01.316Z,99243.78
2022-09-23T07:58:03.007Z,99257.00
2022-09-23T08:01:06.971Z,99255.63
2022-09-23T08:04:13.346Z,99237.78
2022-09-23T08:07:15.193Z,99246.88
2022-09-23T08:10:21.063Z,99249.84
2022-09-23T08:13:23.107Z,99239.41
2022-09-23T08:16:24.839Z,99241.13
2022-09-23T08:19:26.531Z,99238.13
2022-09-23T08:22:28.217Z,99240.91
2022-09-23T08:25:32.958Z,99235.47
2022-09-23T08:28:36.875Z,99243.84
2022-09-23T08:31:38.545Z,99242.09
2022-09-23T08:34:44.133Z,99237.34
2022-09-23T08:37:45.907Z,99233.19
2022-09-23T08:40:49.811Z,99240.19
2022-09-23T08:43:59.415Z,99241.81
2022-09-23T08:47:19.080Z,99231.22
2022-09-23T08:50:22.090Z,99233.47
2022-09-23T08:53:25.756Z,99222.13
2022-09-23T08:56:29.294Z,99225.56
2022-09-23T08:59:41.665Z,99211.81
2022-09-23T09:02:43.385Z,99207.88
2022-09-23T09:05:53.758Z,99200.91
2022-09-23T09:09:01.115Z,99221.66
2022-09-23T09:12:43.460Z,99216.09
2022-09-23T09:16:00.266Z,99211.19
2022-09-23T09:19:02.355Z,99218.69
2022-09-23T09:22:08.095Z,99219.03
2022-09-23T09:25:19.225Z,99216.31
2022-09-23T09:28:20.731Z,99220.69
2022-09-23T09:31:29.087Z,99212.81
2022-09-23T09:34:45.263Z,99209.47
2022-09-23T09:37:47.627Z,99206.34
2022-09-23T09:40:49.248Z,99199.06
2022-09-23T09:43:56.363Z,99189.94
2022-09-23T09:47:13.720Z,99195.19
2022-09-23T09:50:22.038Z,99189.03
2022-09-23T09:53:31.312Z,99194.38
2022-09-23T09:56:34.587Z,99185.94
2022-09-23T09:59:42.064Z,99186.53
2022-09-23T10:02:44.182Z,99183.97
2022-09-23T10:05:45.666Z,99183.72
2022-09-23T10:08:49.447Z,99180.19
2022-09-23T10:12:10.981Z,99171.69
2022-09-23T10:15:34.719Z,99169.22
2022-09-23T10:18:48.270Z,99167.16
2022-09-23T10:21:56.681Z,99160.81
2022-09-23T10:25:00.947Z,99155.13
2022-09-23T10:28:21.217Z,99152.91
2022-09-23T10:31:24.905Z,99156.13
2022-09-23T10:34:27.339Z,99155.78
2022-09-23T10:37:33.481Z,99145.47
2022-09-23T10:40:56.227Z,99142.69
2022-09-23T10:44:19.658Z,99148.88
2022-09-23T10:47:28.218Z,99145.19
2022-09-23T10:50:42.346Z,99132.50
2022-09-23T10:53:49.364Z,99156.19
2022-09-23T10:57:02.037Z,99154.97
2022-09-23T11:00:10.417Z,99153.97
2022-09-23T11:03:31.673Z,99151.63
2022-09-23T11:06:33.318Z,99140.41
2022-09-23T11:09:48.227Z,99134.19
2022-09-23T11:12:55.827Z,99134.84
2022-09-23T11:16:15.858Z,99128.63
2022-09-23T11:19:22.024Z,99130.31
2022-09-23T11:22:32.311Z,99126.59
2022-09-23T11:25:51.955Z,99127.88
2022-09-23T11:29:08.987Z,99120.06
2022-09-23T11:32:29.108Z,99118.53
2022-09-23T11:35:47.765Z,99115.03
2022-09-23T11:38:50.781Z,99104.81
2022-09-23T11:41:54.160Z,99110.63
2022-09-23T11:44:58.620Z,99103.25
2022-09-23T11:48:13.746Z,99094.16
2022-09-23T11:51:21.331Z,99097.34
2022-09-23T11:54:26.207Z,99089.50
2022-09-23T11:57:42.039Z,99093.41
2022-09-23T12:00:53.461Z,99085.22
2022-09-23T12:04:13.402Z,99083.94
2022-09-23T12:07:28.704Z,99079.63
2022-09-23T12:10:48.566Z,99083.78
2022-09-23T12:13:54.855Z,99079.47
2022-09-23T12:16:56.561Z,99081.63
2022-09-23T12:20:17.020Z,99081.63
2022-09-23T12:23:26.112Z,99085.47
2022-09-23T12:26:29.655Z,99082.66
2022-09-23T12:29:32.341Z,99082.34
2022-09-23T12:32:34.021Z,99082.38
2022-09-23T12:35:41.848Z,99078.09
2022-09-23T12:38:54.678Z,99076.13
2022-09-23T12:41:58.530Z,99059.09
2022-09-23T12:45:28.011Z,99069.34
2022-09-23T12:48:48.279Z,99065.06
2022-09-23T12:52:18.910Z,99066.66
2022-09-23T12:55:22.048Z,99059.19
2022-09-23T12:58:56.851Z,99068.25
2022-09-23T13:02:11.266Z,99057.97
2022-09-23T13:05:41.880Z,99050.09
2022-09-23T13:08:43.683Z,99044.38
2022-09-23T13:11:45.640Z,99039.84
2022-09-23T13:14:48.958Z,99036.06
2022-09-23T13:17:50.610Z,99029.78
2022-09-23T13:20:53.383Z,99036.13
2022-09-23T13:24:13.286Z,99036.13
2022-09-23T13:27:22.857Z,99032.19
2022-09-23T13:30:26.866Z,99029.34
2022-09-23T13:33:34.292Z,99023.09
2022-09-23T13:36:48.314Z,99016.94
2022-09-23T13:39:51.269Z,99026.69
2022-09-23T13:42:59.173Z,99029.00
2022-09-23T13:46:01.500Z,99021.13
2022-09-23T13:49:03.346Z,99013.16
2022-09-23T13:52:05.076Z,99014.28
2022-09-23T13:55:23.851Z,99006.78
2022-09-23T13:58:29.592Z,99007.47
2022-09-23T14:01:33.036Z,99006.94
2022-09-23T14:04:34.715Z,98998.75
2022-09-23T14:07:36.469Z,98991.47
2022-09-23T14:10:42.941Z,98990.81
2022-09-23T14:13:45.728Z,98981.81
2022-09-23T14:16:49.829Z,98984.28
2022-09-23T14:19:51.733Z,98977.56
2022-09-23T14:23:03.632Z,98982.47
2022-09-23T14:26:05.352Z,98988.34
2022-09-23T14:29:12.852Z,98982.47
2022-09-23T14:32:17.803Z,98972.69
2022-09-23T14:35:28.106Z,98972.69
2022-09-23T14:38:49.618Z,98971.91
2022-09-23T14:41:51.305Z,98965.59
2022-09-23T14:44:53.189Z,98965.22
2022-09-23T14:48:02.508Z,98954.63
2022-09-23T14:51:06.235Z,98966.41
2022-09-23T14:54:40.521Z,98975.81
2022-09-23T14:57:42.935Z,98973.06
2022-09-23T15:00:54.435Z,98968.72
2022-09-23T15:03:57.325Z,98958.97
2022-09-23T15:07:04.358Z,98951.13
2022-09-23T15:10:29.330Z,98948.75
2022-09-23T15:13:32.491Z,98956.22
2022-09-23T15:16:34.301Z,98955.03
2022-09-23T15:44:13.802Z,98933.84
2022-09-23T15:47:19.154Z,98931.88
2022-09-23T15:50:24.041Z,98937.34
2022-09-23T15:53:29.910Z,98930.66
2022-09-23T15:56:31.396Z,98927.91
2022-09-23T15:59:33.119Z,98920.47
2022-09-23T16:03:15.999Z,98910.22
2022-09-23T16:06:17.944Z,98905.50
2022-09-23T16:09:19.660Z,98910.97
2022-09-23T16:12:21.430Z,98905.88
2022-09-23T16:15:24.749Z,98923.47
2022-09-23T16:18:26.519Z,98914.41
2022-09-23T16:21:28.660Z,98912.34
2022-09-23T16:24:30.968Z,98911.13
2022-09-23T16:27:34.067Z,98903.25
2022-09-23T16:30:35.924Z,98915.72
2022-09-23T16:33:38.685Z,98916.69
2022-09-23T16:36:43.022Z,98916.19
2022-09-23T16:39:44.627Z,98902.44
2022-09-23T16:42:47.824Z,98897.13
2022-09-23T16:45:49.604Z,98899.38
2022-09-23T16:48:53.123Z,98897.50
2022-09-23T16:51:54.826Z,98888.44
2022-09-23T16:54:56.438Z,98902.53
2022-09-23T16:57:58.338Z,98894.63
2022-09-23T17:01:18.534Z,98893.38
2022-09-23T17:04:22.097Z,98902.66
2022-09-23T17:07:23.693Z,98911.59
2022-09-23T17:10:25.347Z,98893.81
2022-09-23T17:13:28.263Z,98914.91
2022-09-23T17:16:32.660Z,98902.22
2022-09-23T17:19:34.756Z,98895.09
2022-09-23T17:22:36.418Z,98891.97
2022-09-23T17:25:37.985Z,98914.56
2022-09-23T17:28:39.544Z,98900.84
2022-09-23T17:31:41.263Z,98896.75
2022-09-23T17:34:44.051Z,98908.19
2022-09-23T17:37:48.673Z,98906.56
2022-09-23T17:40:55.610Z,98902.88
2022-09-23T17:43:58.602Z,98891.00
2022-09-23T17:47:00.938Z,98887.91
2022-09-23T17:50:02.715Z,98897.56
2022-09-23T17:53:05.171Z,98889.78
2022-09-23T17:56:18.830Z,98896.78
2022-09-23T17:59:20.514Z,98892.78
2022-09-23T18:02:22.637Z,98886.38
2022-09-23T18:05:24.427Z,98893.03
2022-09-23T18:08:26.124Z,98898.53
2022-09-23T18:11:29.921Z,98894.97
2022-09-23T18:14:31.769Z,98889.41
2022-09-23T18:17:33.427Z,98893.69
2022-09-23T18:20:35.172Z,98892.13
2022-09-23T18:23:37.549Z,98894.47
2022-09-23T18:26:39.825Z,98885.28
2022-09-23T18:29:41.690Z,98895.50
2022-09-23T18:32:44.372Z,98900.09
2022-09-23T18:35:46.197Z,98888.97
2022-09-23T18:38:48.708Z,98883.41
2022-09-23T18:41:50.333Z,98878.63
2022-09-23T18:44:56.322Z,98873.84
2022-09-23T18:48:16.580Z,98878.50
2022-09-23T18:51:20.152Z,98880.47
2022-09-23T18:54:27.705Z,98882.38
2022-09-23T18:57:29.743Z,98868.22
2022-09-23T19:00:31.448Z,98881.66
2022-09-23T19:03:34.563Z,98884.25
2022-09-23T19:06:37.497Z,98865.31
2022-09-23T19:09:39.096Z,98860.53
2022-09-23T19:12:40.981Z,98858.53
2022-09-23T19:15:42.623Z,98876.69
2022-09-23T19:18:46.487Z,98864.81
2022-09-23T19:21:48.109Z,98873.78
2022-09-23T19:24:49.789Z,98868.69
2022-09-23T19:27:51.449Z,98858.41
2022-09-23T19:30:55.312Z,98864.56
2022-09-23T19:34:10.098Z,98867.19
2022-09-23T19:37:12.204Z,98874.03
2022-09-23T19:40:14.812Z,98875.53
2022-09-23T19:43:16.546Z,98879.81
2022-09-23T19:46:18.233Z,98878.16
2022-09-23T19:49:20.748Z,98868.38
2022-09-23T19:52:22.865Z,98842.25
2022-09-23T19:55:24.507Z,98862.19
2022-09-23T19:58:26.524Z,98858.28
2022-09-23T20:01:29.592Z,98856.78
2022-09-23T20:04:31.223Z,98861.63
2022-09-23T20:07:32.832Z,98850.22
2022-09-23T20:10:34.912Z,98853.09
2022-09-23T20:13:38.099Z,98856.13
2022-09-23T20:16:40.383Z,98851.19
2022-09-23T20:19:42.643Z,98850.41
2022-09-23T20:22:46.739Z,98852.84
2022-09-23T20:26:14.416Z,98843.47
2022-09-23T20:29:16.271Z,98839.69
2022-09-23T20:32:19.692Z,98839.25
2022-09-23T20:35:21.389Z,98838.09
2022-09-23T20:38:23.009Z,98825.63
2022-09-23T20:41:24.882Z,98842.78
2022-09-23T20:44:26.531Z,98825.22
2022-09-23T20:47:28.327Z,98832.72
2022-09-23T20:50:30.264Z,98834.09
2022-09-23T20:53:32.686Z,98854.09
2022-09-23T20:56:34.395Z,98847.72
2022-09-23T20:59:36.524Z,98856.47
2022-09-23T21:02:38.143Z,98847.66
2022-09-23T21:05:42.019Z,98858.94
2022-09-23T21:08:44.687Z,98855.09
2022-09-23T21:11:46.809Z,98857.97
2022-09-23T21:14:48.633Z,98839.34
2022-09-23T21:17:50.300Z,98852.53
2022-09-23T21:20:56.761Z,98843.00
2022-09-23T21:24:33.669Z,98844.56
2022-09-23T21:27:21.037Z,98835.25
2022-09-23T21:30:23.001Z,98834.63
2022-09-23T21:33:24.719Z,98832.47
2022-09-23T21:36:37.342Z,98841.09
2022-09-23T21:39:38.940Z,98835.66
2022-09-23T21:42:40.589Z,98833.91
2022-09-23T21:45:42.177Z,98842.25
2022-09-23T21:48:43.854Z,98832.22
2022-09-23T21:51:45.530Z,98847.31
2022-09-23T21:54:47.198Z,98842.00
2022-09-23T21:57:48.811Z,98841.53
2022-09-23T22:00:50.524Z,98840.34
2022-09-23T22:04:08.193Z,98848.78
2022-09-23T22:07:10.345Z,98846.41
2022-09-23T22:10:12.180Z,98845.19
2022-09-23T22:13:13.767Z,98851.56
2022-09-23T22:16:16.806Z,98839.88
2022-09-23T22:19:18.437Z,98829.94
2022-09-23T22:22:20.118Z,98833.16
2022-09-23T22:25:21.729Z,98847.94
2022-09-23T22:28:41.929Z,98848.97
2022-09-23T22:32:02.182Z,98839.66
2022-09-23T22:35:04.794Z,98840.94
2022-09-23T22:38:06.542Z,98839.91
2022-09-23T22:41:08.235Z,98832.34
2022-09-23T22:44:09.952Z,98823.63
2022-09-23T22:47:11.791Z,98825.91
2022-09-23T22:50:14.486Z,98828.25
2022-09-23T22:53:16.605Z,98816.94
2022-09-23T22:56:19.248Z,98814.53
2022-09-23T22:59:21.081Z,98809.88
2022-09-23T23:02:23.657Z,98807.44
2022-09-23T23:05:25.216Z,98818.47
2022-09-23T23:08:27.837Z,98800.44
2022-09-23T23:11:30.265Z,98811.38
2022-09-23T23:14:32.007Z,98807.94
2022-09-23T23:17:33.641Z,98810.06
2022-09-23T23:20:35.332Z,98803.38
2022-09-23T23:23:39.322Z,98803.63
2022-09-23T23:26:41.086Z,98804.25
2022-09-23T23:29:42.729Z,98799.66
2022-09-23T23:32:44.936Z,98800.50
2022-09-23T23:35:52.532Z,98797.34
2022-09-23T23:38:54.141Z,98796.13
2022-09-23T23:41:57.600Z,98804.13
2022-09-23T23:44:59.647Z,98796.41
2022-09-23T23:48:01.392Z,98788.22
2022-09-23T23:51:05.854Z,98802.69
2022-09-23T23:54:07.468Z,98791.63
2022-09-23T23:57:09.112Z,98799.75
