createdAt,value
2023-01-23T00:02:18.428Z,28.80
2023-01-23T00:04:45.244Z,28.13
2023-01-23T00:07:11.722Z,28.50
2023-01-23T00:09:38.189Z,28.90
2023-01-23T00:12:04.672Z,32.43
2023-01-23T00:14:31.156Z,27.40
2023-01-23T00:16:57.709Z,35.03
2023-01-23T00:19:24.204Z,31.03
2023-01-23T00:21:50.698Z,32.87
2023-01-23T00:24:17.207Z,32.50
2023-01-23T00:26:43.691Z,40.33
2023-01-23T00:29:10.316Z,33.73
2023-01-23T00:31:37.253Z,36.03
2023-01-23T00:34:03.852Z,32.40
2023-01-23T00:36:30.351Z,31.93
2023-01-23T00:38:56.895Z,38.43
2023-01-23T00:41:23.403Z,35.63
2023-01-23T00:43:51.827Z,33.60
2023-01-23T00:46:18.337Z,43.17
2023-01-23T00:48:44.901Z,30.80
2023-01-23T00:51:11.495Z,42.30
2023-01-23T00:53:38.113Z,28.30
2023-01-23T00:56:04.596Z,40.40
2023-01-23T00:58:31.149Z,29.53
2023-01-23T01:00:57.617Z,31.30
2023-01-23T01:03:25.156Z,28.73
2023-01-23T01:05:51.679Z,27.10
2023-01-23T01:08:18.176Z,36.43
2023-01-23T01:10:44.652Z,29.87
2023-01-23T01:13:11.153Z,28.73
2023-01-23T01:15:37.668Z,34.13
2023-01-23T01:18:04.173Z,27.50
2023-01-23T01:20:30.644Z,33.20
2023-01-23T01:22:57.135Z,28.40
2023-01-23T01:25:23.637Z,27.23
2023-01-23T01:27:50.133Z,28.17
2023-01-23T01:30:16.725Z,26.63
2023-01-23T01:32:43.281Z,26.37
2023-01-23T01:35:09.814Z,27.37
2023-01-23T01:37:36.336Z,35.40
2023-01-23T01:40:03.252Z,26.67
2023-01-23T01:42:29.968Z,29.40
2023-01-23T01:44:56.593Z,32.73
2023-01-23T01:47:23.143Z,30.40
2023-01-23T01:49:49.614Z,31.13
2023-01-23T01:52:16.108Z,31.70
2023-01-23T01:54:42.686Z,40.17
2023-01-23T01:57:09.204Z,29.30
2023-01-23T01:59:35.688Z,29.67
2023-01-23T02:02:05.071Z,30.50
2023-01-23T02:04:31.622Z,29.57
2023-01-23T02:06:58.119Z,28.27
2023-01-23T02:09:24.605Z,34.83
2023-01-23T02:11:51.120Z,32.00
2023-01-23T02:14:17.604Z,33.10
2023-01-23T02:16:50.007Z,32.70
2023-01-23T02:19:16.560Z,40.07
2023-01-23T02:21:43.484Z,40.10
2023-01-23T02:24:10.050Z,34.37
2023-01-23T02:26:36.630Z,31.30
2023-01-23T02:29:03.168Z,30.43
2023-01-23T02:31:29.880Z,26.70
2023-01-23T02:33:56.426Z,31.33
2023-01-23T02:36:22.968Z,35.70
2023-01-23T02:38:50.908Z,32.63
2023-01-23T02:41:17.376Z,33.40
2023-01-23T02:43:43.937Z,37.80
2023-01-23T02:46:10.515Z,28.33
2023-01-23T02:48:37.343Z,35.63
2023-01-23T02:51:03.917Z,76.03
2023-01-23T02:53:30.569Z,32.33
2023-01-23T02:55:58.687Z,33.53
2023-01-23T02:58:43.878Z,33.40
2023-01-23T03:01:10.443Z,66.10
2023-01-23T03:03:37.035Z,33.13
2023-01-23T03:06:04.027Z,29.23
2023-01-23T03:08:34.223Z,28.63
2023-01-23T03:11:00.703Z,30.20
2023-01-23T03:13:27.193Z,29.00
2023-01-23T03:15:53.716Z,31.00
2023-01-23T03:18:20.445Z,34.57
2023-01-23T03:20:46.920Z,26.60
2023-01-23T03:23:14.568Z,37.53
2023-01-23T03:25:41.077Z,30.70
2023-01-23T03:28:27.550Z,28.13
2023-01-23T03:30:54.056Z,37.00
2023-01-23T03:33:20.587Z,33.07
2023-01-23T03:35:47.076Z,42.47
2023-01-23T03:38:15.874Z,34.03
2023-01-23T03:41:00.939Z,33.73
2023-01-23T03:43:27.444Z,34.80
2023-01-23T03:45:53.969Z,26.23
2023-01-23T03:48:20.456Z,36.07
2023-01-23T03:50:47.179Z,28.77
2023-01-23T03:53:13.756Z,36.33
2023-01-23T03:55:40.268Z,34.80
2023-01-23T03:58:06.756Z,33.67
2023-01-23T04:00:33.288Z,31.60
2023-01-23T04:02:59.920Z,28.63
2023-01-23T04:05:26.668Z,28.33
2023-01-23T04:07:53.184Z,30.53
2023-01-23T04:10:19.918Z,37.30
2023-01-23T04:12:46.576Z,32.57
2023-01-23T04:15:13.115Z,34.07
2023-01-23T04:17:42.116Z,27.73
2023-01-23T04:20:08.923Z,29.93
2023-01-23T04:22:35.517Z,26.50
2023-01-23T04:25:01.988Z,29.63
2023-01-23T04:27:28.490Z,35.17
2023-01-23T04:29:55.009Z,26.73
2023-01-23T04:32:21.520Z,25.80
2023-01-23T04:34:47.987Z,31.33
2023-01-23T04:37:14.483Z,33.47
2023-01-23T04:39:40.957Z,28.00
2023-01-23T04:42:07.459Z,28.00
2023-01-23T04:44:33.963Z,26.00
2023-01-23T04:47:00.526Z,33.87
2023-01-23T04:49:27.030Z,33.73
2023-01-23T04:51:53.503Z,32.90
2023-01-23T04:54:20.020Z,33.60
2023-01-23T04:56:46.558Z,41.20
2023-01-23T04:59:13.053Z,26.57
2023-01-23T05:01:39.631Z,30.97
2023-01-23T05:04:06.182Z,30.53
2023-01-23T05:06:32.656Z,31.70
2023-01-23T05:08:59.197Z,29.50
2023-01-23T05:11:25.753Z,29.67
2023-01-23T05:13:52.321Z,27.13
2023-01-23T05:16:18.860Z,33.10
2023-01-23T05:18:45.341Z,35.00
2023-01-23T05:21:11.880Z,35.17
2023-01-23T05:23:38.567Z,35.70
2023-01-23T05:26:05.140Z,32.83
2023-01-23T05:28:31.726Z,29.57
2023-01-23T05:30:58.289Z,25.00
2023-01-23T05:33:24.874Z,31.17
2023-01-23T05:35:51.356Z,27.97
2023-01-23T05:38:17.842Z,30.73
2023-01-23T05:40:44.371Z,30.53
2023-01-23T05:43:10.945Z,28.93
2023-01-23T05:45:37.443Z,31.17
2023-01-23T05:48:03.904Z,34.47
2023-01-23T05:50:30.380Z,32.73
2023-01-23T05:52:56.875Z,32.80
2023-01-23T05:55:23.351Z,29.93
2023-01-23T05:57:49.933Z,38.37
2023-01-23T06:00:16.436Z,32.80
2023-01-23T06:02:43.091Z,35.43
2023-01-23T06:05:09.658Z,31.90
2023-01-23T06:07:37.339Z,31.43
2023-01-23T06:10:03.853Z,30.87
2023-01-23T06:12:30.380Z,30.23
2023-01-23T06:14:56.912Z,30.67
2023-01-23T06:17:23.424Z,30.10
2023-01-23T06:19:49.935Z,35.53
2023-01-23T06:22:16.469Z,26.90
2023-01-23T06:24:43.000Z,41.50
2023-01-23T06:27:09.572Z,35.73
2023-01-23T06:29:36.116Z,27.37
2023-01-23T06:32:02.597Z,31.40
2023-01-23T06:34:29.173Z,28.70
2023-01-23T06:36:55.644Z,40.03
2023-01-23T06:39:22.124Z,30.13
2023-01-23T06:41:48.586Z,26.23
2023-01-23T06:44:15.079Z,29.27
2023-01-23T06:46:41.627Z,45.40
2023-01-23T06:49:08.152Z,29.07
2023-01-23T06:51:34.735Z,35.27
2023-01-23T06:54:01.313Z,35.77
2023-01-23T06:56:27.771Z,30.53
2023-01-23T06:58:54.325Z,29.70
2023-01-23T07:01:20.877Z,31.00
2023-01-23T07:03:47.615Z,35.57
2023-01-23T07:06:14.105Z,35.97
2023-01-23T07:08:40.653Z,36.17
2023-01-23T07:11:07.158Z,35.97
2023-01-23T07:13:33.707Z,32.87
2023-01-23T07:16:00.210Z,36.47
2023-01-23T07:18:28.542Z,31.80
2023-01-23T07:20:55.039Z,33.33
2023-01-23T07:23:21.545Z,31.03
2023-01-23T07:25:48.038Z,37.87
2023-01-23T07:28:14.526Z,31.60
2023-01-23T07:30:41.048Z,34.37
2023-01-23T07:33:07.544Z,37.60
2023-01-23T07:35:34.060Z,24.67
2023-01-23T07:38:00.544Z,29.03
2023-01-23T07:40:27.114Z,36.77
2023-01-23T07:42:53.662Z,31.00
2023-01-23T07:45:20.157Z,35.70
2023-01-23T07:47:46.772Z,32.47
2023-01-23T07:50:13.340Z,36.43
2023-01-23T07:52:39.814Z,28.00
2023-01-23T07:55:06.297Z,32.00
2023-01-23T07:57:33.943Z,39.30
2023-01-23T08:00:00.502Z,42.30
2023-01-23T08:02:27.002Z,33.30
2023-01-23T08:04:53.484Z,31.87
2023-01-23T08:07:20.027Z,32.80
2023-01-23T08:09:46.513Z,31.53
2023-01-23T08:12:13.041Z,32.13
2023-01-23T08:14:40.655Z,33.17
2023-01-23T08:17:07.205Z,40.03
2023-01-23T08:19:33.707Z,30.90
2023-01-23T08:22:00.200Z,41.80
2023-01-23T08:24:26.879Z,40.40
2023-01-23T08:26:53.373Z,39.13
2023-01-23T08:29:19.873Z,37.67
2023-01-23T08:31:46.391Z,35.10
2023-01-23T08:34:12.932Z,35.60
2023-01-23T08:36:39.589Z,42.00
2023-01-23T08:39:06.071Z,34.83
2023-01-23T08:41:32.552Z,39.97
2023-01-23T08:44:01.603Z,29.50
2023-01-23T08:46:28.708Z,29.80
2023-01-23T08:48:55.227Z,32.37
2023-01-23T08:51:21.769Z,43.23
2023-01-23T08:53:48.273Z,34.63
2023-01-23T08:56:16.830Z,42.87
2023-01-23T08:58:43.755Z,31.40
2023-01-23T09:01:10.298Z,35.97
2023-01-23T09:03:36.849Z,35.40
2023-01-23T09:06:03.425Z,30.10
2023-01-23T09:08:29.903Z,34.73
2023-01-23T09:10:56.401Z,41.27
2023-01-23T09:13:22.924Z,36.90
2023-01-23T09:15:49.449Z,43.57
2023-01-23T09:18:15.999Z,36.40
2023-01-23T09:20:42.613Z,35.53
2023-01-23T09:23:09.121Z,25.33
2023-01-23T09:25:35.767Z,26.70
2023-01-23T09:28:02.295Z,23.97
2023-01-23T09:30:28.831Z,29.13
2023-01-23T09:32:55.361Z,31.30
2023-01-23T09:35:23.341Z,30.47
2023-01-23T09:38:02.345Z,28.40
2023-01-23T09:40:29.017Z,35.03
2023-01-23T09:42:55.506Z,26.47
2023-01-23T09:45:22.112Z,25.00
2023-01-23T09:47:48.615Z,51.67
2023-01-23T09:50:15.165Z,30.30
2023-01-23T09:52:41.702Z,26.50
2023-01-23T09:55:08.204Z,33.33
2023-01-23T09:57:34.713Z,23.10
2023-01-23T10:00:01.235Z,26.93
2023-01-23T10:02:27.919Z,23.13
2023-01-23T10:04:54.552Z,24.93
2023-01-23T10:07:21.079Z,24.00
2023-01-23T10:09:47.620Z,25.27
2023-01-23T10:12:14.096Z,26.13
2023-01-23T10:14:40.727Z,24.20
2023-01-23T10:17:07.236Z,28.73
2023-01-23T10:19:33.910Z,28.57
2023-01-23T10:22:01.449Z,23.23
2023-01-23T10:24:28.014Z,22.80
2023-01-23T10:26:54.546Z,28.37
2023-01-23T10:29:21.163Z,25.83
2023-01-23T10:31:47.788Z,34.60
2023-01-23T10:34:14.345Z,29.30
2023-01-23T10:36:48.134Z,22.73
2023-01-23T10:39:20.281Z,25.77
2023-01-23T10:41:51.097Z,29.17
2023-01-23T10:44:17.839Z,26.20
2023-01-23T10:46:44.490Z,25.27
2023-01-23T10:49:11.024Z,25.00
2023-01-23T10:51:37.538Z,27.17
2023-01-23T10:54:06.280Z,26.27
2023-01-23T10:56:33.392Z,32.53
2023-01-23T10:59:00.099Z,27.83
2023-01-23T11:01:26.692Z,32.73
2023-01-23T11:03:53.268Z,30.57
2023-01-23T11:06:19.861Z,29.60
2023-01-23T11:08:46.345Z,25.97
2023-01-23T11:11:12.867Z,26.97
2023-01-23T11:13:39.354Z,24.90
2023-01-23T11:16:06.224Z,28.40
2023-01-23T11:18:33.052Z,31.60
2023-01-23T11:20:59.545Z,27.80
2023-01-23T11:23:26.102Z,34.83
2023-01-23T11:25:52.684Z,29.30
2023-01-23T11:28:19.195Z,33.50
2023-01-23T11:30:45.897Z,33.40
2023-01-23T11:33:12.452Z,40.50
2023-01-23T11:35:38.987Z,30.57
2023-01-23T11:38:05.736Z,33.70
2023-01-23T11:40:32.272Z,34.83
2023-01-23T11:42:58.903Z,31.27
2023-01-23T11:45:25.393Z,33.17
2023-01-23T11:47:51.921Z,29.47
2023-01-23T11:50:18.533Z,40.63
2023-01-23T11:52:45.152Z,32.47
2023-01-23T11:55:11.665Z,33.10
2023-01-23T11:57:38.154Z,31.27
2023-01-23T12:00:07.254Z,29.30
2023-01-23T12:02:33.884Z,38.17
2023-01-23T12:05:00.398Z,24.67
2023-01-23T12:07:26.894Z,33.23
2023-01-23T12:09:53.407Z,26.20
2023-01-23T12:12:19.958Z,43.33
2023-01-23T12:14:46.486Z,29.97
2023-01-23T12:17:13.057Z,27.10
2023-01-23T12:19:39.526Z,36.40
2023-01-23T12:22:06.324Z,42.03
2023-01-23T12:24:32.827Z,20.23
2023-01-23T12:26:59.293Z,33.83
2023-01-23T12:29:25.827Z,30.63
2023-01-23T12:31:52.459Z,35.63
2023-01-23T12:34:19.411Z,33.23
2023-01-23T12:37:06.281Z,32.03
2023-01-23T12:39:34.279Z,32.00
2023-01-23T12:42:03.729Z,28.57
2023-01-23T12:44:30.292Z,27.17
2023-01-23T12:46:56.969Z,30.07
2023-01-23T12:49:23.552Z,29.27
2023-01-23T12:51:50.070Z,24.90
2023-01-23T12:54:16.638Z,27.03
2023-01-23T12:56:43.386Z,29.20
2023-01-23T12:59:10.311Z,38.43
2023-01-23T13:01:36.777Z,27.47
2023-01-23T13:04:03.366Z,25.07
2023-01-23T13:06:29.848Z,36.47
2023-01-23T13:09:05.495Z,31.77
2023-01-23T13:11:42.013Z,38.80
2023-01-23T13:14:08.528Z,30.63
2023-01-23T13:16:35.174Z,28.73
2023-01-23T13:19:20.516Z,23.87
2023-01-23T13:22:02.994Z,26.30
2023-01-23T13:24:48.180Z,29.53
2023-01-23T13:27:14.655Z,28.43
2023-01-23T13:29:41.346Z,26.17
2023-01-23T13:32:08.060Z,28.97
2023-01-23T13:34:34.640Z,27.07
2023-01-23T13:37:01.112Z,34.20
2023-01-23T13:39:27.627Z,31.00
2023-01-23T13:41:54.177Z,27.40
2023-01-23T13:44:22.981Z,30.83
2023-01-23T14:20:55.338Z,24.10
2023-01-23T14:23:22.128Z,21.67
2023-01-23T14:25:48.680Z,24.90
2023-01-23T14:28:15.272Z,22.47
2023-01-23T14:30:41.771Z,29.30
2023-01-23T14:33:08.267Z,24.83
2023-01-23T14:35:34.783Z,27.30
2023-01-23T14:38:01.339Z,27.53
2023-01-23T14:40:33.199Z,27.70
2023-01-23T14:43:04.068Z,29.87
2023-01-23T14:45:32.872Z,25.23
2023-01-23T14:48:05.671Z,31.17
2023-01-23T14:50:33.180Z,23.53
2023-01-23T14:52:59.805Z,28.10
2023-01-23T14:55:29.905Z,35.73
2023-01-23T14:57:56.688Z,24.10
2023-01-23T15:00:23.191Z,25.37
2023-01-23T15:02:54.399Z,26.10
2023-01-23T15:05:23.484Z,25.17
2023-01-23T15:07:50.233Z,29.30
2023-01-23T15:10:16.797Z,22.30
2023-01-23T15:12:43.281Z,24.17
2023-01-23T15:15:09.815Z,24.63
2023-01-23T15:17:36.288Z,17.40
2023-01-23T15:20:02.751Z,30.83
2023-01-23T15:22:29.218Z,24.43
2023-01-23T15:24:55.935Z,31.73
2023-01-23T15:27:23.474Z,21.80
2023-01-23T15:29:49.979Z,24.20
2023-01-23T15:32:16.500Z,25.80
2023-01-23T15:34:43.264Z,22.67
2023-01-23T15:37:09.751Z,31.37
2023-01-23T15:39:36.341Z,24.07
2023-01-23T15:42:02.844Z,25.30
2023-01-23T15:44:29.341Z,28.87
2023-01-23T15:46:55.878Z,23.17
2023-01-23T15:49:25.872Z,27.67
2023-01-23T15:51:53.007Z,29.40
2023-01-23T15:54:19.488Z,22.80
2023-01-23T15:56:48.807Z,23.13
2023-01-23T15:59:17.397Z,20.67
2023-01-23T16:01:43.915Z,27.80
2023-01-23T16:04:10.462Z,34.93
2023-01-23T16:06:37.102Z,31.73
2023-01-23T16:09:05.690Z,28.37
2023-01-23T16:11:32.674Z,27.90
2023-01-23T16:13:59.297Z,22.13
2023-01-23T16:16:25.834Z,25.23
2023-01-23T16:18:52.422Z,21.20
2023-01-23T16:21:18.886Z,25.67
2023-01-23T16:23:47.519Z,24.10
2023-01-23T16:26:14.470Z,20.17
2023-01-23T16:28:41.103Z,20.20
2023-01-23T16:31:07.593Z,22.60
2023-01-23T16:33:34.159Z,19.03
2023-01-23T16:36:00.646Z,20.67
2023-01-23T16:38:27.139Z,31.30
2023-01-23T16:40:53.808Z,24.20
2023-01-23T16:43:20.384Z,29.27
2023-01-23T16:45:46.890Z,26.40
2023-01-23T16:48:21.799Z,35.77
2023-01-23T16:50:52.166Z,23.40
2023-01-23T16:53:18.685Z,24.27
2023-01-23T16:55:45.167Z,29.60
2023-01-23T16:58:11.649Z,22.13
2023-01-23T17:00:38.225Z,23.90
2023-01-23T17:03:04.793Z,21.50
2023-01-23T17:05:31.391Z,25.97
2023-01-23T17:07:57.940Z,23.87
2023-01-23T17:10:26.215Z,25.00
2023-01-23T17:12:56.206Z,23.27
2023-01-23T17:15:22.893Z,17.90
2023-01-23T17:17:51.136Z,23.27
2023-01-23T17:20:17.700Z,15.47
2023-01-23T17:22:44.265Z,25.00
2023-01-23T17:25:10.750Z,17.27
2023-01-23T17:27:44.964Z,27.40
2023-01-23T17:30:12.746Z,24.63
2023-01-23T17:32:39.852Z,23.67
2023-01-23T17:35:06.372Z,19.73
2023-01-23T17:37:32.836Z,32.13
2023-01-23T17:39:59.353Z,19.83
2023-01-23T17:42:26.044Z,17.30
2023-01-23T17:44:52.627Z,21.20
2023-01-23T17:47:19.208Z,22.90
2023-01-23T17:49:46.772Z,31.70
2023-01-23T17:52:13.271Z,20.63
2023-01-23T17:54:39.819Z,25.63
2023-01-23T17:57:06.373Z,21.13
2023-01-23T17:59:32.991Z,24.80
2023-01-23T18:01:59.573Z,24.43
2023-01-23T18:04:26.146Z,24.47
2023-01-23T18:06:52.770Z,21.47
2023-01-23T18:09:19.996Z,25.53
2023-01-23T18:11:54.322Z,18.00
2023-01-23T18:14:20.886Z,16.03
2023-01-23T18:16:49.692Z,14.30
2023-01-23T18:19:16.413Z,14.90
2023-01-23T18:21:42.926Z,18.50
2023-01-23T18:24:09.474Z,18.07
2023-01-23T18:26:36.295Z,18.30
2023-01-23T18:29:02.773Z,16.27
2023-01-23T18:31:29.439Z,18.60
2023-01-23T18:33:56.004Z,19.30
2023-01-23T18:36:22.489Z,16.23
2023-01-23T18:38:49.044Z,15.70
2023-01-23T18:41:15.671Z,15.63
2023-01-23T18:43:43.629Z,14.50
2023-01-23T18:46:10.331Z,13.97
2023-01-23T18:48:36.820Z,17.97
2023-01-23T18:51:03.323Z,18.00
2023-01-23T18:53:29.783Z,13.57
2023-01-23T18:55:56.307Z,12.90
2023-01-23T18:58:22.817Z,15.57
2023-01-23T19:00:49.372Z,11.90
2023-01-23T19:03:15.930Z,18.20
2023-01-23T19:05:42.546Z,11.70
2023-01-23T19:08:09.275Z,15.97
2023-01-23T19:10:47.638Z,24.93
2023-01-23T19:13:15.144Z,15.40
2023-01-23T19:15:42.165Z,18.10
2023-01-23T19:18:08.715Z,20.43
2023-01-23T19:20:35.257Z,13.70
2023-01-23T19:23:01.802Z,13.17
2023-01-23T19:25:28.335Z,9.57
2023-01-23T19:27:55.961Z,13.80
2023-01-23T19:30:23.000Z,10.20
2023-01-23T19:32:49.737Z,11.90
2023-01-23T19:35:16.247Z,10.00
2023-01-23T19:37:44.270Z,11.10
2023-01-23T19:40:10.774Z,16.13
2023-01-23T19:42:45.358Z,14.47
2023-01-23T19:45:17.562Z,13.73
2023-01-23T19:47:44.468Z,19.57
2023-01-23T19:50:10.952Z,17.17
2023-01-23T19:52:37.485Z,15.90
2023-01-23T19:55:03.957Z,17.50
2023-01-23T19:57:30.505Z,14.90
2023-01-23T19:59:57.058Z,20.27
2023-01-23T20:02:25.498Z,16.93
2023-01-23T20:04:52.108Z,19.20
2023-01-23T20:07:18.641Z,17.13
2023-01-23T20:09:45.519Z,18.50
2023-01-23T20:12:12.069Z,20.43
2023-01-23T20:14:38.548Z,19.10
2023-01-23T20:17:05.132Z,17.10
2023-01-23T20:19:31.635Z,17.63
2023-01-23T20:21:58.157Z,25.87
2023-01-23T20:24:24.694Z,23.30
2023-01-23T20:26:51.705Z,30.07
2023-01-23T20:29:18.305Z,29.73
2023-01-23T20:31:44.851Z,24.70
2023-01-23T20:34:11.472Z,32.23
2023-01-23T20:36:37.988Z,30.03
2023-01-23T20:39:05.721Z,26.80
2023-01-23T20:41:35.424Z,27.60
2023-01-23T20:44:01.931Z,24.53
2023-01-23T20:46:28.728Z,23.57
2023-01-23T20:48:55.309Z,21.67
2023-01-23T20:51:21.816Z,26.03
2023-01-23T20:53:49.297Z,26.67
2023-01-23T20:56:15.898Z,25.27
2023-01-23T20:59:01.419Z,24.07
2023-01-23T21:01:28.009Z,22.13
2023-01-23T21:03:54.879Z,22.33
2023-01-23T21:06:21.482Z,29.43
2023-01-23T21:08:47.963Z,20.20
2023-01-23T21:11:14.464Z,21.17
2023-01-23T21:13:40.941Z,22.70
2023-01-23T21:16:07.542Z,30.10
2023-01-23T21:18:34.046Z,24.33
2023-01-23T21:21:00.516Z,24.33
2023-01-23T21:23:26.997Z,25.17
2023-01-23T21:25:53.465Z,19.43
2023-01-23T21:28:20.319Z,23.17
2023-01-23T21:30:46.891Z,18.17
2023-01-23T21:33:13.509Z,15.83
2023-01-23T21:35:40.256Z,16.00
2023-01-23T21:38:06.793Z,19.33
2023-01-23T21:40:33.350Z,18.73
2023-01-23T21:42:59.845Z,17.70
2023-01-23T21:45:26.353Z,17.47
2023-01-23T21:47:52.873Z,14.13
2023-01-23T21:50:19.356Z,14.93
2023-01-23T21:52:45.997Z,10.90
2023-01-23T21:55:12.472Z,11.93
2023-01-23T21:57:38.940Z,17.43
2023-01-23T22:00:24.360Z,11.87
2023-01-23T22:02:51.006Z,13.13
2023-01-23T22:05:17.543Z,12.80
2023-01-23T22:07:44.057Z,13.93
2023-01-23T22:10:10.582Z,19.03
2023-01-23T22:12:37.129Z,11.87
2023-01-23T22:15:03.630Z,11.90
2023-01-23T22:17:30.304Z,10.53
2023-01-23T22:19:56.796Z,14.77
2023-01-23T22:22:23.260Z,19.00
2023-01-23T22:24:49.746Z,14.07
2023-01-23T22:27:16.303Z,14.87
2023-01-23T22:29:43.409Z,12.30
2023-01-23T22:32:09.949Z,13.27
2023-01-23T22:34:36.544Z,12.43
2023-01-23T22:37:03.076Z,12.53
2023-01-23T22:39:29.904Z,12.40
2023-01-23T22:41:57.687Z,18.63
2023-01-23T22:44:24.233Z,19.10
2023-01-23T22:46:51.387Z,15.10
2023-01-23T22:49:18.008Z,20.50
2023-01-23T22:51:44.522Z,13.43
2023-01-23T22:54:11.121Z,20.03
2023-01-23T22:56:37.708Z,14.30
2023-01-23T22:59:04.231Z,15.33
2023-01-23T23:01:30.790Z,10.57
2023-01-23T23:03:57.804Z,11.63
2023-01-23T23:06:24.352Z,9.10
2023-01-23T23:08:50.915Z,7.23
2023-01-23T23:11:17.415Z,10.23
2023-01-23T23:13:43.950Z,8.17
2023-01-23T23:16:10.445Z,10.87
2023-01-23T23:18:39.194Z,12.40
2023-01-23T23:21:06.070Z,9.87
2023-01-23T23:23:32.574Z,7.43
2023-01-23T23:25:59.054Z,10.23
2023-01-23T23:28:25.584Z,12.40
2023-01-23T23:30:52.041Z,10.17
2023-01-23T23:33:18.589Z,8.90
2023-01-23T23:35:45.052Z,11.30
2023-01-23T23:38:11.557Z,10.57
2023-01-23T23:40:38.105Z,8.50
2023-01-23T23:43:04.659Z,10.93
2023-01-23T23:45:31.192Z,10.40
2023-01-23T23:47:57.711Z,9.03
2023-01-23T23:50:24.209Z,11.47
2023-01-23T23:52:50.722Z,9.43
2023-01-23T23:55:17.209Z,12.10
2023-01-23T23:57:43.913Z,13.70
