createdAt,value
2023-01-21T00:01:31.833Z,11.00
2023-01-21T00:04:03.203Z,12.60
2023-01-21T00:06:35.857Z,10.28
2023-01-21T00:09:07.333Z,10.48
2023-01-21T00:11:38.758Z,12.18
2023-01-21T00:14:10.193Z,12.47
2023-01-21T00:16:41.802Z,11.22
2023-01-21T00:19:13.314Z,10.45
2023-01-21T00:21:44.868Z,8.98
2023-01-21T00:24:16.367Z,9.00
2023-01-21T00:26:47.813Z,10.53
2023-01-21T00:29:20.280Z,12.18
2023-01-21T00:31:51.872Z,8.33
2023-01-21T00:34:23.705Z,9.05
2023-01-21T00:36:56.618Z,7.80
2023-01-21T00:39:28.445Z,9.23
2023-01-21T00:41:59.918Z,9.18
2023-01-21T00:44:31.296Z,9.68
2023-01-21T00:47:02.752Z,9.03
2023-01-21T00:49:34.173Z,10.30
2023-01-21T00:52:06.072Z,9.83
2023-01-21T00:54:37.681Z,9.75
2023-01-21T00:57:09.049Z,12.53
2023-01-21T00:59:40.687Z,10.08
2023-01-21T01:02:12.452Z,10.30
2023-01-21T01:04:44.130Z,10.03
2023-01-21T01:07:15.664Z,9.58
2023-01-21T01:09:47.198Z,8.05
2023-01-21T01:12:18.657Z,9.25
2023-01-21T01:14:50.121Z,9.50
2023-01-21T01:17:21.628Z,10.38
2023-01-21T01:19:53.067Z,10.60
2023-01-21T01:22:24.425Z,9.53
2023-01-21T01:24:55.887Z,10.70
2023-01-21T01:27:27.252Z,9.93
2023-01-21T01:29:58.718Z,9.50
2023-01-21T01:32:30.148Z,6.70
2023-01-21T01:35:01.593Z,4.90
2023-01-21T01:37:32.969Z,3.85
2023-01-21T01:40:04.768Z,2.10
2023-01-21T01:42:36.495Z,3.33
2023-01-21T01:45:12.881Z,5.72
2023-01-21T01:47:47.209Z,5.85
2023-01-21T01:50:21.035Z,4.83
2023-01-21T01:52:52.417Z,7.35
2023-01-21T01:55:25.608Z,11.83
2023-01-21T01:57:57.865Z,11.63
2023-01-21T02:00:29.633Z,11.53
2023-01-21T02:03:19.591Z,11.12
2023-01-21T02:05:51.652Z,9.88
2023-01-21T02:08:24.237Z,11.70
2023-01-21T02:10:56.793Z,11.50
2023-01-21T02:13:30.547Z,11.63
2023-01-21T02:16:10.533Z,11.40
2023-01-21T02:18:44.940Z,9.58
2023-01-21T02:21:51.411Z,9.35
2023-01-21T02:24:56.360Z,11.45
2023-01-21T02:27:55.578Z,10.23
2023-01-21T02:31:09.760Z,8.88
2023-01-21T02:33:49.637Z,8.63
2023-01-21T02:36:35.132Z,9.63
2023-01-21T02:39:10.374Z,11.97
2023-01-21T02:41:49.229Z,9.68
2023-01-21T02:44:24.574Z,11.30
2023-01-21T02:46:59.046Z,10.70
2023-01-21T02:49:33.912Z,9.43
2023-01-21T02:52:05.371Z,9.80
2023-01-21T02:54:51.957Z,10.58
2023-01-21T02:57:39.228Z,10.20
2023-01-21T03:00:16.994Z,9.73
2023-01-21T03:03:05.556Z,9.33
2023-01-21T03:05:44.108Z,10.18
2023-01-21T03:08:19.554Z,10.28
2023-01-21T03:10:55.485Z,10.08
2023-01-21T03:13:52.264Z,9.55
2023-01-21T03:16:44.463Z,8.13
2023-01-21T03:19:18.646Z,9.53
2023-01-21T03:21:52.124Z,9.50
2023-01-21T03:24:25.605Z,6.83
2023-01-21T03:27:00.187Z,5.85
2023-01-21T03:29:33.186Z,7.10
2023-01-21T03:32:09.532Z,6.50
2023-01-21T03:34:44.685Z,6.03
2023-01-21T03:37:20.256Z,5.30
2023-01-21T03:39:55.285Z,5.78
2023-01-21T03:42:27.451Z,6.10
2023-01-21T03:44:59.786Z,4.92
2023-01-21T03:47:34.420Z,6.65
2023-01-21T03:50:10.799Z,6.25
2023-01-21T03:52:43.469Z,6.00
2023-01-21T03:55:17.352Z,5.97
2023-01-21T03:57:48.748Z,6.17
2023-01-21T04:00:21.470Z,5.80
2023-01-21T04:02:52.943Z,5.20
2023-01-21T04:05:24.381Z,4.40
2023-01-21T04:07:55.801Z,5.92
2023-01-21T04:10:27.393Z,5.70
2023-01-21T04:12:58.783Z,5.83
2023-01-21T04:15:30.309Z,3.75
2023-01-21T04:18:01.866Z,4.40
2023-01-21T04:20:34.014Z,3.55
2023-01-21T04:23:05.461Z,4.78
2023-01-21T04:25:37.049Z,5.37
2023-01-21T04:28:08.517Z,6.35
2023-01-21T04:30:40.143Z,6.90
2023-01-21T04:33:11.737Z,5.83
2023-01-21T04:35:43.197Z,4.28
2023-01-21T04:38:15.829Z,4.53
2023-01-21T04:40:47.482Z,3.30
2023-01-21T04:43:18.886Z,3.45
2023-01-21T04:45:50.893Z,5.37
2023-01-21T04:48:22.660Z,3.87
2023-01-21T04:50:54.340Z,3.50
2023-01-21T04:53:25.837Z,3.80
2023-01-21T04:55:57.308Z,3.47
2023-01-21T04:58:28.725Z,8.33
2023-01-21T05:01:00.309Z,5.42
2023-01-21T05:03:31.656Z,6.65
2023-01-21T05:06:03.111Z,6.00
2023-01-21T05:08:34.477Z,4.72
2023-01-21T05:11:07.655Z,5.58
2023-01-21T05:13:39.117Z,5.25
2023-01-21T05:16:10.897Z,5.90
2023-01-21T05:18:42.742Z,4.53
2023-01-21T05:21:15.220Z,6.95
2023-01-21T05:23:46.644Z,6.80
2023-01-21T05:26:19.302Z,5.00
2023-01-21T05:28:50.785Z,6.17
2023-01-21T05:31:22.348Z,7.37
2023-01-21T05:33:54.051Z,7.17
2023-01-21T05:36:25.388Z,6.42
2023-01-21T05:38:58.745Z,8.25
2023-01-21T05:41:30.229Z,9.88
2023-01-21T05:44:01.685Z,7.03
2023-01-21T05:46:33.109Z,6.85
2023-01-21T05:49:04.559Z,7.37
2023-01-21T05:51:35.944Z,6.25
2023-01-21T05:54:07.639Z,8.03
2023-01-21T05:56:39.197Z,7.85
2023-01-21T05:59:11.571Z,7.15
2023-01-21T06:01:42.952Z,7.78
2023-01-21T06:04:14.536Z,6.55
2023-01-21T06:06:45.911Z,7.17
2023-01-21T06:09:17.328Z,7.62
2023-01-21T06:11:48.735Z,7.92
2023-01-21T06:14:20.296Z,7.37
2023-01-21T06:16:51.961Z,6.35
2023-01-21T06:19:23.484Z,5.75
2023-01-21T06:21:54.853Z,6.62
2023-01-21T06:24:26.380Z,8.70
2023-01-21T06:26:57.745Z,10.18
2023-01-21T06:29:29.197Z,9.53
2023-01-21T06:32:00.770Z,9.35
2023-01-21T06:34:32.330Z,10.65
2023-01-21T06:37:03.749Z,10.03
2023-01-21T06:39:35.189Z,8.33
2023-01-21T06:42:06.771Z,10.75
2023-01-21T06:44:38.247Z,11.22
2023-01-21T06:47:09.729Z,12.28
2023-01-21T06:49:41.332Z,10.55
2023-01-21T06:52:12.708Z,7.83
2023-01-21T06:54:44.134Z,6.58
2023-01-21T06:57:15.978Z,7.28
2023-01-21T06:59:47.433Z,8.13
2023-01-21T07:02:18.924Z,7.62
2023-01-21T07:04:51.394Z,7.30
2023-01-21T07:07:22.772Z,9.93
2023-01-21T07:09:54.273Z,9.03
2023-01-21T07:12:25.656Z,8.78
2023-01-21T07:14:57.158Z,8.83
2023-01-21T07:17:28.500Z,8.48
2023-01-21T07:20:00.135Z,10.82
2023-01-21T07:22:31.757Z,9.40
2023-01-21T07:25:03.213Z,7.75
2023-01-21T07:27:34.661Z,8.90
2023-01-21T07:30:09.162Z,7.90
2023-01-21T07:32:43.094Z,7.95
2023-01-21T07:35:15.162Z,9.78
2023-01-21T07:37:47.404Z,9.28
2023-01-21T07:40:19.281Z,10.30
2023-01-21T07:42:53.729Z,11.45
2023-01-21T07:45:25.586Z,10.38
2023-01-21T07:47:57.117Z,9.10
2023-01-21T07:50:29.124Z,12.95
2023-01-21T07:53:00.633Z,15.63
2023-01-21T07:55:32.073Z,29.72
2023-01-21T07:58:03.523Z,31.77
2023-01-21T08:00:34.930Z,20.15
2023-01-21T08:03:06.452Z,15.72
2023-01-21T08:05:37.826Z,49.95
2023-01-21T08:08:09.289Z,65.55
2023-01-21T08:10:40.803Z,51.08
2023-01-21T08:13:12.246Z,30.55
2023-01-21T08:15:43.628Z,50.10
2023-01-21T08:18:15.251Z,43.50
2023-01-21T08:20:46.722Z,36.73
2023-01-21T08:23:18.341Z,25.95
2023-01-21T08:25:51.412Z,22.35
2023-01-21T08:28:25.414Z,12.68
2023-01-21T08:31:04.175Z,11.97
2023-01-21T08:33:36.193Z,12.47
2023-01-21T08:36:12.858Z,12.28
2023-01-21T08:38:46.131Z,14.18
2023-01-21T08:41:18.103Z,11.53
2023-01-21T08:43:49.499Z,14.70
2023-01-21T08:46:21.621Z,14.15
2023-01-21T08:48:53.128Z,13.70
2023-01-21T08:51:24.604Z,17.07
2023-01-21T08:53:56.089Z,15.35
2023-01-21T08:56:28.075Z,15.35
2023-01-21T08:59:00.108Z,18.98
2023-01-21T09:01:31.658Z,17.20
2023-01-21T09:04:03.199Z,15.03
2023-01-21T09:06:35.007Z,14.18
2023-01-21T09:09:06.585Z,16.62
2023-01-21T09:11:38.494Z,14.73
2023-01-21T09:14:10.523Z,15.28
2023-01-21T09:16:41.921Z,15.05
2023-01-21T09:19:13.361Z,14.45
2023-01-21T09:21:44.724Z,15.13
2023-01-21T09:24:16.374Z,14.98
2023-01-21T09:26:47.688Z,13.28
2023-01-21T09:29:19.223Z,14.13
2023-01-21T09:31:50.640Z,14.87
2023-01-21T09:34:22.154Z,20.75
2023-01-21T09:36:53.543Z,16.05
2023-01-21T09:39:25.453Z,16.15
2023-01-21T09:41:58.134Z,14.70
2023-01-21T09:45:09.037Z,13.15
2023-01-21T09:47:44.306Z,14.63
2023-01-21T09:50:19.172Z,13.20
2023-01-21T09:52:52.099Z,18.05
2023-01-21T09:55:26.546Z,15.93
2023-01-21T09:58:14.477Z,13.43
2023-01-21T10:00:49.437Z,15.32
2023-01-21T10:03:26.317Z,14.90
2023-01-21T10:06:09.936Z,14.23
2023-01-21T10:08:51.913Z,16.37
2023-01-21T10:11:30.039Z,14.63
2023-01-21T10:14:12.109Z,14.80
2023-01-21T10:16:47.350Z,16.20
2023-01-21T10:19:21.888Z,16.60
2023-01-21T10:21:57.016Z,17.30
2023-01-21T10:24:31.516Z,15.35
2023-01-21T10:27:02.888Z,16.30
2023-01-21T10:32:09.859Z,17.90
2023-01-21T10:34:44.256Z,16.02
2023-01-21T10:37:20.605Z,18.67
2023-01-21T10:39:55.694Z,18.15
2023-01-21T10:42:36.872Z,20.52
2023-01-21T10:45:13.032Z,18.80
2023-01-21T10:47:48.064Z,20.97
2023-01-21T10:50:27.930Z,20.35
2023-01-21T10:53:03.353Z,19.27
2023-01-21T10:56:26.336Z,17.60
2023-01-21T10:59:01.212Z,19.57
2023-01-21T11:01:35.391Z,21.50
2023-01-21T11:04:11.795Z,21.37
2023-01-21T11:06:46.596Z,21.12
2023-01-21T11:09:18.088Z,18.50
2023-01-21T11:11:49.524Z,19.23
2023-01-21T11:14:21.752Z,19.30
2023-01-21T11:16:54.750Z,19.80
2023-01-21T11:19:29.511Z,18.32
2023-01-21T11:22:04.695Z,18.50
2023-01-21T11:24:44.175Z,19.73
2023-01-21T11:27:22.564Z,18.87
2023-01-21T11:29:54.031Z,17.23
2023-01-21T11:32:27.532Z,18.40
2023-01-21T11:35:04.859Z,17.65
2023-01-21T11:37:38.536Z,17.15
2023-01-21T11:40:15.133Z,19.32
2023-01-21T11:42:50.669Z,17.82
2023-01-21T11:45:30.927Z,19.32
2023-01-21T11:48:03.409Z,17.53
2023-01-21T11:50:37.673Z,20.30
2023-01-21T11:53:15.540Z,19.95
2023-01-21T11:55:50.214Z,17.95
2023-01-21T11:58:25.639Z,17.07
2023-01-21T12:00:59.974Z,17.60
2023-01-21T12:03:35.057Z,17.92
2023-01-21T12:06:08.498Z,18.23
2023-01-21T12:08:41.845Z,19.30
2023-01-21T12:11:14.724Z,18.62
2023-01-21T12:13:49.394Z,17.20
2023-01-21T12:16:30.524Z,17.37
2023-01-21T12:19:40.018Z,17.42
2023-01-21T12:22:37.610Z,17.45
2023-01-21T12:25:24.728Z,17.73
2023-01-21T12:28:08.799Z,19.20
2023-01-21T12:30:44.034Z,16.77
2023-01-21T12:33:18.794Z,16.80
2023-01-21T12:36:12.478Z,17.80
2023-01-21T12:38:47.683Z,17.12
2023-01-21T12:41:22.570Z,17.07
2023-01-21T12:43:57.770Z,19.27
2023-01-21T12:46:32.468Z,17.75
2023-01-21T12:49:07.142Z,18.73
2023-01-21T12:51:42.188Z,20.62
2023-01-21T12:54:16.967Z,20.25
2023-01-21T12:56:51.561Z,19.77
2023-01-21T12:59:31.656Z,19.20
2023-01-21T13:02:06.209Z,22.55
2023-01-21T13:05:00.217Z,21.37
2023-01-21T13:07:37.424Z,18.62
2023-01-21T13:10:16.859Z,17.20
2023-01-21T13:12:56.797Z,19.87
2023-01-21T13:15:31.734Z,17.87
2023-01-21T13:18:06.141Z,17.65
2023-01-21T13:20:41.077Z,17.37
2023-01-21T13:23:16.052Z,17.65
2023-01-21T13:25:50.497Z,19.45
2023-01-21T13:28:25.056Z,17.92
2023-01-21T13:30:59.890Z,15.55
2023-01-21T13:33:37.430Z,18.70
2023-01-21T13:36:20.374Z,13.75
2023-01-21T13:38:55.732Z,13.32
2023-01-21T13:41:36.870Z,15.15
2023-01-21T13:49:51.606Z,14.05
2023-01-21T13:52:26.680Z,15.98
2023-01-21T13:55:05.773Z,14.63
2023-01-21T13:57:54.109Z,13.85
2023-01-21T14:00:29.236Z,15.80
2023-01-21T14:03:05.145Z,15.32
2023-01-21T14:05:39.526Z,14.38
2023-01-21T14:08:16.575Z,13.58
2023-01-21T14:10:51.412Z,15.90
2023-01-21T14:17:18.237Z,13.95
2023-01-21T14:20:51.158Z,14.03
2023-01-21T14:26:50.514Z,13.45
2023-01-21T14:29:23.476Z,13.70
2023-01-21T14:31:59.106Z,13.38
2023-01-21T14:34:33.945Z,12.70
2023-01-21T14:37:08.686Z,14.40
2023-01-21T14:39:45.051Z,13.80
2023-01-21T14:42:19.629Z,12.85
2023-01-21T14:45:06.013Z,14.90
2023-01-21T14:47:46.975Z,13.48
2023-01-21T14:50:46.870Z,11.03
2023-01-21T14:53:27.916Z,12.98
2023-01-21T14:56:13.536Z,10.68
2023-01-21T14:58:49.009Z,13.15
2023-01-21T15:01:35.461Z,12.37
2023-01-21T15:04:10.605Z,14.70
2023-01-21T15:06:43.504Z,12.28
2023-01-21T15:09:22.591Z,14.00
2023-01-21T15:11:59.655Z,15.65
2023-01-21T15:14:33.689Z,11.80
2023-01-21T15:17:06.300Z,14.30
2023-01-21T15:19:38.066Z,12.58
2023-01-21T15:22:21.988Z,11.38
2023-01-21T15:28:44.698Z,12.63
2023-01-21T15:31:53.018Z,10.55
2023-01-21T15:37:02.744Z,11.85
2023-01-21T15:39:35.686Z,12.60
2023-01-21T15:42:12.806Z,14.53
2023-01-21T15:45:13.983Z,12.18
2023-01-21T15:50:54.605Z,12.25
2023-01-21T15:53:36.555Z,13.88
2023-01-21T15:56:18.504Z,15.13
2023-01-21T15:58:56.412Z,16.70
2023-01-21T16:01:32.753Z,18.67
2023-01-21T16:04:16.615Z,16.25
2023-01-21T16:06:52.973Z,14.33
2023-01-21T16:09:29.328Z,14.68
2023-01-21T16:12:08.011Z,13.35
2023-01-21T16:14:46.676Z,14.70
2023-01-21T16:17:21.321Z,15.18
2023-01-21T16:19:56.685Z,15.05
2023-01-21T16:22:30.957Z,14.80
2023-01-21T16:25:05.330Z,18.48
2023-01-21T16:27:37.186Z,16.32
2023-01-21T16:30:13.406Z,14.75
2023-01-21T16:32:44.879Z,13.25
2023-01-21T16:35:17.010Z,17.35
2023-01-21T16:37:56.451Z,17.15
2023-01-21T16:40:31.747Z,16.15
2023-01-21T16:43:25.160Z,15.48
2023-01-21T16:45:59.059Z,16.20
2023-01-21T16:48:33.315Z,14.53
2023-01-21T16:51:05.683Z,13.15
2023-01-21T16:53:37.424Z,14.43
2023-01-21T16:56:25.882Z,15.08
2023-01-21T16:58:57.358Z,13.80
2023-01-21T17:01:30.744Z,16.55
2023-01-21T17:04:03.265Z,13.62
2023-01-21T17:06:34.897Z,16.05
2023-01-21T17:09:09.121Z,15.32
2023-01-21T17:11:43.504Z,16.27
2023-01-21T17:14:20.461Z,16.62
2023-01-21T17:16:54.214Z,20.12
2023-01-21T17:19:29.565Z,17.80
2023-01-21T17:22:03.153Z,22.35
2023-01-21T17:24:39.306Z,25.32
2023-01-21T17:27:12.682Z,23.87
2023-01-21T17:29:45.414Z,23.90
2023-01-21T17:32:27.918Z,20.82
2023-01-21T17:35:12.068Z,19.45
2023-01-21T17:37:46.635Z,18.12
2023-01-21T17:40:34.081Z,20.17
2023-01-21T17:43:18.479Z,19.62
2023-01-21T17:45:51.783Z,21.42
2023-01-21T17:48:27.113Z,20.23
2023-01-21T17:51:05.522Z,20.85
2023-01-21T17:53:40.169Z,21.70
2023-01-21T17:56:12.197Z,24.45
2023-01-21T17:58:50.144Z,18.50
2023-01-21T18:01:22.316Z,21.30
2023-01-21T18:03:53.790Z,21.90
2023-01-21T18:06:28.518Z,19.00
2023-01-21T18:09:00.888Z,22.42
2023-01-21T18:11:32.459Z,23.22
2023-01-21T18:14:05.482Z,19.90
2023-01-21T18:16:36.864Z,22.35
2023-01-21T18:19:10.629Z,20.72
2023-01-21T18:21:42.005Z,28.35
2023-01-21T18:24:13.755Z,23.30
2023-01-21T18:26:45.504Z,21.68
2023-01-21T18:29:18.248Z,22.90
2023-01-21T18:31:52.226Z,27.95
2023-01-21T18:34:24.472Z,21.85
2023-01-21T18:36:57.616Z,19.02
2023-01-21T18:39:29.207Z,19.55
2023-01-21T18:42:02.380Z,18.32
2023-01-21T18:44:33.837Z,18.45
2023-01-21T18:47:12.345Z,21.25
2023-01-21T18:49:44.269Z,18.95
2023-01-21T18:52:17.230Z,17.50
2023-01-21T18:54:49.265Z,19.30
2023-01-21T18:57:22.943Z,17.87
2023-01-21T18:59:54.468Z,19.98
2023-01-21T19:02:26.141Z,19.20
2023-01-21T19:04:57.540Z,19.37
2023-01-21T19:07:30.116Z,21.37
2023-01-21T19:10:01.540Z,17.95
2023-01-21T19:12:32.892Z,20.88
2023-01-21T19:15:06.477Z,19.25
2023-01-21T19:17:38.272Z,22.07
2023-01-21T19:20:17.735Z,22.55
2023-01-21T19:22:50.465Z,20.85
2023-01-21T19:25:23.166Z,21.57
2023-01-21T19:27:56.841Z,21.90
2023-01-21T19:30:30.605Z,20.70
2023-01-21T19:33:02.597Z,24.10
2023-01-21T19:35:37.522Z,23.45
2023-01-21T19:38:12.945Z,22.80
2023-01-21T19:40:45.700Z,23.38
2023-01-21T19:43:18.903Z,22.32
2023-01-21T19:45:52.120Z,24.05
2023-01-21T19:48:23.774Z,25.08
2023-01-21T19:50:55.219Z,19.55
2023-01-21T19:53:26.798Z,21.55
2023-01-21T19:55:58.708Z,23.35
2023-01-21T19:58:33.027Z,20.23
2023-01-21T20:01:04.660Z,23.05
2023-01-21T20:03:36.030Z,22.73
2023-01-21T20:06:11.603Z,21.57
2023-01-21T20:08:44.970Z,20.60
2023-01-21T20:11:17.950Z,19.52
2023-01-21T20:13:49.525Z,18.82
2023-01-21T20:16:23.488Z,23.73
2023-01-21T20:18:56.548Z,20.32
2023-01-21T20:21:27.957Z,18.65
2023-01-21T20:23:59.525Z,18.37
2023-01-21T20:26:31.029Z,20.32
2023-01-21T20:29:03.795Z,20.55
2023-01-21T20:31:35.516Z,22.20
2023-01-21T20:34:06.992Z,18.65
2023-01-21T20:36:39.274Z,18.40
2023-01-21T20:39:14.278Z,18.87
2023-01-21T20:41:45.697Z,18.48
2023-01-21T20:44:17.310Z,18.52
2023-01-21T20:46:48.748Z,17.05
2023-01-21T20:49:20.226Z,17.07
2023-01-21T20:51:52.012Z,18.70
2023-01-21T20:54:25.040Z,16.32
2023-01-21T20:56:56.563Z,16.17
2023-01-21T20:59:28.150Z,18.85
2023-01-21T21:01:59.646Z,15.88
2023-01-21T21:04:31.131Z,15.68
2023-01-21T21:07:02.846Z,14.90
2023-01-21T21:09:38.404Z,16.35
2023-01-21T21:12:11.919Z,18.05
2023-01-21T21:14:48.906Z,15.88
2023-01-21T21:17:22.364Z,16.82
2023-01-21T21:19:53.869Z,15.18
2023-01-21T21:22:25.319Z,17.05
2023-01-21T21:24:56.759Z,15.30
2023-01-21T21:27:28.144Z,15.80
2023-01-21T21:32:30.385Z,17.15
2023-01-21T21:35:01.730Z,13.75
2023-01-21T21:37:34.319Z,15.08
2023-01-21T21:40:07.535Z,14.93
2023-01-21T21:42:56.634Z,15.55
2023-01-21T21:45:28.038Z,14.10
2023-01-21T21:48:17.210Z,14.68
2023-01-21T21:50:50.114Z,12.43
2023-01-21T21:53:21.700Z,15.48
2023-01-21T21:55:53.326Z,15.88
2023-01-21T21:58:24.870Z,13.85
2023-01-21T22:01:08.473Z,14.30
2023-01-21T22:03:41.542Z,16.57
2023-01-21T22:06:13.852Z,16.02
2023-01-21T22:08:45.513Z,16.80
2023-01-21T22:11:19.453Z,15.75
2023-01-21T22:13:52.192Z,18.85
2023-01-21T22:16:26.211Z,15.98
2023-01-21T22:18:59.157Z,12.40
2023-01-21T22:21:32.669Z,12.93
2023-01-21T22:24:05.555Z,12.37
2023-01-21T22:26:38.336Z,13.28
2023-01-21T22:29:10.075Z,11.45
2023-01-21T22:31:42.088Z,9.80
2023-01-21T22:34:13.692Z,13.05
2023-01-21T22:36:47.849Z,11.20
2023-01-21T22:39:20.942Z,10.60
2023-01-21T22:41:55.087Z,10.75
2023-01-21T22:44:26.568Z,9.08
2023-01-21T22:46:57.985Z,8.30
2023-01-21T22:49:29.443Z,7.10
2023-01-21T22:52:00.905Z,7.97
2023-01-21T22:54:32.287Z,7.87
2023-01-21T22:57:03.932Z,7.08
2023-01-21T22:59:35.475Z,10.63
2023-01-21T23:02:07.317Z,7.90
2023-01-21T23:05:13.341Z,8.30
2023-01-21T23:07:44.854Z,8.90
2023-01-21T23:10:17.094Z,8.00
2023-01-21T23:12:49.060Z,7.70
2023-01-21T23:15:20.567Z,9.70
2023-01-21T23:17:52.753Z,9.65
2023-01-21T23:20:25.961Z,8.68
2023-01-21T23:22:57.578Z,9.00
2023-01-21T23:25:28.985Z,11.28
2023-01-21T23:28:00.419Z,9.65
2023-01-21T23:30:31.789Z,8.93
2023-01-21T23:33:03.198Z,9.43
2023-01-21T23:35:35.262Z,10.58
2023-01-21T23:38:06.795Z,9.25
2023-01-21T23:40:38.123Z,8.83
2023-01-21T23:43:09.544Z,9.05
2023-01-21T23:45:41.143Z,8.80
2023-01-21T23:48:13.176Z,8.45
2023-01-21T23:50:44.509Z,9.70
2023-01-21T23:53:16.003Z,8.88
2023-01-21T23:55:47.451Z,8.95
2023-01-21T23:58:18.981Z,8.58
