createdAt,value
2016-12-21T00:00:23.290Z,0
2016-12-21T00:01:14.906Z,0
2016-12-21T00:02:07.612Z,0
2016-12-21T00:02:58.196Z,0
2016-12-21T00:03:46.946Z,0
2016-12-21T00:04:39.573Z,0
2016-12-21T00:05:29.953Z,0
2016-12-21T00:06:22.368Z,0
2016-12-21T00:07:15.195Z,0
2016-12-21T00:08:03.471Z,0
2016-12-21T00:08:54.323Z,0
2016-12-21T00:09:44.817Z,0
2016-12-21T00:10:33.341Z,0
2016-12-21T00:11:25.935Z,0
2016-12-21T00:12:15.737Z,0
2016-12-21T00:13:06.736Z,0
2016-12-21T00:13:56.519Z,0
2016-12-21T00:14:45.753Z,0
2016-12-21T00:15:35.504Z,0
2016-12-21T00:16:28.133Z,0
2016-12-21T00:17:17.366Z,0
2016-12-21T00:18:08.449Z,0
2016-12-21T00:18:56.989Z,0
2016-12-21T00:19:47.362Z,0
2016-12-21T00:20:36.962Z,0
2016-12-21T00:21:26.799Z,0
2016-12-21T00:22:17.382Z,0
2016-12-21T00:23:06.778Z,0
2016-12-21T00:23:58.514Z,0
2016-12-21T00:24:48.316Z,0
2016-12-21T00:25:39.508Z,0
2016-12-21T00:26:29.254Z,0
2016-12-21T00:27:22.711Z,0
2016-12-21T00:28:10.767Z,0
2016-12-21T00:29:00.910Z,0
2016-12-21T00:29:50.266Z,0
2016-12-21T00:30:40.805Z,0
2016-12-21T00:31:29.781Z,0
2016-12-21T00:32:20.633Z,0
2016-12-21T00:33:12.138Z,0
2016-12-21T00:34:04.504Z,0
2016-12-21T00:34:54.571Z,0
2016-12-21T00:35:45.219Z,0
2016-12-21T00:36:36.952Z,0
2016-12-21T00:37:25.049Z,0
2016-12-21T00:38:16.056Z,0
2016-12-21T00:39:06.724Z,0
2016-12-21T00:39:55.179Z,0
2016-12-21T00:40:45.269Z,0
2016-12-21T00:41:36.825Z,0
2016-12-21T00:42:26.386Z,0
2016-12-21T00:43:16.802Z,0
2016-12-21T00:44:10.686Z,0
2016-12-21T00:44:59.406Z,0
2016-12-21T00:45:50.864Z,0
2016-12-21T00:46:39.795Z,0
2016-12-21T00:47:28.734Z,0
2016-12-21T00:48:19.530Z,0
2016-12-21T00:49:08.674Z,0
2016-12-21T00:49:57.151Z,0
2016-12-21T00:50:48.052Z,0
2016-12-21T00:51:39.675Z,0
2016-12-21T00:52:32.693Z,0
2016-12-21T00:53:23.984Z,0
2016-12-21T00:54:13.347Z,0
2016-12-21T00:55:03.374Z,0
2016-12-21T00:55:52.139Z,0
2016-12-21T00:58:32.438Z,0
2016-12-21T00:59:22.054Z,0
2016-12-21T01:00:12.873Z,0
2016-12-21T01:01:02.290Z,0
2016-12-21T01:01:54.490Z,0
2016-12-21T01:02:43.642Z,0
2016-12-21T01:03:33.048Z,0
2016-12-21T01:04:22.199Z,0
2016-12-21T01:05:11.939Z,0
2016-12-21T01:06:00.895Z,0
2016-12-21T01:06:50.786Z,0
2016-12-21T01:07:43.126Z,0
2016-12-21T01:08:33.304Z,0
2016-12-21T01:09:22.962Z,0
2016-12-21T01:10:12.755Z,0
2016-12-21T01:11:02.451Z,0
2016-12-21T01:11:52.197Z,0
2016-12-21T01:12:42.495Z,0
2016-12-21T01:13:32.341Z,0
2016-12-21T01:14:21.788Z,0
2016-12-21T01:15:11.909Z,0
2016-12-21T01:16:00.220Z,0
2016-12-21T01:16:51.876Z,0
2016-12-21T01:17:40.567Z,0
2016-12-21T01:18:31.150Z,0
2016-12-21T01:19:19.836Z,0
2016-12-21T01:20:09.409Z,0
2016-12-21T01:20:58.615Z,0
2016-12-21T01:21:49.028Z,0
2016-12-21T01:22:38.546Z,0
2016-12-21T01:23:26.572Z,0
2016-12-21T01:24:16.669Z,0
2016-12-21T01:25:05.943Z,0
2016-12-21T01:25:56.607Z,0
2016-12-21T01:26:45.979Z,0
2016-12-21T01:27:36.016Z,0
2016-12-21T01:28:26.014Z,0
2016-12-21T01:29:15.917Z,0
2016-12-21T01:30:07.218Z,0
2016-12-21T01:30:56.264Z,0
2016-12-21T01:31:45.878Z,0
2016-12-21T01:32:35.186Z,0
2016-12-21T01:33:25.017Z,0
2016-12-21T01:34:16.050Z,0
2016-12-21T01:35:06.886Z,0
2016-12-21T01:35:56.982Z,0
2016-12-21T01:36:49.504Z,0
2016-12-21T01:37:41.751Z,0
2016-12-21T01:38:31.868Z,0
2016-12-21T01:39:21.443Z,0
2016-12-21T01:40:10.346Z,0
2016-12-21T01:40:59.553Z,0
2016-12-21T01:41:48.949Z,0
2016-12-21T01:42:37.439Z,0
2016-12-21T01:43:28.456Z,0
2016-12-21T01:44:18.491Z,0
2016-12-21T01:45:07.989Z,0
2016-12-21T01:45:57.395Z,0
2016-12-21T01:46:45.921Z,0
2016-12-21T01:47:34.911Z,0
2016-12-21T01:48:23.810Z,0
2016-12-21T01:49:14.195Z,0
2016-12-21T01:50:03.756Z,0
2016-12-21T01:50:52.763Z,0
2016-12-21T01:51:41.418Z,0
2016-12-21T01:52:31.473Z,0
2016-12-21T01:53:20.215Z,0
2016-12-21T01:54:10.136Z,0
2016-12-21T01:54:59.952Z,0
2016-12-21T01:55:48.385Z,0
2016-12-21T01:56:37.516Z,0
2016-12-21T01:57:26.945Z,0
2016-12-21T01:58:16.605Z,0
2016-12-21T01:59:05.640Z,0
2016-12-21T01:59:54.379Z,0
2016-12-21T02:00:43.608Z,0
2016-12-21T02:01:32.986Z,0
2016-12-21T02:02:21.552Z,0
2016-12-21T02:03:09.793Z,0
2016-12-21T02:03:58.961Z,0
2016-12-21T02:04:47.649Z,0
2016-12-21T02:05:37.960Z,0
2016-12-21T02:06:27.138Z,0
2016-12-21T02:07:17.462Z,0
2016-12-21T02:08:06.146Z,0
2016-12-21T02:08:54.971Z,0
2016-12-21T02:09:44.508Z,0
2016-12-21T02:10:32.445Z,0
2016-12-21T02:11:22.275Z,0
2016-12-21T02:12:12.153Z,0
2016-12-21T02:13:02.475Z,0
2016-12-21T02:13:52.776Z,0
2016-12-21T02:14:41.811Z,0
2016-12-21T02:15:31.549Z,0
2016-12-21T02:16:22.459Z,0
2016-12-21T02:17:10.905Z,0
2016-12-21T02:17:59.042Z,0
2016-12-21T02:18:49.049Z,0
2016-12-21T02:19:37.767Z,0
2016-12-21T02:20:26.888Z,0
2016-12-21T02:21:16.003Z,0
2016-12-21T02:22:05.044Z,0
2016-12-21T02:22:54.919Z,0
2016-12-21T02:23:42.736Z,0
2016-12-21T02:24:31.991Z,0
2016-12-21T02:25:22.090Z,0
2016-12-21T02:26:10.969Z,0
2016-12-21T02:27:00.778Z,0
2016-12-21T02:27:49.316Z,0
2016-12-21T02:28:38.565Z,0
2016-12-21T02:29:28.011Z,0
2016-12-21T02:30:16.445Z,0
2016-12-21T02:31:05.659Z,0
2016-12-21T02:31:54.582Z,0
2016-12-21T02:32:43.906Z,0
2016-12-21T02:33:32.820Z,0
2016-12-21T02:34:22.081Z,0
2016-12-21T02:35:11.049Z,0
2016-12-21T02:36:01.987Z,0
2016-12-21T02:36:52.897Z,0
2016-12-21T02:37:42.029Z,0
2016-12-21T02:38:31.801Z,0
2016-12-21T02:39:21.104Z,0
2016-12-21T02:40:10.649Z,0
2016-12-21T02:41:01.102Z,0
2016-12-21T02:41:50.347Z,0
2016-12-21T02:42:40.147Z,0
2016-12-21T02:43:28.971Z,0
2016-12-21T02:44:18.246Z,0
2016-12-21T02:45:06.861Z,0
2016-12-21T02:45:56.521Z,0
2016-12-21T02:46:45.199Z,0
2016-12-21T02:47:34.092Z,0
2016-12-21T02:48:22.591Z,0
2016-12-21T02:49:11.489Z,0
2016-12-21T02:50:00.965Z,0
2016-12-21T02:50:49.436Z,0
2016-12-21T02:51:38.901Z,0
2016-12-21T02:52:27.921Z,0
2016-12-21T02:53:16.420Z,0
2016-12-21T02:54:05.947Z,0
2016-12-21T02:54:55.035Z,0
2016-12-21T02:55:43.900Z,0
2016-12-21T02:56:32.096Z,0
2016-12-21T02:57:21.645Z,0
2016-12-21T02:58:10.458Z,0
2016-12-21T02:58:59.550Z,0
2016-12-21T02:59:48.434Z,0
2016-12-21T03:00:38.990Z,0
2016-12-21T03:01:27.568Z,0
2016-12-21T03:02:16.531Z,0
2016-12-21T03:03:08.043Z,0
2016-12-21T03:03:58.050Z,0
2016-12-21T03:04:47.716Z,0
2016-12-21T03:05:36.290Z,0
2016-12-21T03:06:25.084Z,0
2016-12-21T03:07:14.387Z,0
2016-12-21T03:08:04.418Z,0
2016-12-21T03:08:52.892Z,0
2016-12-21T03:09:43.619Z,0
2016-12-21T03:10:34.122Z,0
2016-12-21T03:11:22.922Z,0
2016-12-21T03:12:13.771Z,0
2016-12-21T03:13:02.431Z,0
2016-12-21T03:13:52.078Z,0
2016-12-21T03:14:43.254Z,0
2016-12-21T03:15:31.953Z,0
2016-12-21T03:16:21.109Z,0
2016-12-21T03:17:11.146Z,0
2016-12-21T03:18:00.440Z,0
2016-12-21T03:18:49.560Z,0
2016-12-21T03:19:38.397Z,0
2016-12-21T03:20:27.881Z,0
2016-12-21T03:21:22.326Z,0
2016-12-21T03:22:12.073Z,0
2016-12-21T03:23:00.894Z,0
2016-12-21T03:23:50.014Z,0
2016-12-21T03:24:40.531Z,0
2016-12-21T03:25:31.490Z,0
2016-12-21T03:26:21.976Z,0
2016-12-21T03:27:12.626Z,0
2016-12-21T03:28:06.398Z,0
2016-12-21T03:28:56.836Z,0
2016-12-21T03:29:49.187Z,0
2016-12-21T03:30:37.918Z,0
2016-12-21T03:31:28.118Z,0
2016-12-21T03:32:18.626Z,0
2016-12-21T03:33:13.209Z,0
2016-12-21T03:34:00.867Z,0
2016-12-21T03:34:50.425Z,0
2016-12-21T03:35:39.949Z,0
2016-12-21T03:36:29.127Z,0
2016-12-21T03:37:18.349Z,0
2016-12-21T03:38:07.100Z,0
2016-12-21T03:38:56.272Z,0
2016-12-21T03:39:45.264Z,0
2016-12-21T03:40:34.075Z,0
2016-12-21T03:41:23.736Z,0
2016-12-21T03:42:13.685Z,0
2016-12-21T03:43:03.965Z,0
2016-12-21T03:43:53.071Z,0
2016-12-21T03:44:41.603Z,0
2016-12-21T03:45:31.105Z,0
2016-12-21T03:46:20.108Z,0
2016-12-21T03:47:08.908Z,0
2016-12-21T03:47:58.295Z,0
2016-12-21T03:48:47.848Z,0
2016-12-21T03:49:36.392Z,0
2016-12-21T03:50:25.598Z,0
2016-12-21T03:51:14.994Z,0
2016-12-21T03:52:04.428Z,0
2016-12-21T03:52:53.361Z,0
2016-12-21T03:53:42.555Z,0
2016-12-21T03:54:31.196Z,0
2016-12-21T03:55:21.374Z,0
2016-12-21T03:56:10.190Z,0
2016-12-21T03:56:59.187Z,0
2016-12-21T03:57:48.529Z,0
2016-12-21T03:58:37.531Z,0
2016-12-21T03:59:26.285Z,0
2016-12-21T04:00:16.956Z,0
2016-12-21T04:01:04.342Z,0
2016-12-21T04:01:53.180Z,0
2016-12-21T04:02:44.438Z,0
2016-12-21T04:03:33.873Z,0
2016-12-21T04:04:23.370Z,0
2016-12-21T04:05:12.099Z,0
2016-12-21T04:06:01.357Z,0
2016-12-21T04:06:52.431Z,0
2016-12-21T04:07:45.517Z,0
2016-12-21T04:08:34.545Z,0
2016-12-21T04:09:22.759Z,0
2016-12-21T04:10:11.361Z,0
2016-12-21T04:11:00.929Z,0
2016-12-21T04:11:49.848Z,0
2016-12-21T04:12:39.385Z,0
2016-12-21T04:13:28.576Z,0
2016-12-21T04:14:17.335Z,0
2016-12-21T04:15:08.334Z,0
2016-12-21T04:15:57.899Z,0
2016-12-21T04:16:48.490Z,0
2016-12-21T04:17:37.746Z,0
2016-12-21T04:18:28.446Z,0
2016-12-21T04:19:18.163Z,0
2016-12-21T04:20:06.305Z,0
2016-12-21T04:20:55.427Z,0
2016-12-21T04:21:45.301Z,0
2016-12-21T04:22:34.262Z,0
2016-12-21T04:23:23.359Z,0
2016-12-21T04:24:11.513Z,0
2016-12-21T04:25:00.740Z,0
2016-12-21T04:25:49.689Z,0
2016-12-21T04:26:38.612Z,0
2016-12-21T04:27:27.360Z,0
2016-12-21T04:28:15.383Z,0
2016-12-21T04:29:04.991Z,0
2016-12-21T04:29:53.610Z,0
2016-12-21T04:30:42.899Z,0
2016-12-21T04:31:31.486Z,0
2016-12-21T04:32:20.272Z,0
2016-12-21T04:33:09.361Z,0
2016-12-21T04:33:58.827Z,0
2016-12-21T04:34:46.520Z,0
2016-12-21T04:35:35.558Z,0
2016-12-21T04:36:24.138Z,0
2016-12-21T04:37:13.379Z,0
2016-12-21T04:38:01.973Z,0
2016-12-21T04:38:51.280Z,0
2016-12-21T04:39:40.166Z,0
2016-12-21T04:40:29.531Z,0
2016-12-21T04:41:18.946Z,0
2016-12-21T04:42:09.369Z,0
2016-12-21T04:42:58.878Z,0
2016-12-21T04:43:47.880Z,0
2016-12-21T04:44:36.080Z,0
2016-12-21T04:45:25.248Z,0
2016-12-21T04:46:14.461Z,0
2016-12-21T04:47:03.533Z,0
2016-12-21T04:47:51.964Z,0
2016-12-21T04:48:40.898Z,0
2016-12-21T04:49:29.420Z,0
2016-12-21T04:50:17.379Z,0
2016-12-21T04:51:06.930Z,0
2016-12-21T04:51:55.277Z,0
2016-12-21T04:52:44.690Z,0
2016-12-21T04:53:32.883Z,0
2016-12-21T04:54:21.395Z,0
2016-12-21T04:55:10.242Z,0
2016-12-21T04:55:58.903Z,0
2016-12-21T04:56:47.481Z,0
2016-12-21T04:57:36.878Z,0
2016-12-21T04:58:26.127Z,0
2016-12-21T04:59:14.632Z,0
2016-12-21T14:11:37.937Z,544
2016-12-21T14:12:20.624Z,464
2016-12-21T14:13:01.096Z,488
2016-12-21T14:13:41.580Z,512
2016-12-21T14:14:22.429Z,544
2016-12-21T14:15:03.066Z,560
2016-12-21T14:15:44.180Z,536
2016-12-21T14:16:24.696Z,512
2016-12-21T14:17:05.370Z,448
2016-12-21T14:17:45.891Z,460
2016-12-21T14:18:26.349Z,468
2016-12-21T14:19:07.639Z,492
2016-12-21T14:19:48.101Z,484
2016-12-21T14:20:28.616Z,480
2016-12-21T14:21:09.131Z,448
2016-12-21T14:21:49.664Z,428
2016-12-21T14:22:30.338Z,380
2016-12-21T14:23:10.978Z,360
2016-12-21T14:23:51.503Z,324
2016-12-21T14:24:32.103Z,308
2016-12-21T14:25:12.622Z,272
2016-12-21T14:25:53.132Z,260
2016-12-21T14:26:33.629Z,260
2016-12-21T14:27:14.138Z,264
2016-12-21T14:27:54.580Z,248
2016-12-21T14:28:35.070Z,232
2016-12-21T14:29:15.575Z,204
2016-12-21T14:29:56.075Z,208
2016-12-21T14:30:36.674Z,200
2016-12-21T14:31:17.387Z,212
2016-12-21T14:31:57.894Z,208
2016-12-21T14:32:43.705Z,196
2016-12-21T14:33:26.293Z,172
2016-12-21T14:34:06.300Z,164
2016-12-21T14:34:46.848Z,164
2016-12-21T14:35:27.336Z,168
2016-12-21T14:36:07.811Z,156
2016-12-21T14:36:51.787Z,140
2016-12-21T14:37:32.795Z,144
2016-12-21T14:38:13.318Z,128
2016-12-21T14:38:53.804Z,120
2016-12-21T14:39:34.341Z,124
2016-12-21T14:40:14.947Z,128
2016-12-21T14:40:55.423Z,116
2016-12-21T14:41:35.899Z,104
2016-12-21T14:42:16.421Z,100
2016-12-21T14:42:56.920Z,92
2016-12-21T14:43:37.396Z,84
2016-12-21T14:44:17.897Z,84
2016-12-21T14:44:58.369Z,84
2016-12-21T14:45:38.882Z,76
2016-12-21T14:46:19.398Z,72
2016-12-21T14:46:59.976Z,72
2016-12-21T14:47:40.601Z,68
2016-12-21T14:48:21.271Z,64
2016-12-21T14:49:01.852Z,68
2016-12-21T14:49:42.415Z,64
2016-12-21T14:50:23.549Z,60
2016-12-21T14:51:04.018Z,60
2016-12-21T14:51:44.644Z,56
2016-12-21T14:52:25.138Z,56
2016-12-21T14:53:06.598Z,52
2016-12-21T14:53:47.413Z,52
2016-12-21T14:54:27.874Z,56
2016-12-21T14:55:08.363Z,56
2016-12-21T14:55:48.839Z,60
2016-12-21T14:56:29.340Z,52
2016-12-21T14:57:09.785Z,56
2016-12-21T14:57:50.254Z,52
2016-12-21T14:58:30.770Z,52
2016-12-21T14:59:11.208Z,48
2016-12-21T14:59:51.706Z,44
2016-12-21T15:00:32.166Z,44
2016-12-21T15:01:12.663Z,36
2016-12-21T15:01:53.137Z,36
2016-12-21T15:02:33.607Z,32
2016-12-21T15:03:14.127Z,32
2016-12-21T15:03:54.774Z,32
2016-12-21T15:04:35.226Z,32
2016-12-21T15:05:15.683Z,28
2016-12-21T15:05:56.166Z,32
2016-12-21T15:06:36.700Z,28
2016-12-21T15:07:17.182Z,24
2016-12-21T15:07:57.659Z,32
2016-12-21T15:08:38.155Z,24
2016-12-21T15:09:18.656Z,24
2016-12-21T15:09:59.551Z,20
2016-12-21T15:10:40.020Z,20
2016-12-21T15:11:20.558Z,20
2016-12-21T15:12:01.048Z,16
2016-12-21T15:12:41.516Z,20
2016-12-21T15:13:21.988Z,16
2016-12-21T15:14:02.477Z,16
2016-12-21T15:14:42.969Z,16
2016-12-21T15:15:23.455Z,16
2016-12-21T15:16:03.970Z,12
2016-12-21T15:16:44.440Z,12
2016-12-21T15:17:24.916Z,8
2016-12-21T15:18:05.468Z,8
2016-12-21T15:18:45.964Z,8
2016-12-21T15:19:26.456Z,8
2016-12-21T15:20:07.253Z,8
2016-12-21T15:20:47.710Z,8
2016-12-21T15:21:28.198Z,8
2016-12-21T15:22:08.697Z,4
2016-12-21T15:22:50.386Z,4
2016-12-21T15:23:31.919Z,4
2016-12-21T15:24:12.398Z,8
2016-12-21T15:24:52.924Z,4
2016-12-21T15:25:33.420Z,4
2016-12-21T15:26:13.898Z,4
2016-12-21T15:26:54.377Z,4
2016-12-21T15:27:34.885Z,4
2016-12-21T15:28:15.376Z,4
2016-12-21T15:28:55.846Z,4
2016-12-21T15:29:36.373Z,4
2016-12-21T15:30:16.846Z,0
2016-12-21T15:30:57.327Z,0
2016-12-21T15:31:38.493Z,0
2016-12-21T15:32:18.959Z,0
2016-12-21T15:32:59.476Z,0
2016-12-21T15:33:40.894Z,0
2016-12-21T15:34:21.397Z,0
2016-12-21T15:35:01.886Z,0
2016-12-21T15:35:42.330Z,0
2016-12-21T15:40:08.416Z,0
2016-12-21T15:40:48.967Z,0
2016-12-21T15:41:31.523Z,0
2016-12-21T15:42:13.125Z,0
2016-12-21T15:42:54.341Z,0
2016-12-21T15:43:36.872Z,0
2016-12-21T15:44:20.599Z,0
2016-12-21T15:45:05.183Z,0
2016-12-21T15:45:49.405Z,0
2016-12-21T15:46:32.578Z,0
2016-12-21T15:47:13.064Z,0
2016-12-21T15:47:58.033Z,0
2016-12-21T15:48:38.057Z,0
2016-12-21T15:49:18.509Z,0
2016-12-21T15:49:59.018Z,0
2016-12-21T15:50:39.490Z,0
2016-12-21T15:51:20.994Z,0
2016-12-21T15:52:01.501Z,0
2016-12-21T15:52:41.914Z,0
2016-12-21T15:53:22.488Z,0
2016-12-21T15:54:02.944Z,0
2016-12-21T15:54:43.426Z,0
2016-12-21T15:55:23.989Z,0
2016-12-21T15:56:04.528Z,0
2016-12-21T15:56:44.985Z,0
2016-12-21T15:57:25.502Z,0
2016-12-21T15:58:06.025Z,0
2016-12-21T15:58:46.522Z,0
2016-12-21T15:59:27.082Z,0
2016-12-21T16:00:07.656Z,0
2016-12-21T16:00:48.185Z,0
2016-12-21T16:01:28.812Z,0
2016-12-21T16:02:09.365Z,0
2016-12-21T16:02:50.626Z,0
2016-12-21T16:03:31.106Z,0
2016-12-21T16:04:11.558Z,0
2016-12-21T16:04:52.042Z,0
2016-12-21T16:05:32.556Z,0
2016-12-21T16:06:13.161Z,0
2016-12-21T16:06:53.688Z,0
2016-12-21T16:07:35.934Z,0
2016-12-21T16:08:16.472Z,0
2016-12-21T16:08:56.875Z,0
2016-12-21T16:09:37.390Z,0
2016-12-21T16:10:17.896Z,0
2016-12-21T16:10:58.380Z,0
2016-12-21T16:11:38.846Z,0
2016-12-21T16:12:20.857Z,0
2016-12-21T16:13:01.387Z,0
2016-12-21T16:13:41.891Z,0
2016-12-21T16:14:22.362Z,0
2016-12-21T16:15:02.887Z,0
2016-12-21T16:15:43.375Z,0
2016-12-21T16:16:23.877Z,0
2016-12-21T16:17:04.385Z,0
2016-12-21T16:17:44.866Z,0
2016-12-21T16:18:25.308Z,0
2016-12-21T16:22:32.104Z,0
2016-12-21T16:23:13.589Z,0
2016-12-21T16:23:54.161Z,0
2016-12-21T16:24:34.760Z,0
2016-12-21T16:25:15.225Z,0
2016-12-21T16:27:48.145Z,0
2016-12-21T16:28:30.425Z,0
2016-12-21T16:29:10.965Z,0
2016-12-21T16:29:51.488Z,0
2016-12-21T16:30:31.921Z,0
2016-12-21T16:31:12.530Z,0
2016-12-21T16:31:52.996Z,0
2016-12-21T16:32:33.524Z,0
2016-12-21T16:33:14.014Z,0
2016-12-21T16:33:54.469Z,0
2016-12-21T16:34:34.943Z,0
2016-12-21T16:35:15.480Z,0
2016-12-21T16:35:56.033Z,0
2016-12-21T16:36:36.540Z,0
2016-12-21T16:37:17.014Z,0
2016-12-21T16:37:57.504Z,0
2016-12-21T16:38:37.950Z,0
2016-12-21T16:39:18.460Z,0
2016-12-21T16:39:58.940Z,0
2016-12-21T16:40:39.442Z,0
2016-12-21T16:41:19.955Z,0
2016-12-21T16:42:00.446Z,0
2016-12-21T16:42:40.949Z,0
2016-12-21T16:43:21.395Z,0
2016-12-21T16:44:01.898Z,0
2016-12-21T16:44:42.383Z,0
2016-12-21T16:45:22.906Z,0
2016-12-21T16:46:03.347Z,0
2016-12-21T16:46:43.826Z,0
2016-12-21T16:47:24.301Z,0
2016-12-21T16:48:05.009Z,0
2016-12-21T16:48:45.480Z,0
2016-12-21T16:49:25.995Z,0
2016-12-21T16:50:06.481Z,0
2016-12-21T16:50:46.954Z,0
2016-12-21T16:51:27.438Z,0
2016-12-21T16:52:07.925Z,0
2016-12-21T16:52:48.401Z,0
2016-12-21T16:53:28.882Z,0
2016-12-21T16:54:09.354Z,0
2016-12-21T16:54:49.851Z,0
2016-12-21T16:55:30.440Z,0
2016-12-21T16:56:10.878Z,0
2016-12-21T16:56:51.375Z,0
2016-12-21T16:57:31.863Z,0
2016-12-21T16:58:12.383Z,0
2016-12-21T16:58:52.858Z,0
2016-12-21T16:59:33.440Z,0
2016-12-21T17:00:13.912Z,0
2016-12-21T17:00:54.392Z,0
2016-12-21T17:01:34.851Z,0
2016-12-21T17:02:15.331Z,0
2016-12-21T17:02:55.824Z,0
2016-12-21T17:03:36.279Z,0
2016-12-21T17:04:16.756Z,0
2016-12-21T17:04:57.293Z,0
2016-12-21T17:05:37.766Z,0
2016-12-21T17:06:18.270Z,0
2016-12-21T17:06:58.751Z,0
2016-12-21T17:07:39.271Z,0
2016-12-21T17:08:19.758Z,0
2016-12-21T17:09:00.205Z,0
2016-12-21T17:09:40.841Z,0
2016-12-21T17:10:21.326Z,0
2016-12-21T17:11:01.819Z,0
2016-12-21T17:11:42.295Z,0
2016-12-21T17:12:22.771Z,0
2016-12-21T17:13:03.226Z,0
2016-12-21T17:13:43.667Z,0
2016-12-21T17:14:24.138Z,0
2016-12-21T17:15:04.619Z,0
2016-12-21T17:15:45.145Z,0
2016-12-21T17:16:25.636Z,0
2016-12-21T17:17:06.071Z,0
2016-12-21T17:17:46.580Z,0
2016-12-21T17:18:27.045Z,0
2016-12-21T17:19:07.525Z,0
2016-12-21T17:19:48.082Z,0
2016-12-21T17:20:28.588Z,0
2016-12-21T17:21:09.056Z,0
2016-12-21T17:21:49.557Z,0
2016-12-21T17:22:30.021Z,0
2016-12-21T17:23:10.520Z,0
2016-12-21T17:23:51.052Z,0
2016-12-21T17:24:31.462Z,0
2016-12-21T17:25:11.954Z,0
2016-12-21T17:25:52.502Z,0
2016-12-21T17:26:32.936Z,0
2016-12-21T17:27:13.394Z,0
2016-12-21T17:27:53.910Z,0
2016-12-21T17:28:34.385Z,0
2016-12-21T17:29:14.859Z,0
2016-12-21T17:29:55.332Z,0
2016-12-21T17:30:35.831Z,0
2016-12-21T17:31:16.362Z,0
2016-12-21T17:31:56.918Z,0
2016-12-21T17:32:37.388Z,0
2016-12-21T17:33:17.844Z,0
2016-12-21T17:33:58.349Z,0
2016-12-21T17:34:38.787Z,0
2016-12-21T17:35:19.314Z,0
2016-12-21T17:35:59.811Z,0
2016-12-21T17:36:40.324Z,0
2016-12-21T17:37:20.844Z,0
2016-12-21T17:38:01.371Z,0
2016-12-21T17:38:41.875Z,0
2016-12-21T17:39:22.357Z,0
2016-12-21T17:40:03.815Z,0
2016-12-21T17:40:44.331Z,0
2016-12-21T17:41:24.814Z,0
2016-12-21T17:42:05.283Z,0
2016-12-21T17:42:45.786Z,0
2016-12-21T17:43:26.263Z,0
2016-12-21T17:44:06.765Z,0
2016-12-21T17:44:47.258Z,0
2016-12-21T17:45:27.741Z,0
2016-12-21T17:46:08.208Z,0
2016-12-21T17:46:48.746Z,0
2016-12-21T17:47:29.246Z,0
2016-12-21T17:48:09.691Z,0
2016-12-21T17:48:50.197Z,0
2016-12-21T17:49:30.721Z,0
2016-12-21T17:50:11.214Z,0
2016-12-21T17:50:51.663Z,0
2016-12-21T17:51:32.183Z,0
2016-12-21T17:52:12.652Z,0
2016-12-21T17:52:53.142Z,0
2016-12-21T17:53:33.628Z,0
2016-12-21T17:54:14.072Z,0
2016-12-21T17:54:54.572Z,0
2016-12-21T17:55:35.036Z,0
2016-12-21T17:56:15.566Z,0
2016-12-21T17:56:56.093Z,0
2016-12-21T17:57:36.570Z,0
2016-12-21T17:58:17.051Z,0
2016-12-21T17:58:57.531Z,0
2016-12-21T17:59:37.978Z,0
2016-12-21T18:00:18.431Z,0
2016-12-21T18:00:58.905Z,0
2016-12-21T18:01:39.412Z,0
2016-12-21T18:02:19.952Z,0
2016-12-21T18:03:00.415Z,0
2016-12-21T18:03:40.897Z,0
2016-12-21T18:04:21.364Z,0
2016-12-21T18:05:01.839Z,0
2016-12-21T18:05:42.310Z,0
2016-12-21T18:06:22.801Z,0
2016-12-21T18:07:03.227Z,0
2016-12-21T18:07:43.712Z,0
2016-12-21T18:08:24.212Z,0
2016-12-21T18:09:04.706Z,0
2016-12-21T18:09:45.170Z,0
2016-12-21T18:10:25.647Z,0
2016-12-21T18:11:06.144Z,0
2016-12-21T18:11:46.597Z,0
2016-12-21T18:12:27.121Z,0
2016-12-21T18:13:07.584Z,0
2016-12-21T18:13:48.114Z,0
2016-12-21T18:14:28.638Z,0
2016-12-21T18:15:09.128Z,0
2016-12-21T18:15:49.610Z,0
2016-12-21T18:16:30.082Z,0
2016-12-21T18:17:10.602Z,0
2016-12-21T18:17:51.110Z,0
2016-12-21T18:18:31.617Z,0
2016-12-21T18:19:12.064Z,0
2016-12-21T18:19:52.565Z,0
2016-12-21T18:20:33.044Z,0
2016-12-21T18:21:13.525Z,0
2016-12-21T18:21:53.998Z,0
2016-12-21T18:22:34.472Z,0
2016-12-21T18:23:14.945Z,0
2016-12-21T18:23:55.447Z,0
2016-12-21T18:24:36.012Z,0
2016-12-21T18:25:16.508Z,0
2016-12-21T18:25:56.989Z,0
2016-12-21T18:26:37.493Z,0
2016-12-21T18:28:35.689Z,0
2016-12-21T18:29:16.322Z,0
2016-12-21T18:29:57.132Z,0
2016-12-21T18:30:37.635Z,0
2016-12-21T18:31:18.143Z,0
2016-12-21T18:31:58.615Z,0
2016-12-21T18:32:39.071Z,0
2016-12-21T18:33:19.561Z,0
2016-12-21T18:34:00.008Z,0
2016-12-21T18:34:40.530Z,0
2016-12-21T18:35:21.007Z,0
2016-12-21T18:36:01.486Z,0
2016-12-21T18:36:41.987Z,0
2016-12-21T18:37:22.462Z,0
2016-12-21T18:38:02.970Z,0
2016-12-21T18:38:43.463Z,0
2016-12-21T18:39:23.940Z,0
2016-12-21T18:40:04.407Z,0
2016-12-21T18:40:44.886Z,0
2016-12-21T18:41:27.411Z,0
2016-12-21T18:42:07.900Z,0
2016-12-21T18:42:48.377Z,0
2016-12-21T18:43:28.844Z,0
2016-12-21T18:44:09.308Z,0
2016-12-21T18:44:49.771Z,0
2016-12-21T18:45:30.258Z,0
2016-12-21T18:46:10.747Z,0
2016-12-21T18:46:51.204Z,0
2016-12-21T18:47:31.689Z,0
2016-12-21T18:48:12.214Z,0
2016-12-21T18:48:52.649Z,0
2016-12-21T18:49:33.114Z,0
2016-12-21T18:50:13.628Z,0
2016-12-21T18:50:54.155Z,0
2016-12-21T18:51:34.602Z,0
2016-12-21T18:52:15.093Z,0
