createdAt,value
2018-07-26T00:02:19.477Z,4.37
2018-07-26T00:04:46.884Z,4.53
2018-07-26T00:07:14.315Z,4.47
2018-07-26T00:09:41.721Z,4.90
2018-07-26T00:12:09.138Z,5.53
2018-07-26T00:14:36.519Z,5.73
2018-07-26T00:17:03.917Z,4.57
2018-07-26T00:19:31.275Z,4.50
2018-07-26T00:21:58.649Z,6.57
2018-07-26T00:24:26.026Z,5.03
2018-07-26T00:26:53.382Z,4.80
2018-07-26T00:29:21.041Z,4.60
2018-07-26T00:31:48.429Z,4.70
2018-07-26T00:34:15.786Z,4.97
2018-07-26T00:36:43.251Z,5.00
2018-07-26T00:39:11.308Z,5.03
2018-07-26T00:41:38.741Z,4.67
2018-07-26T00:44:06.645Z,6.67
2018-07-26T00:46:34.079Z,4.80
2018-07-26T00:49:01.520Z,4.73
2018-07-26T00:51:28.950Z,4.90
2018-07-26T00:53:56.378Z,5.00
2018-07-26T00:56:23.759Z,4.77
2018-07-26T00:58:51.136Z,4.90
2018-07-26T01:01:18.541Z,5.30
2018-07-26T01:03:45.926Z,4.73
2018-07-26T01:06:13.300Z,4.73
2018-07-26T01:08:40.724Z,5.07
2018-07-26T01:11:08.118Z,5.43
2018-07-26T01:13:35.690Z,6.17
2018-07-26T01:16:03.055Z,5.23
2018-07-26T01:18:30.443Z,4.67
2018-07-26T01:20:57.845Z,7.03
2018-07-26T01:23:25.284Z,5.73
2018-07-26T01:25:52.842Z,5.43
2018-07-26T01:28:20.639Z,6.20
2018-07-26T01:30:48.036Z,6.47
2018-07-26T01:33:15.883Z,7.73
2018-07-26T01:35:43.524Z,7.20
2018-07-26T01:38:10.908Z,5.37
2018-07-26T01:40:38.440Z,5.67
2018-07-26T01:43:46.763Z,5.77
2018-07-26T01:46:14.372Z,6.17
2018-07-26T01:48:42.487Z,5.27
2018-07-26T01:51:10.321Z,5.70
2018-07-26T01:53:37.760Z,5.33
2018-07-26T01:56:05.684Z,8.73
2018-07-26T01:58:33.051Z,5.27
2018-07-26T02:01:00.432Z,5.70
2018-07-26T02:03:27.861Z,5.63
2018-07-26T02:05:55.511Z,5.80
2018-07-26T02:08:23.092Z,5.90
2018-07-26T02:10:50.487Z,7.23
2018-07-26T02:13:17.860Z,5.53
2018-07-26T02:15:45.275Z,5.90
2018-07-26T02:18:12.647Z,5.23
2018-07-26T02:20:40.011Z,6.40
2018-07-26T02:23:07.429Z,5.77
2018-07-26T02:25:35.068Z,5.27
2018-07-26T02:28:02.464Z,5.90
2018-07-26T02:30:29.892Z,5.80
2018-07-26T02:32:57.309Z,6.00
2018-07-26T02:35:24.800Z,5.90
2018-07-26T02:37:52.410Z,5.67
2018-07-26T02:40:19.839Z,5.37
2018-07-26T02:42:47.363Z,5.73
2018-07-26T02:45:14.877Z,5.33
2018-07-26T02:47:42.267Z,6.00
2018-07-26T02:50:09.715Z,5.87
2018-07-26T02:52:37.386Z,6.30
2018-07-26T02:55:04.778Z,5.97
2018-07-26T02:57:32.391Z,6.10
2018-07-26T02:59:59.755Z,5.50
2018-07-26T03:02:27.107Z,5.53
2018-07-26T03:04:54.484Z,5.80
2018-07-26T03:07:21.896Z,6.73
2018-07-26T03:09:49.274Z,6.20
2018-07-26T03:12:16.656Z,5.93
2018-07-26T03:14:44.610Z,6.40
2018-07-26T03:17:13.599Z,5.83
2018-07-26T03:19:41.674Z,5.17
2018-07-26T03:22:09.064Z,5.77
2018-07-26T03:24:36.793Z,10.00
2018-07-26T03:27:04.203Z,5.80
2018-07-26T03:29:31.695Z,5.03
2018-07-26T03:31:59.078Z,5.93
2018-07-26T03:34:26.518Z,5.57
2018-07-26T03:36:54.185Z,6.20
2018-07-26T03:39:21.567Z,5.60
2018-07-26T03:41:48.919Z,6.40
2018-07-26T03:44:16.326Z,5.87
2018-07-26T03:46:44.095Z,5.83
2018-07-26T03:49:11.754Z,5.27
2018-07-26T03:51:39.180Z,8.20
2018-07-26T03:54:06.560Z,5.70
2018-07-26T03:56:33.934Z,5.87
2018-07-26T03:59:01.492Z,5.70
2018-07-26T04:01:28.875Z,6.17
2018-07-26T04:03:56.253Z,5.87
2018-07-26T04:06:23.679Z,5.17
2018-07-26T04:08:51.214Z,5.53
2018-07-26T04:11:18.867Z,6.23
2018-07-26T04:13:46.341Z,5.93
2018-07-26T04:16:13.740Z,5.87
2018-07-26T04:18:41.132Z,5.83
2018-07-26T04:21:08.507Z,5.80
2018-07-26T04:23:36.049Z,5.87
2018-07-26T04:26:03.466Z,5.87
2018-07-26T04:28:30.850Z,6.90
2018-07-26T04:30:58.248Z,5.67
2018-07-26T04:33:25.626Z,6.10
2018-07-26T04:35:52.996Z,5.60
2018-07-26T04:38:20.388Z,5.47
2018-07-26T04:40:47.822Z,5.57
2018-07-26T04:43:15.215Z,6.30
2018-07-26T04:45:42.618Z,5.70
2018-07-26T04:48:10.007Z,8.73
2018-07-26T04:50:37.867Z,5.40
2018-07-26T04:53:05.251Z,5.33
2018-07-26T04:55:32.667Z,6.17
2018-07-26T04:58:00.054Z,5.77
2018-07-26T05:00:27.817Z,5.63
2018-07-26T05:02:55.313Z,6.30
2018-07-26T05:05:23.016Z,6.93
2018-07-26T05:07:50.430Z,5.63
2018-07-26T05:10:17.860Z,6.03
2018-07-26T05:12:45.259Z,5.83
2018-07-26T05:15:12.664Z,5.50
2018-07-26T05:17:40.048Z,6.57
2018-07-26T05:20:07.924Z,5.57
2018-07-26T05:22:35.736Z,6.83
2018-07-26T05:25:03.189Z,5.47
2018-07-26T05:27:30.843Z,5.93
2018-07-26T05:29:58.240Z,5.83
2018-07-26T05:32:25.631Z,6.07
2018-07-26T05:34:53.032Z,7.53
2018-07-26T05:37:20.398Z,6.53
2018-07-26T05:39:47.790Z,5.63
2018-07-26T05:42:15.146Z,6.87
2018-07-26T05:44:42.556Z,6.50
2018-07-26T05:47:10.288Z,12.80
2018-07-26T05:49:37.715Z,6.30
2018-07-26T05:52:05.520Z,6.50
2018-07-26T05:54:32.928Z,6.97
2018-07-26T05:57:00.324Z,6.83
2018-07-26T05:59:27.764Z,7.00
2018-07-26T06:01:55.191Z,7.37
2018-07-26T06:04:22.555Z,5.97
2018-07-26T06:06:49.984Z,6.60
2018-07-26T06:09:17.391Z,6.83
2018-07-26T06:11:44.778Z,5.93
2018-07-26T06:14:12.208Z,6.22
2018-07-26T06:16:39.617Z,6.72
2018-07-26T06:19:07.024Z,6.35
2018-07-26T06:21:34.444Z,6.10
2018-07-26T06:24:01.881Z,6.03
2018-07-26T06:26:29.292Z,6.67
2018-07-26T06:28:56.677Z,7.65
2018-07-26T06:31:24.047Z,8.58
2018-07-26T06:33:51.461Z,6.15
2018-07-26T06:36:18.876Z,7.60
2018-07-26T06:38:46.301Z,7.10
2018-07-26T06:41:13.738Z,8.30
2018-07-26T06:43:41.120Z,6.00
2018-07-26T06:46:08.647Z,7.42
2018-07-26T06:48:36.067Z,6.95
2018-07-26T06:51:03.488Z,6.45
2018-07-26T06:53:30.921Z,6.33
2018-07-26T06:55:58.309Z,8.45
2018-07-26T06:58:25.735Z,6.53
2018-07-26T07:03:27.235Z,9.03
2018-07-26T07:05:54.624Z,7.10
2018-07-26T07:08:22.023Z,6.12
2018-07-26T07:10:49.458Z,7.58
2018-07-26T07:13:16.860Z,7.20
2018-07-26T07:15:44.212Z,7.50
2018-07-26T07:18:11.743Z,7.55
2018-07-26T07:20:39.156Z,6.70
2018-07-26T07:23:06.640Z,7.67
2018-07-26T07:25:34.000Z,7.78
2018-07-26T07:28:01.356Z,8.33
2018-07-26T07:30:28.775Z,8.30
2018-07-26T07:32:56.177Z,7.97
2018-07-26T07:35:23.635Z,6.92
2018-07-26T07:37:50.991Z,7.50
2018-07-26T07:40:18.417Z,8.40
2018-07-26T07:42:45.784Z,6.28
2018-07-26T07:45:13.203Z,6.37
2018-07-26T07:47:40.613Z,8.58
2018-07-26T07:50:08.000Z,6.97
2018-07-26T07:52:35.468Z,14.35
2018-07-26T07:55:02.964Z,6.90
2018-07-26T07:57:30.638Z,10.90
2018-07-26T07:59:58.040Z,6.83
2018-07-26T08:02:25.425Z,7.08
2018-07-26T08:04:52.851Z,7.50
2018-07-26T08:07:20.247Z,7.40
2018-07-26T08:09:47.635Z,6.62
2018-07-26T08:12:15.105Z,8.58
2018-07-26T08:14:42.499Z,7.33
2018-07-26T08:17:09.893Z,6.47
2018-07-26T08:19:37.289Z,6.85
2018-07-26T08:22:05.141Z,9.23
2018-07-26T08:24:32.516Z,6.72
2018-07-26T08:26:59.947Z,9.03
2018-07-26T08:29:27.393Z,7.35
2018-07-26T08:31:54.831Z,7.33
2018-07-26T08:34:22.215Z,6.87
2018-07-26T08:36:49.654Z,9.20
2018-07-26T08:39:17.156Z,11.45
2018-07-26T08:41:44.556Z,6.37
2018-07-26T08:44:12.112Z,7.60
2018-07-26T08:46:39.559Z,7.45
2018-07-26T08:49:07.322Z,8.98
2018-07-26T08:51:34.745Z,8.55
2018-07-26T08:54:02.145Z,6.85
2018-07-26T08:56:29.549Z,6.90
2018-07-26T08:58:57.127Z,6.00
2018-07-26T09:01:24.521Z,6.65
2018-07-26T09:03:51.895Z,6.15
2018-07-26T09:06:19.262Z,7.05
2018-07-26T09:08:46.624Z,5.72
2018-07-26T09:11:14.017Z,5.40
2018-07-26T09:13:41.442Z,6.30
2018-07-26T09:16:08.875Z,6.95
2018-07-26T09:18:36.320Z,5.75
2018-07-26T09:21:03.704Z,5.97
2018-07-26T09:23:31.141Z,6.75
2018-07-26T09:25:58.511Z,6.08
2018-07-26T09:28:25.896Z,5.53
2018-07-26T09:30:53.476Z,5.58
2018-07-26T09:33:20.888Z,8.23
2018-07-26T09:35:48.311Z,5.35
2018-07-26T09:38:15.730Z,5.10
2018-07-26T09:40:43.127Z,5.60
2018-07-26T09:43:10.536Z,5.37
2018-07-26T09:45:37.971Z,5.85
2018-07-26T09:48:05.374Z,4.90
2018-07-26T09:50:32.788Z,5.40
2018-07-26T09:53:00.179Z,4.40
2018-07-26T09:55:27.613Z,5.22
2018-07-26T09:57:55.124Z,4.33
2018-07-26T10:00:28.406Z,5.08
2018-07-26T10:02:56.034Z,4.37
2018-07-26T10:05:23.441Z,5.70
2018-07-26T10:07:50.876Z,4.15
2018-07-26T10:10:18.277Z,4.58
2018-07-26T10:12:45.673Z,3.90
2018-07-26T10:15:13.093Z,5.83
2018-07-26T10:17:40.565Z,3.83
2018-07-26T10:20:07.986Z,3.85
2018-07-26T10:22:35.392Z,6.95
2018-07-26T10:25:02.852Z,3.62
2018-07-26T10:27:30.252Z,4.80
2018-07-26T10:29:57.638Z,3.50
2018-07-26T10:32:25.055Z,4.08
2018-07-26T10:34:52.445Z,4.22
2018-07-26T10:37:19.916Z,3.60
2018-07-26T10:39:47.292Z,3.77
2018-07-26T10:42:14.685Z,4.87
2018-07-26T10:44:42.076Z,6.80
2018-07-26T10:47:09.460Z,3.60
2018-07-26T10:49:36.876Z,4.47
2018-07-26T10:52:04.331Z,4.15
2018-07-26T10:54:31.736Z,7.00
2018-07-26T10:56:59.132Z,3.72
2018-07-26T10:59:26.665Z,5.87
2018-07-26T11:01:54.072Z,3.60
2018-07-26T11:04:21.491Z,5.08
2018-07-26T11:06:48.992Z,3.70
2018-07-26T11:09:16.408Z,2.80
2018-07-26T11:11:43.843Z,5.08
2018-07-26T11:14:11.214Z,5.30
2018-07-26T11:16:38.669Z,3.85
2018-07-26T11:19:06.229Z,4.90
2018-07-26T11:21:33.636Z,3.98
2018-07-26T11:24:01.049Z,3.98
2018-07-26T11:26:28.465Z,2.95
2018-07-26T11:28:55.887Z,3.37
2018-07-26T11:31:23.293Z,2.95
2018-07-26T11:33:50.715Z,2.83
2018-07-26T11:36:18.158Z,2.92
2018-07-26T11:38:45.652Z,3.30
2018-07-26T11:41:13.175Z,6.03
2018-07-26T11:43:40.778Z,3.10
2018-07-26T11:46:08.229Z,2.80
2018-07-26T11:48:35.637Z,2.80
2018-07-26T11:51:03.140Z,3.62
2018-07-26T11:53:30.583Z,4.25
2018-07-26T11:55:58.070Z,4.80
2018-07-26T11:58:25.496Z,3.22
2018-07-26T12:00:53.140Z,2.95
2018-07-26T12:03:20.663Z,4.37
2018-07-26T12:05:48.120Z,2.95
2018-07-26T12:08:15.570Z,2.72
2018-07-26T12:10:42.995Z,3.90
2018-07-26T12:13:10.432Z,3.10
2018-07-26T12:15:37.905Z,3.40
2018-07-26T12:18:05.375Z,3.10
2018-07-26T12:20:32.828Z,2.77
2018-07-26T12:23:00.274Z,3.75
2018-07-26T12:25:27.695Z,3.25
2018-07-26T12:27:55.173Z,3.80
2018-07-26T12:30:22.584Z,4.12
2018-07-26T12:32:49.999Z,4.62
2018-07-26T12:35:17.453Z,3.62
2018-07-26T12:37:44.897Z,5.12
2018-07-26T12:40:12.317Z,3.77
2018-07-26T12:42:39.744Z,3.08
2018-07-26T12:45:07.239Z,6.25
2018-07-26T12:47:34.694Z,4.72
2018-07-26T12:50:02.319Z,3.08
2018-07-26T12:52:29.770Z,3.95
2018-07-26T12:54:57.195Z,4.35
2018-07-26T12:57:24.655Z,3.30
2018-07-26T12:59:52.074Z,4.53
2018-07-26T13:02:19.497Z,4.75
2018-07-26T13:04:46.895Z,3.25
2018-07-26T13:07:14.378Z,4.45
2018-07-26T13:09:41.775Z,3.55
2018-07-26T13:12:09.439Z,3.72
2018-07-26T13:14:36.857Z,4.30
2018-07-26T13:17:04.323Z,3.67
2018-07-26T13:19:31.831Z,3.15
2018-07-26T13:21:59.290Z,4.47
2018-07-26T13:24:26.729Z,3.72
2018-07-26T13:26:54.323Z,3.00
2018-07-26T13:29:22.296Z,3.00
2018-07-26T13:31:49.713Z,3.92
2018-07-26T13:34:17.197Z,2.83
2018-07-26T13:36:44.626Z,3.50
2018-07-26T13:39:13.262Z,4.05
2018-07-26T13:41:40.840Z,3.33
2018-07-26T13:44:08.377Z,5.17
2018-07-26T13:46:36.342Z,2.95
2018-07-26T13:49:03.776Z,4.25
2018-07-26T13:51:31.217Z,4.10
2018-07-26T13:53:58.900Z,3.22
2018-07-26T13:56:26.470Z,3.47
2018-07-26T13:58:53.946Z,3.00
2018-07-26T14:01:21.428Z,3.17
2018-07-26T14:03:49.050Z,3.72
2018-07-26T14:06:16.478Z,2.65
2018-07-26T14:08:43.899Z,3.25
2018-07-26T14:11:11.471Z,3.40
2018-07-26T14:13:45.365Z,3.25
2018-07-26T14:16:12.789Z,3.45
2018-07-26T14:18:40.205Z,2.95
2018-07-26T14:21:07.694Z,4.37
2018-07-26T14:23:36.933Z,3.15
2018-07-26T14:26:05.603Z,3.55
2018-07-26T14:28:33.087Z,4.25
2018-07-26T14:31:00.529Z,2.92
2018-07-26T14:33:27.980Z,3.27
2018-07-26T14:35:55.565Z,3.25
2018-07-26T14:38:23.162Z,2.85
2018-07-26T14:40:50.520Z,6.78
2018-07-26T14:43:18.013Z,3.45
2018-07-26T14:45:45.435Z,3.22
2018-07-26T14:48:12.912Z,2.92
2018-07-26T14:50:40.380Z,4.28
2018-07-26T14:53:07.818Z,4.70
2018-07-26T14:55:35.276Z,3.12
2018-07-26T14:58:02.784Z,3.17
2018-07-26T15:00:30.322Z,3.27
2018-07-26T15:02:57.769Z,2.98
2018-07-26T15:05:25.191Z,3.15
2018-07-26T15:07:52.797Z,2.80
2018-07-26T15:10:20.300Z,4.17
2018-07-26T15:12:47.771Z,3.65
2018-07-26T15:15:15.251Z,3.77
2018-07-26T15:17:42.739Z,4.15
2018-07-26T15:20:10.160Z,2.62
2018-07-26T15:22:37.603Z,4.58
2018-07-26T15:25:05.228Z,4.47
2018-07-26T15:27:32.667Z,4.05
2018-07-26T15:30:00.083Z,3.92
2018-07-26T15:32:27.599Z,4.30
2018-07-26T15:34:55.043Z,3.95
2018-07-26T15:37:22.475Z,4.33
2018-07-26T15:39:50.029Z,3.37
2018-07-26T15:42:17.532Z,3.72
2018-07-26T15:44:44.959Z,7.95
2018-07-26T15:47:12.432Z,3.75
2018-07-26T15:49:39.874Z,3.00
2018-07-26T15:52:07.331Z,4.30
2018-07-26T15:54:35.012Z,2.52
2018-07-26T15:57:02.603Z,4.00
2018-07-26T15:59:30.081Z,3.00
2018-07-26T16:01:57.605Z,3.55
2018-07-26T16:04:25.097Z,3.77
2018-07-26T16:06:52.596Z,3.12
2018-07-26T16:09:20.164Z,4.30
2018-07-26T16:11:47.695Z,4.28
2018-07-26T16:14:15.451Z,3.33
2018-07-26T16:16:43.006Z,3.55
2018-07-26T16:19:10.418Z,2.98
2018-07-26T16:21:37.884Z,3.55
2018-07-26T16:24:05.347Z,3.15
2018-07-26T16:26:32.844Z,2.75
2018-07-26T16:29:00.320Z,3.12
2018-07-26T16:31:27.714Z,3.12
2018-07-26T16:33:55.142Z,3.02
2018-07-26T16:36:22.561Z,3.25
2018-07-26T16:38:49.995Z,2.98
2018-07-26T16:41:17.480Z,3.85
2018-07-26T16:43:45.008Z,3.40
2018-07-26T16:46:12.432Z,4.12
2018-07-26T16:48:40.108Z,2.83
2018-07-26T16:51:07.556Z,3.45
2018-07-26T16:53:34.991Z,3.95
2018-07-26T16:56:02.432Z,2.83
2018-07-26T16:58:30.063Z,2.75
2018-07-26T17:00:57.365Z,2.87
2018-07-26T17:03:24.819Z,3.45
2018-07-26T17:05:52.580Z,4.12
2018-07-26T17:08:20.072Z,3.65
2018-07-26T17:10:47.520Z,4.37
2018-07-26T17:13:14.967Z,3.92
2018-07-26T17:15:42.506Z,6.55
2018-07-26T17:18:09.992Z,2.67
2018-07-26T17:20:37.445Z,3.47
2018-07-26T17:23:04.919Z,3.72
2018-07-26T17:25:32.349Z,2.77
2018-07-26T17:27:59.832Z,5.00
2018-07-26T17:30:27.285Z,5.65
2018-07-26T17:32:54.711Z,3.52
2018-07-26T17:35:22.151Z,3.40
2018-07-26T17:37:49.562Z,7.97
2018-07-26T17:40:16.992Z,3.20
2018-07-26T17:42:44.442Z,5.35
2018-07-26T17:45:11.987Z,4.25
2018-07-26T17:47:39.662Z,3.02
2018-07-26T17:50:08.633Z,3.37
2018-07-26T17:52:36.027Z,3.95
2018-07-26T17:55:03.591Z,3.40
2018-07-26T17:57:31.023Z,4.47
2018-07-26T17:59:58.427Z,3.70
2018-07-26T18:02:25.876Z,3.67
2018-07-26T18:04:53.297Z,4.03
2018-07-26T18:07:20.718Z,5.22
2018-07-26T18:09:48.150Z,3.45
2018-07-26T18:12:15.618Z,6.03
2018-07-26T18:14:43.079Z,4.83
2018-07-26T18:17:10.528Z,4.85
2018-07-26T18:19:37.924Z,4.40
2018-07-26T18:22:05.675Z,4.25
2018-07-26T18:24:33.093Z,7.53
2018-07-26T18:27:00.543Z,4.50
2018-07-26T18:29:27.965Z,4.20
2018-07-26T18:31:55.368Z,3.75
2018-07-26T18:34:22.805Z,3.60
2018-07-26T18:36:50.227Z,3.75
2018-07-26T18:39:17.638Z,2.67
2018-07-26T18:41:45.061Z,3.27
2018-07-26T18:44:12.602Z,3.62
2018-07-26T18:46:40.118Z,3.92
2018-07-26T18:49:08.603Z,5.50
2018-07-26T18:51:36.025Z,3.17
2018-07-26T18:54:03.503Z,3.75
2018-07-26T18:56:30.899Z,3.30
2018-07-26T18:58:58.381Z,4.28
2018-07-26T19:01:25.815Z,6.47
2018-07-26T19:03:53.496Z,5.67
2018-07-26T19:06:20.925Z,5.20
2018-07-26T19:08:48.421Z,2.83
2018-07-26T19:11:15.882Z,5.33
2018-07-26T19:13:43.330Z,3.55
2018-07-26T19:16:10.763Z,3.35
2018-07-26T19:18:38.251Z,3.27
2018-07-26T19:21:06.239Z,4.35
2018-07-26T19:23:33.820Z,4.72
2018-07-26T19:26:01.403Z,4.47
2018-07-26T19:28:28.807Z,6.42
2018-07-26T19:30:56.232Z,3.37
2018-07-26T19:33:23.674Z,3.00
2018-07-26T19:35:51.171Z,3.30
2018-07-26T19:38:18.712Z,2.83
2018-07-26T19:40:46.364Z,3.27
2018-07-26T19:43:13.914Z,3.62
2018-07-26T19:45:41.356Z,3.55
2018-07-26T19:48:08.827Z,2.70
2018-07-26T19:50:36.276Z,2.95
2018-07-26T19:53:03.750Z,3.77
2018-07-26T19:55:31.216Z,3.70
2018-07-26T19:57:58.663Z,3.12
2018-07-26T20:00:26.614Z,2.85
2018-07-26T20:02:54.096Z,3.25
2018-07-26T20:05:21.517Z,2.90
2018-07-26T20:07:48.978Z,2.77
2018-07-26T20:10:16.423Z,3.30
2018-07-26T20:12:44.016Z,3.87
2018-07-26T20:15:11.520Z,3.95
2018-07-26T20:17:38.942Z,5.15
2018-07-26T20:20:08.219Z,6.87
2018-07-26T20:22:35.735Z,3.55
2018-07-26T20:25:03.220Z,3.22
2018-07-26T20:27:30.619Z,2.85
2018-07-26T20:29:58.139Z,4.10
2018-07-26T20:32:25.805Z,2.92
2018-07-26T20:34:54.011Z,3.83
2018-07-26T20:37:21.487Z,3.98
2018-07-26T20:39:48.967Z,3.50
2018-07-26T20:42:16.407Z,4.30
2018-07-26T20:44:43.835Z,3.60
2018-07-26T20:47:11.428Z,3.55
2018-07-26T20:49:38.917Z,5.03
2018-07-26T20:52:06.461Z,4.53
2018-07-26T20:54:34.094Z,4.10
2018-07-26T20:57:01.528Z,4.33
2018-07-26T20:59:28.970Z,3.40
2018-07-26T21:01:56.386Z,3.70
2018-07-26T21:04:23.828Z,2.97
2018-07-26T21:06:51.312Z,3.22
2018-07-26T21:09:18.760Z,3.30
2018-07-26T21:11:46.219Z,3.37
2018-07-26T21:14:13.647Z,3.67
2018-07-26T21:16:41.084Z,3.87
2018-07-26T21:19:08.566Z,3.50
2018-07-26T21:21:35.962Z,4.97
2018-07-26T21:24:03.440Z,3.40
2018-07-26T21:26:30.836Z,5.33
2018-07-26T21:28:58.236Z,6.47
2018-07-26T21:31:25.655Z,4.23
2018-07-26T21:33:53.033Z,3.70
2018-07-26T21:36:20.922Z,3.83
2018-07-26T21:38:48.315Z,5.03
2018-07-26T21:41:15.911Z,3.83
2018-07-26T21:43:43.325Z,3.83
2018-07-26T21:46:10.762Z,3.93
2018-07-26T21:48:38.221Z,4.13
2018-07-26T21:51:05.865Z,3.93
2018-07-26T21:53:33.285Z,4.93
2018-07-26T21:56:00.702Z,10.03
2018-07-26T21:58:29.372Z,4.27
2018-07-26T22:00:57.830Z,2.62
2018-07-26T22:03:26.619Z,3.42
2018-07-26T22:05:54.287Z,2.90
2018-07-26T22:08:21.669Z,3.00
2018-07-26T22:10:49.607Z,3.27
2018-07-26T22:13:17.370Z,3.53
2018-07-26T22:15:44.890Z,3.53
2018-07-26T22:18:12.293Z,3.27
2018-07-26T22:20:39.970Z,4.20
2018-07-26T22:23:07.721Z,2.90
2018-07-26T22:25:35.251Z,3.10
2018-07-26T22:28:02.943Z,2.40
2018-07-26T22:30:30.399Z,3.05
2018-07-26T22:32:58.126Z,4.35
2018-07-26T22:35:25.557Z,2.90
2018-07-26T22:37:52.988Z,4.03
2018-07-26T22:40:20.407Z,3.70
2018-07-26T22:42:48.485Z,3.33
2018-07-26T22:45:15.887Z,4.20
2018-07-26T22:47:43.282Z,2.92
2018-07-26T22:50:10.588Z,2.95
2018-07-26T22:52:38.034Z,3.40
2018-07-26T22:55:05.583Z,3.95
2018-07-26T22:57:33.025Z,3.37
2018-07-26T23:00:00.427Z,3.10
2018-07-26T23:02:27.823Z,3.72
2018-07-26T23:04:55.275Z,3.22
2018-07-26T23:07:22.739Z,4.62
2018-07-26T23:09:50.137Z,3.25
2018-07-26T23:12:17.596Z,5.28
2018-07-26T23:14:45.026Z,2.98
2018-07-26T23:17:12.440Z,4.22
2018-07-26T23:19:39.839Z,3.83
2018-07-26T23:22:07.268Z,3.58
2018-07-26T23:24:34.612Z,3.20
2018-07-26T23:27:02.076Z,3.50
2018-07-26T23:29:29.646Z,3.30
2018-07-26T23:31:57.066Z,4.23
2018-07-26T23:34:24.458Z,4.07
2018-07-26T23:36:51.891Z,3.30
2018-07-26T23:39:19.294Z,5.22
2018-07-26T23:41:46.707Z,3.80
2018-07-26T23:44:14.104Z,5.37
2018-07-26T23:46:42.284Z,4.83
2018-07-26T23:49:09.670Z,3.17
2018-07-26T23:51:37.094Z,6.67
2018-07-26T23:54:04.522Z,3.98
2018-07-26T23:56:31.981Z,6.20
2018-07-26T23:58:59.384Z,4.67
