createdAt,value
2018-09-08T00:02:03.174Z,21.80
2018-09-08T00:04:29.932Z,21.76
2018-09-08T00:06:56.625Z,22.12
2018-09-08T00:09:24.647Z,22.50
2018-09-08T00:11:51.439Z,22.56
2018-09-08T00:14:18.098Z,22.41
2018-09-08T00:16:46.154Z,22.26
2018-09-08T00:19:12.920Z,22.29
2018-09-08T00:21:40.539Z,22.27
2018-09-08T00:24:07.376Z,22.21
2018-09-08T00:26:33.992Z,22.22
2018-09-08T00:29:01.195Z,22.24
2018-09-08T00:36:44.722Z,22.45
2018-09-08T00:39:11.793Z,22.26
2018-09-08T00:41:39.694Z,22.15
2018-09-08T00:44:09.439Z,22.24
2018-09-08T00:46:36.145Z,22.07
2018-09-08T00:49:02.752Z,22.15
2018-09-08T00:51:30.889Z,22.01
2018-09-08T00:53:58.574Z,22.05
2018-09-08T00:56:25.645Z,21.89
2018-09-08T00:58:52.873Z,21.95
2018-09-08T01:01:19.881Z,21.93
2018-09-08T01:03:48.360Z,22.17
2018-09-08T01:08:48.086Z,22.21
2018-09-08T01:11:15.757Z,21.89
2018-09-08T01:13:44.714Z,21.81
2018-09-08T01:16:12.384Z,22.01
2018-09-08T01:18:39.558Z,21.81
2018-09-08T01:21:08.793Z,21.80
2018-09-08T01:23:37.197Z,22.20
2018-09-08T01:26:05.498Z,22.19
2018-09-08T01:28:33.546Z,22.20
2018-09-08T01:31:01.283Z,22.27
2018-09-08T01:33:28.868Z,22.00
2018-09-08T01:35:56.586Z,22.20
2018-09-08T01:40:54.935Z,21.63
2018-09-08T01:43:24.356Z,21.96
2018-09-08T01:45:52.898Z,21.76
2018-09-08T01:50:56.152Z,21.68
2018-09-08T01:53:23.853Z,21.75
2018-09-08T01:55:52.681Z,21.74
2018-09-08T01:58:20.938Z,21.84
2018-09-08T02:00:49.030Z,22.12
2018-09-08T02:03:17.690Z,22.02
2018-09-08T02:08:19.163Z,21.46
2018-09-08T02:10:49.055Z,21.75
2018-09-08T02:13:21.148Z,21.96
2018-09-08T02:15:49.351Z,21.69
2018-09-08T02:18:17.809Z,21.96
2018-09-08T02:23:20.527Z,21.91
2018-09-08T02:25:49.207Z,22.09
2018-09-08T02:28:18.315Z,22.13
2018-09-08T02:30:47.645Z,22.12
2018-09-08T02:33:16.640Z,22.16
2018-09-08T02:38:23.148Z,21.88
2018-09-08T02:40:51.689Z,21.81
2018-09-08T02:48:25.663Z,22.13
2018-09-08T02:50:55.589Z,22.20
2018-09-08T02:53:23.953Z,21.96
2018-09-08T02:58:26.497Z,22.05
2018-09-08T03:03:28.477Z,21.90
2018-09-08T03:08:34.119Z,21.47
2018-09-08T03:11:04.088Z,21.43
2018-09-08T03:13:33.116Z,21.35
2018-09-08T03:16:00.342Z,21.33
2018-09-08T03:18:28.909Z,21.42
2018-09-08T03:20:59.264Z,21.22
2018-09-08T03:23:30.494Z,21.15
2018-09-08T03:28:30.679Z,21.17
2018-09-08T03:31:00.481Z,21.64
2018-09-08T03:33:31.045Z,21.44
2018-09-08T03:35:59.721Z,21.25
2018-09-08T03:38:29.160Z,21.09
2018-09-08T03:41:00.378Z,21.14
2018-09-08T03:43:30.992Z,21.48
2018-09-08T03:46:00.108Z,21.58
2018-09-08T03:51:00.136Z,21.12
2018-09-08T03:53:30.619Z,20.78
2018-09-08T03:56:04.045Z,20.87
2018-09-08T03:58:34.623Z,21.05
2018-09-08T04:01:02.689Z,21.09
2018-09-08T04:03:35.946Z,21.23
2018-09-08T04:11:09.752Z,21.85
2018-09-08T04:13:41.122Z,21.49
2018-09-08T04:16:15.956Z,21.28
2018-09-08T04:21:17.611Z,20.90
2018-09-08T04:23:48.684Z,21.07
2018-09-08T04:31:25.927Z,21.34
2018-09-08T04:33:55.362Z,21.31
2018-09-08T04:36:22.875Z,21.32
2018-09-08T04:38:52.277Z,21.26
2018-09-08T04:41:23.542Z,21.26
2018-09-08T04:43:51.762Z,21.35
2018-09-08T04:46:21.379Z,21.45
2018-09-08T04:48:49.874Z,21.42
2018-09-08T04:51:19.632Z,21.35
2018-09-08T04:53:52.727Z,21.23
2018-09-08T04:56:23.625Z,21.13
2018-09-08T04:58:51.364Z,21.09
2018-09-08T05:01:18.983Z,21.06
2018-09-08T05:03:47.904Z,21.09
2018-09-08T05:06:20.561Z,21.36
2018-09-08T05:08:50.097Z,21.34
2018-09-08T05:11:19.347Z,21.54
2018-09-08T05:13:47.185Z,21.87
2018-09-08T05:16:15.404Z,21.59
2018-09-08T05:21:17.726Z,21.41
2018-09-08T05:23:49.099Z,21.48
2018-09-08T05:31:28.047Z,21.42
2018-09-08T05:36:29.167Z,21.61
2018-09-08T05:38:57.961Z,21.87
2018-09-08T05:43:56.536Z,21.46
2018-09-08T05:46:25.725Z,21.37
2018-09-08T05:48:56.860Z,21.51
2018-09-08T05:51:28.546Z,21.88
2018-09-08T05:53:57.284Z,21.91
2018-09-08T05:56:32.509Z,21.90
2018-09-08T06:01:38.900Z,21.89
2018-09-08T06:06:41.590Z,21.93
2018-09-08T06:09:09.673Z,21.99
2018-09-08T06:11:39.844Z,21.98
2018-09-08T06:14:13.431Z,21.98
2018-09-08T06:16:48.808Z,21.95
2018-09-08T06:19:21.936Z,22.04
2018-09-08T06:21:53.524Z,21.99
2018-09-08T06:24:22.598Z,22.16
2018-09-08T06:26:50.967Z,22.47
2018-09-08T06:29:24.034Z,22.70
2018-09-08T06:31:54.181Z,22.82
2018-09-08T06:34:21.475Z,22.70
2018-09-08T06:36:49.313Z,22.63
2018-09-08T06:39:19.694Z,22.60
2018-09-08T06:41:53.493Z,22.81
2018-09-08T06:44:25.067Z,22.85
2018-09-08T06:46:52.940Z,22.76
2018-09-08T06:51:53.648Z,23.44
2018-09-08T06:54:21.739Z,23.38
2018-09-08T06:56:51.450Z,23.08
2018-09-08T06:59:19.448Z,23.15
2018-09-08T07:01:47.535Z,23.39
2018-09-08T07:04:16.075Z,23.48
2018-09-08T07:06:45.945Z,23.56
2018-09-08T07:09:18.085Z,23.79
2018-09-08T07:11:48.500Z,23.52
2018-09-08T07:14:19.857Z,23.35
2018-09-08T07:16:51.113Z,23.46
2018-09-08T07:19:20.654Z,23.54
2018-09-08T07:21:50.012Z,23.53
2018-09-08T07:29:30.452Z,23.99
2018-09-08T07:32:00.307Z,24.12
2018-09-08T07:34:28.819Z,24.25
2018-09-08T07:39:37.030Z,24.44
2018-09-08T07:42:06.506Z,24.50
2018-09-08T07:49:38.395Z,24.67
2018-09-08T07:52:10.442Z,24.70
2018-09-08T07:59:47.789Z,24.49
2018-09-08T08:02:18.872Z,24.51
2018-09-08T08:04:48.668Z,25.25
2018-09-08T08:07:20.340Z,25.71
2018-09-08T08:09:51.713Z,25.34
2018-09-08T08:12:22.772Z,25.49
2018-09-08T08:14:54.056Z,26.18
2018-09-08T08:17:23.346Z,26.27
2018-09-08T08:22:30.478Z,26.37
2018-09-08T08:24:59.666Z,26.09
2018-09-08T08:29:59.434Z,26.68
2018-09-08T08:32:28.229Z,26.83
2018-09-08T08:42:38.498Z,26.76
2018-09-08T08:45:09.939Z,27.08
2018-09-08T08:47:40.926Z,27.12
2018-09-08T08:55:21.100Z,27.25
2018-09-08T08:57:50.504Z,27.43
2018-09-08T09:02:52.582Z,27.66
2018-09-08T09:07:56.096Z,28.20
2018-09-08T09:10:27.872Z,28.11
2018-09-08T09:15:32.878Z,28.27
2018-09-08T09:18:02.767Z,28.44
2018-09-08T09:20:34.875Z,28.45
2018-09-08T09:23:02.925Z,28.73
2018-09-08T09:25:31.309Z,28.05
2018-09-08T09:27:59.544Z,28.78
2018-09-08T09:35:34.170Z,28.99
2018-09-08T09:43:14.591Z,29.08
2018-09-08T09:50:55.305Z,29.06
2018-09-08T09:55:57.651Z,29.65
2018-09-08T09:58:27.210Z,30.21
2018-09-08T10:00:55.884Z,30.37
2018-09-08T10:11:09.316Z,30.18
2018-09-08T10:18:41.223Z,31.04
2018-09-08T10:24:04.350Z,30.98
2018-09-08T10:28:49.834Z,31.78
2018-09-08T10:31:20.141Z,30.93
2018-09-08T10:44:05.513Z,30.20
2018-09-08T10:49:15.100Z,30.40
2018-09-08T10:51:44.440Z,30.68
2018-09-08T10:54:14.767Z,31.51
2018-09-08T10:56:44.513Z,31.62
2018-09-08T11:01:55.847Z,30.88
2018-09-08T11:04:25.158Z,30.38
2018-09-08T11:14:37.839Z,29.48
2018-09-08T11:24:58.110Z,29.87
2018-09-08T11:32:41.004Z,29.85
2018-09-08T11:35:13.025Z,29.82
2018-09-08T11:37:41.690Z,29.96
2018-09-08T11:42:47.632Z,29.65
2018-09-08T11:53:06.086Z,29.67
2018-09-08T12:00:42.998Z,29.50
2018-09-08T12:05:49.859Z,30.09
2018-09-08T12:10:57.036Z,31.46
2018-09-08T12:13:27.332Z,31.16
2018-09-08T12:15:57.648Z,30.75
2018-09-08T12:21:01.955Z,30.32
2018-09-08T12:23:32.775Z,29.94
2018-09-08T12:26:02.093Z,29.76
2018-09-08T12:31:14.837Z,29.29
2018-09-08T12:33:48.584Z,29.11
2018-09-08T12:41:27.020Z,30.45
2018-09-08T12:49:09.640Z,31.26
2018-09-08T12:54:11.162Z,31.11
2018-09-08T12:56:42.359Z,30.66
2018-09-08T13:01:51.951Z,30.68
2018-09-08T13:06:53.127Z,30.09
2018-09-08T13:09:24.491Z,30.48
2018-09-08T13:11:52.633Z,30.78
2018-09-08T13:14:30.050Z,31.21
2018-09-08T13:19:41.562Z,31.42
2018-09-08T13:22:10.352Z,31.44
2018-09-08T13:24:43.244Z,31.39
2018-09-08T13:34:56.024Z,32.68
2018-09-08T13:37:30.507Z,32.48
2018-09-08T13:40:02.741Z,32.46
2018-09-08T13:42:34.634Z,32.70
2018-09-08T13:45:05.540Z,32.02
2018-09-08T13:47:34.831Z,32.01
2018-09-08T13:50:03.464Z,32.40
2018-09-08T13:52:34.475Z,32.61
2018-09-08T13:55:08.006Z,32.44
2018-09-08T13:57:36.474Z,32.69
2018-09-08T14:05:20.134Z,31.63
2018-09-08T14:07:51.410Z,32.27
2018-09-08T14:20:51.094Z,32.59
2018-09-08T14:23:18.944Z,31.70
2018-09-08T14:25:47.108Z,31.42
2018-09-08T14:28:16.957Z,31.31
2018-09-08T14:30:47.394Z,31.37
2018-09-08T14:38:32.951Z,32.31
2018-09-08T14:46:06.392Z,32.26
2018-09-08T14:51:10.342Z,31.74
2018-09-08T14:56:15.031Z,31.53
2018-09-08T14:58:42.888Z,31.40
2018-09-08T15:06:34.971Z,31.81
2018-09-08T15:09:06.771Z,32.17
2018-09-08T15:14:09.316Z,32.43
2018-09-08T15:24:42.359Z,30.89
2018-09-08T15:27:10.112Z,30.16
2018-09-08T15:29:40.995Z,29.80
2018-09-08T15:32:07.647Z,29.49
2018-09-08T15:34:38.401Z,29.88
2018-09-08T15:37:06.316Z,29.33
2018-09-08T15:39:36.260Z,28.39
2018-09-08T15:44:43.585Z,28.90
2018-09-08T15:47:12.714Z,28.58
2018-09-08T16:00:25.718Z,28.36
2018-09-08T16:02:55.962Z,28.84
2018-09-08T16:05:26.479Z,28.69
2018-09-08T16:10:31.554Z,27.76
2018-09-08T16:12:59.304Z,27.62
2018-09-08T16:18:15.960Z,28.18
2018-09-08T16:23:18.704Z,27.99
2018-09-08T16:25:53.237Z,27.91
2018-09-08T16:28:21.715Z,27.57
2018-09-08T16:30:55.486Z,27.67
2018-09-08T16:33:23.592Z,27.55
2018-09-08T16:35:59.573Z,27.04
2018-09-08T16:38:31.142Z,27.12
2018-09-08T16:41:02.173Z,27.33
2018-09-08T16:43:30.506Z,27.42
2018-09-08T16:45:59.671Z,27.35
2018-09-08T16:48:29.076Z,27.31
2018-09-08T16:50:59.525Z,27.07
2018-09-08T16:58:37.447Z,27.56
2018-09-08T17:01:07.728Z,27.67
2018-09-08T17:03:36.736Z,27.24
2018-09-08T17:06:07.783Z,27.08
2018-09-08T17:08:38.700Z,27.36
2018-09-08T17:16:31.828Z,26.37
2018-09-08T17:21:34.658Z,26.09
2018-09-08T17:24:05.579Z,25.82
2018-09-08T17:26:35.323Z,26.19
2018-09-08T17:36:44.407Z,25.85
2018-09-08T17:39:15.172Z,25.93
2018-09-08T17:41:45.714Z,25.87
2018-09-08T17:44:17.108Z,25.71
2018-09-08T17:46:46.283Z,25.60
2018-09-08T17:49:20.938Z,25.55
2018-09-08T17:51:50.523Z,25.49
2018-09-08T17:54:21.850Z,25.36
2018-09-08T17:59:25.174Z,25.12
2018-09-08T18:04:26.063Z,24.96
2018-09-08T18:06:54.547Z,24.89
2018-09-08T18:09:24.137Z,24.86
2018-09-08T18:11:53.120Z,24.91
2018-09-08T18:16:58.186Z,24.69
2018-09-08T18:19:28.582Z,24.61
2018-09-08T18:21:57.151Z,24.46
2018-09-08T18:24:28.202Z,24.37
2018-09-08T18:29:29.013Z,24.32
2018-09-08T18:32:00.374Z,24.18
2018-09-08T18:34:31.172Z,24.00
2018-09-08T18:36:59.982Z,24.03
2018-09-08T18:39:30.224Z,23.88
2018-09-08T18:41:59.680Z,23.61
2018-09-08T18:44:28.631Z,23.55
2018-09-08T18:47:00.423Z,23.64
2018-09-08T18:49:31.301Z,23.58
2018-09-08T18:52:00.559Z,23.50
2018-09-08T18:54:29.520Z,23.62
2018-09-08T18:56:58.682Z,23.61
2018-09-08T18:59:28.739Z,23.53
2018-09-08T19:01:58.352Z,23.51
2018-09-08T19:04:27.750Z,23.42
2018-09-08T19:07:00.596Z,23.36
2018-09-08T19:09:29.962Z,23.33
2018-09-08T19:11:59.634Z,23.32
2018-09-08T19:14:29.230Z,23.17
2018-09-08T19:17:00.416Z,23.08
2018-09-08T19:19:34.221Z,23.02
2018-09-08T19:22:08.844Z,22.98
2018-09-08T19:27:13.215Z,23.06
2018-09-08T19:32:18.439Z,23.05
2018-09-08T19:34:53.370Z,23.15
2018-09-08T19:40:05.041Z,22.94
2018-09-08T19:42:33.376Z,22.69
2018-09-08T19:45:02.717Z,22.60
2018-09-08T19:47:30.443Z,22.61
2018-09-08T19:57:36.546Z,22.58
2018-09-08T20:02:39.639Z,22.60
2018-09-08T20:05:07.100Z,22.75
2018-09-08T20:07:36.228Z,22.58
2018-09-08T20:10:04.152Z,22.52
2018-09-08T20:12:32.595Z,22.40
2018-09-08T20:15:02.851Z,22.21
2018-09-08T20:17:30.274Z,22.22
2018-09-08T20:20:00.734Z,22.11
2018-09-08T20:25:03.522Z,22.34
2018-09-08T20:27:31.984Z,22.37
2018-09-08T20:30:04.451Z,22.18
2018-09-08T20:35:07.966Z,22.25
2018-09-08T20:37:36.382Z,22.05
2018-09-08T20:40:07.365Z,21.84
2018-09-08T20:42:38.270Z,21.79
2018-09-08T20:45:05.817Z,21.63
2018-09-08T20:47:34.028Z,21.62
2018-09-08T20:50:01.864Z,21.75
2018-09-08T20:52:33.960Z,21.82
2018-09-08T20:55:02.129Z,21.72
2018-09-08T20:57:29.048Z,21.57
2018-09-08T20:59:58.859Z,21.61
2018-09-08T21:02:27.748Z,21.64
2018-09-08T21:04:56.743Z,21.68
2018-09-08T21:07:25.595Z,21.76
2018-09-08T21:09:53.210Z,21.79
2018-09-08T21:12:23.594Z,21.76
2018-09-08T21:14:51.665Z,21.75
2018-09-08T21:17:22.365Z,21.57
2018-09-08T21:19:54.413Z,21.40
2018-09-08T21:22:24.129Z,21.38
2018-09-08T21:24:52.114Z,21.65
2018-09-08T21:27:22.087Z,21.65
2018-09-08T21:29:54.468Z,21.77
2018-09-08T21:32:25.867Z,21.93
2018-09-08T21:34:59.439Z,21.92
2018-09-08T21:37:32.880Z,21.73
2018-09-08T21:40:01.194Z,21.71
2018-09-08T21:42:31.463Z,21.62
2018-09-08T21:45:03.315Z,21.62
2018-09-08T21:47:30.916Z,21.73
2018-09-08T21:50:01.157Z,21.78
2018-09-08T21:52:29.856Z,21.82
2018-09-08T21:57:31.795Z,21.63
2018-09-08T22:00:02.428Z,21.55
2018-09-08T22:02:32.088Z,21.45
2018-09-08T22:10:06.432Z,21.26
2018-09-08T22:17:40.370Z,21.48
2018-09-08T22:25:14.151Z,21.48
2018-09-08T22:30:23.194Z,21.54
2018-09-08T22:32:56.956Z,21.28
2018-09-08T22:35:35.060Z,21.28
2018-09-08T22:40:43.536Z,21.26
2018-09-08T22:43:12.447Z,21.31
2018-09-08T22:48:21.345Z,21.33
2018-09-08T22:50:53.972Z,21.29
2018-09-08T22:53:24.204Z,21.25
2018-09-08T22:58:29.570Z,21.43
2018-09-08T23:01:01.738Z,21.37
2018-09-08T23:03:32.451Z,21.53
2018-09-08T23:08:35.028Z,21.45
2018-09-08T23:11:04.424Z,21.39
2018-09-08T23:13:34.687Z,21.41
2018-09-08T23:16:07.578Z,21.37
2018-09-08T23:21:21.432Z,21.18
2018-09-08T23:26:26.236Z,21.22
2018-09-08T23:28:54.928Z,21.27
2018-09-08T23:44:04.120Z,20.92
2018-09-08T23:49:09.466Z,20.89
2018-09-08T23:54:14.387Z,20.92
2018-09-08T23:56:43.892Z,20.79
2018-09-08T23:59:12.555Z,20.65
