createdAt,value
2023-03-16T00:00:54.009Z,94739.66
2023-03-16T00:03:20.878Z,94746.00
2023-03-16T00:05:48.184Z,94741.63
2023-03-16T00:08:15.815Z,94744.16
2023-03-16T00:10:44.377Z,94742.25
2023-03-16T00:13:11.979Z,94746.69
2023-03-16T00:15:38.565Z,94747.38
2023-03-16T00:18:05.141Z,94742.22
2023-03-16T00:20:32.744Z,94745.25
2023-03-16T00:22:59.211Z,94754.66
2023-03-16T00:25:25.638Z,94758.13
2023-03-16T00:27:52.022Z,94752.22
2023-03-16T00:30:20.097Z,94751.69
2023-03-16T00:32:46.793Z,94753.06
2023-03-16T00:35:13.195Z,94759.28
2023-03-16T00:37:39.934Z,94754.13
2023-03-16T00:40:06.385Z,94751.84
2023-03-16T00:42:32.799Z,94748.56
2023-03-16T00:44:59.254Z,94750.22
2023-03-16T00:47:25.687Z,94752.13
2023-03-16T00:49:52.093Z,94755.03
2023-03-16T00:52:18.485Z,94752.84
2023-03-16T00:54:44.898Z,94746.38
2023-03-16T00:57:11.574Z,94746.97
2023-03-16T00:59:38.170Z,94740.75
2023-03-16T01:02:05.753Z,94740.84
2023-03-16T01:04:32.196Z,94737.25
2023-03-16T01:06:58.630Z,94732.03
2023-03-16T01:09:25.034Z,94723.56
2023-03-16T01:11:53.137Z,94727.31
2023-03-16T01:14:19.715Z,94717.28
2023-03-16T01:16:46.350Z,94724.63
2023-03-16T01:19:13.908Z,94716.66
2023-03-16T01:21:40.353Z,94716.84
2023-03-16T01:24:06.747Z,94717.56
2023-03-16T01:26:33.160Z,94715.09
2023-03-16T01:29:00.325Z,94705.06
2023-03-16T01:31:26.740Z,94705.63
2023-03-16T01:33:53.495Z,94706.16
2023-03-16T01:36:20.096Z,94708.38
2023-03-16T01:38:46.668Z,94699.81
2023-03-16T01:41:13.117Z,94701.47
2023-03-16T01:43:39.523Z,94705.88
2023-03-16T01:46:05.982Z,94692.91
2023-03-16T01:48:32.444Z,94697.31
2023-03-16T01:50:58.842Z,94692.25
2023-03-16T01:53:26.238Z,94695.13
2023-03-16T01:55:54.845Z,94689.34
2023-03-16T01:58:21.411Z,94692.19
2023-03-16T02:00:50.005Z,94690.66
2023-03-16T02:03:18.604Z,94685.28
2023-03-16T02:05:46.202Z,94682.47
2023-03-16T02:08:12.793Z,94684.41
2023-03-16T02:10:39.219Z,94689.50
2023-03-16T02:13:05.646Z,94686.22
2023-03-16T02:15:32.617Z,94686.22
2023-03-16T02:18:00.187Z,94677.56
2023-03-16T02:20:27.947Z,94682.66
2023-03-16T02:22:55.318Z,94677.56
2023-03-16T02:25:22.905Z,94678.38
2023-03-16T02:27:50.508Z,94681.53
2023-03-16T02:30:16.933Z,94676.19
2023-03-16T02:32:43.442Z,94669.59
2023-03-16T02:35:09.940Z,94666.66
2023-03-16T02:37:36.371Z,94669.19
2023-03-16T02:40:02.766Z,94671.16
2023-03-16T02:42:30.019Z,94675.00
2023-03-16T02:44:56.610Z,94672.13
2023-03-16T02:47:23.027Z,94668.00
2023-03-16T02:49:49.784Z,94670.34
2023-03-16T02:52:16.382Z,94664.53
2023-03-16T02:54:43.960Z,94668.94
2023-03-16T02:57:11.553Z,94672.25
2023-03-16T02:59:39.190Z,94666.09
2023-03-16T03:02:05.767Z,94670.19
2023-03-16T03:04:32.339Z,94672.69
2023-03-16T03:06:58.791Z,94661.84
2023-03-16T03:09:25.173Z,94667.50
2023-03-16T03:11:51.575Z,94676.44
2023-03-16T03:14:18.011Z,94677.13
2023-03-16T03:16:45.480Z,94676.28
2023-03-16T03:19:12.902Z,94668.22
2023-03-16T03:21:39.308Z,94672.50
2023-03-16T03:24:06.103Z,94673.13
2023-03-16T03:26:32.533Z,94679.53
2023-03-16T03:28:59.271Z,94660.53
2023-03-16T03:31:25.695Z,94658.94
2023-03-16T03:33:52.181Z,94666.53
2023-03-16T03:36:18.552Z,94663.44
2023-03-16T03:38:44.949Z,94661.66
2023-03-16T03:41:11.332Z,94659.34
2023-03-16T03:43:38.777Z,94666.00
2023-03-16T03:46:05.390Z,94671.31
2023-03-16T03:48:32.957Z,94669.00
2023-03-16T03:51:01.535Z,94660.06
2023-03-16T03:53:30.129Z,94666.00
2023-03-16T03:55:56.548Z,94670.13
2023-03-16T03:58:22.972Z,94668.47
2023-03-16T04:00:49.907Z,94674.66
2023-03-16T04:03:16.613Z,94668.19
2023-03-16T04:05:43.126Z,94674.88
2023-03-16T04:08:09.581Z,94677.88
2023-03-16T04:10:36.005Z,94669.34
2023-03-16T04:13:02.409Z,94669.59
2023-03-16T04:15:29.456Z,94668.78
2023-03-16T04:17:56.027Z,94671.91
2023-03-16T04:20:23.708Z,94676.03
2023-03-16T04:22:50.136Z,94682.03
2023-03-16T04:25:16.570Z,94680.81
2023-03-16T04:27:42.996Z,94683.16
2023-03-16T04:30:09.457Z,94678.38
2023-03-16T04:32:35.973Z,94681.63
2023-03-16T04:35:02.437Z,94682.88
2023-03-16T04:37:28.915Z,94681.22
2023-03-16T04:39:55.315Z,94690.09
2023-03-16T04:42:21.806Z,94681.38
2023-03-16T04:44:49.452Z,94683.81
2023-03-16T04:47:15.890Z,94678.78
2023-03-16T04:49:42.290Z,94683.09
2023-03-16T04:52:08.777Z,94684.44
2023-03-16T04:54:35.238Z,94685.53
2023-03-16T04:57:01.644Z,94683.72
2023-03-16T04:59:28.055Z,94692.16
2023-03-16T05:01:54.591Z,94695.91
2023-03-16T05:04:21.328Z,94687.94
2023-03-16T05:06:47.768Z,94675.59
2023-03-16T05:09:14.209Z,94683.88
2023-03-16T05:11:40.627Z,94682.59
2023-03-16T05:14:07.072Z,94676.53
2023-03-16T05:16:34.267Z,94674.13
2023-03-16T05:19:00.659Z,94680.56
2023-03-16T05:21:27.448Z,94671.09
2023-03-16T05:23:55.048Z,94673.53
2023-03-16T05:26:21.654Z,94665.09
2023-03-16T05:28:48.053Z,94674.78
2023-03-16T05:31:14.924Z,94680.00
2023-03-16T05:33:42.450Z,94677.06
2023-03-16T05:36:08.913Z,94666.72
2023-03-16T05:38:35.401Z,94653.88
2023-03-16T05:41:03.857Z,94660.88
2023-03-16T05:43:32.807Z,94674.50
2023-03-16T05:45:59.197Z,94677.72
2023-03-16T05:48:25.607Z,94679.59
2023-03-16T05:50:52.625Z,94685.59
2023-03-16T05:53:20.205Z,94684.25
2023-03-16T05:55:47.768Z,94679.94
2023-03-16T05:58:14.488Z,94680.81
2023-03-16T06:00:40.925Z,94672.16
2023-03-16T06:03:07.406Z,94678.66
2023-03-16T06:05:33.876Z,94680.44
2023-03-16T06:08:00.337Z,94679.03
2023-03-16T06:10:27.139Z,94668.53
2023-03-16T06:12:54.003Z,94667.22
2023-03-16T06:15:20.608Z,94662.66
2023-03-16T06:17:47.185Z,94660.94
2023-03-16T06:20:13.661Z,94659.63
2023-03-16T06:22:40.130Z,94675.44
2023-03-16T06:25:06.971Z,94666.06
2023-03-16T06:27:34.592Z,94673.44
2023-03-16T06:30:02.268Z,94681.31
2023-03-16T06:32:29.788Z,94677.63
2023-03-16T06:34:57.363Z,94678.88
2023-03-16T06:37:24.070Z,94682.47
2023-03-16T06:39:50.526Z,94673.81
2023-03-16T06:42:16.944Z,94673.00
2023-03-16T06:44:43.382Z,94674.00
2023-03-16T06:47:10.524Z,94683.50
2023-03-16T06:49:37.309Z,94693.09
2023-03-16T06:52:03.736Z,94692.97
2023-03-16T06:54:30.306Z,94692.84
2023-03-16T06:56:57.902Z,94696.16
2023-03-16T06:59:24.496Z,94687.91
2023-03-16T07:01:51.066Z,94671.91
2023-03-16T07:04:17.497Z,94675.06
2023-03-16T07:06:44.378Z,94677.97
2023-03-16T07:09:11.996Z,94675.03
2023-03-16T07:11:38.720Z,94681.75
2023-03-16T07:14:05.204Z,94677.34
2023-03-16T07:16:32.781Z,94674.69
2023-03-16T07:18:59.235Z,94670.53
2023-03-16T07:21:25.641Z,94668.13
2023-03-16T07:23:52.612Z,94671.97
2023-03-16T07:26:20.190Z,94674.75
2023-03-16T07:28:48.763Z,94665.53
2023-03-16T07:31:16.398Z,94671.22
2023-03-16T07:33:43.046Z,94689.56
2023-03-16T07:36:10.708Z,94685.69
2023-03-16T07:38:37.822Z,94686.91
2023-03-16T07:41:04.235Z,94690.63
2023-03-16T07:43:30.706Z,94683.28
2023-03-16T07:45:57.980Z,94680.00
2023-03-16T07:48:24.379Z,94679.69
2023-03-16T07:50:50.826Z,94675.59
2023-03-16T07:53:17.259Z,94676.25
2023-03-16T07:55:43.684Z,94685.06
2023-03-16T07:58:10.886Z,94675.97
2023-03-16T08:00:38.433Z,94673.88
2023-03-16T08:03:05.012Z,94673.75
2023-03-16T08:05:31.430Z,94670.84
2023-03-16T08:07:57.938Z,94665.31
2023-03-16T08:10:24.358Z,94678.13
2023-03-16T08:12:50.984Z,94668.69
2023-03-16T08:15:17.466Z,94669.38
2023-03-16T08:17:43.939Z,94675.91
2023-03-16T08:20:10.391Z,94673.16
2023-03-16T08:22:36.820Z,94676.97
2023-03-16T08:25:03.211Z,94677.09
2023-03-16T08:27:29.638Z,94675.50
2023-03-16T08:29:56.072Z,94681.69
2023-03-16T08:32:23.069Z,94674.28
2023-03-16T08:34:49.480Z,94673.41
2023-03-16T08:37:16.266Z,94668.38
2023-03-16T08:39:43.879Z,94669.69
2023-03-16T08:42:12.466Z,94664.84
2023-03-16T08:44:39.027Z,94669.41
2023-03-16T08:47:05.816Z,94662.84
2023-03-16T08:49:33.244Z,94661.88
2023-03-16T08:52:00.153Z,94666.72
2023-03-16T08:54:27.389Z,94679.44
2023-03-16T08:56:53.972Z,94667.31
2023-03-16T08:59:29.883Z,94668.28
2023-03-16T09:01:57.332Z,94667.75
2023-03-16T09:04:23.905Z,94649.19
2023-03-16T09:07:05.726Z,94655.63
2023-03-16T09:09:34.219Z,94661.09
2023-03-16T09:12:01.632Z,94662.50
2023-03-16T09:14:28.211Z,94667.28
2023-03-16T09:16:55.814Z,94657.81
2023-03-16T09:19:23.387Z,94663.41
2023-03-16T09:21:49.823Z,94662.53
2023-03-16T09:24:16.649Z,94666.91
2023-03-16T09:26:45.285Z,94657.56
2023-03-16T09:29:12.218Z,94643.91
2023-03-16T09:31:38.787Z,94634.00
2023-03-16T09:34:05.231Z,94641.00
2023-03-16T09:36:31.638Z,94639.03
2023-03-16T09:38:58.069Z,94640.09
2023-03-16T09:41:24.487Z,94643.50
2023-03-16T09:43:50.882Z,94642.66
2023-03-16T09:46:17.419Z,94635.31
2023-03-16T09:48:43.871Z,94631.72
2023-03-16T09:51:10.360Z,94623.31
2023-03-16T09:53:37.686Z,94613.97
2023-03-16T09:56:04.093Z,94608.88
2023-03-16T09:58:30.635Z,94612.22
2023-03-16T10:00:57.085Z,94610.78
2023-03-16T10:03:23.488Z,94608.47
2023-03-16T10:05:49.894Z,94611.78
2023-03-16T10:08:16.274Z,94610.66
2023-03-16T10:10:42.703Z,94605.72
2023-03-16T10:13:09.114Z,94602.44
2023-03-16T10:15:35.522Z,94605.72
2023-03-16T10:18:02.303Z,94606.22
2023-03-16T10:20:29.020Z,94607.53
2023-03-16T10:22:55.794Z,94609.19
2023-03-16T10:25:22.374Z,94608.22
2023-03-16T10:27:48.811Z,94611.84
2023-03-16T10:30:15.242Z,94616.78
2023-03-16T10:32:42.132Z,94612.81
2023-03-16T10:35:08.564Z,94615.47
2023-03-16T10:37:35.308Z,94622.03
2023-03-16T10:40:01.895Z,94620.72
2023-03-16T10:42:28.292Z,94614.28
2023-03-16T10:44:55.090Z,94618.41
2023-03-16T10:47:21.718Z,94616.09
2023-03-16T10:49:48.144Z,94612.97
2023-03-16T10:52:14.546Z,94611.97
2023-03-16T10:54:40.944Z,94606.34
2023-03-16T10:57:07.355Z,94610.16
2023-03-16T10:59:33.767Z,94606.88
2023-03-16T11:02:00.176Z,94602.75
2023-03-16T11:04:26.633Z,94605.19
2023-03-16T11:06:53.443Z,94612.28
2023-03-16T11:09:19.850Z,94607.63
2023-03-16T11:11:46.246Z,94611.13
2023-03-16T11:14:12.762Z,94605.66
2023-03-16T11:16:39.352Z,94606.00
2023-03-16T11:19:05.790Z,94606.19
2023-03-16T11:21:32.210Z,94601.72
2023-03-16T11:23:58.609Z,94596.00
2023-03-16T11:26:24.997Z,94601.09
2023-03-16T11:28:51.410Z,94602.22
2023-03-16T11:31:17.849Z,94599.56
2023-03-16T11:33:44.274Z,94598.03
2023-03-16T11:36:10.677Z,94595.06
2023-03-16T11:38:38.054Z,94595.41
2023-03-16T11:41:04.477Z,94583.97
2023-03-16T11:43:30.896Z,94589.41
2023-03-16T11:45:57.407Z,94591.34
2023-03-16T11:48:23.826Z,94590.28
2023-03-16T11:50:50.257Z,94587.97
2023-03-16T11:53:16.639Z,94593.91
2023-03-16T11:55:43.044Z,94588.13
2023-03-16T11:58:09.767Z,94588.69
2023-03-16T12:00:36.228Z,94581.28
2023-03-16T12:03:02.740Z,94576.09
2023-03-16T12:05:29.286Z,94570.94
2023-03-16T12:07:55.836Z,94566.22
2023-03-16T12:10:22.297Z,94563.34
2023-03-16T12:12:48.753Z,94556.41
2023-03-16T12:15:15.146Z,94559.94
2023-03-16T12:17:41.566Z,94558.75
2023-03-16T12:20:07.988Z,94549.06
2023-03-16T12:22:34.408Z,94539.72
2023-03-16T12:25:00.816Z,94546.06
2023-03-16T12:27:27.206Z,94540.41
2023-03-16T12:29:53.635Z,94536.78
2023-03-16T12:32:20.080Z,94540.13
2023-03-16T12:34:46.593Z,94540.53
2023-03-16T12:37:13.223Z,94541.03
2023-03-16T12:39:39.716Z,94532.28
2023-03-16T12:42:06.370Z,94528.63
2023-03-16T12:44:32.990Z,94526.19
2023-03-16T12:46:59.406Z,94524.03
2023-03-16T12:49:25.814Z,94519.47
2023-03-16T12:51:52.232Z,94519.78
2023-03-16T12:54:18.603Z,94526.09
2023-03-16T12:56:45.023Z,94523.34
2023-03-16T12:59:11.427Z,94520.13
2023-03-16T13:01:37.980Z,94525.28
2023-03-16T13:04:04.444Z,94525.81
2023-03-16T13:06:30.871Z,94519.31
2023-03-16T13:08:57.275Z,94520.97
2023-03-16T13:11:23.723Z,94520.06
2023-03-16T13:13:50.148Z,94515.66
2023-03-16T13:16:16.576Z,94523.91
2023-03-16T13:18:43.092Z,94519.78
2023-03-16T13:21:09.534Z,94516.59
2023-03-16T13:23:37.602Z,94510.84
2023-03-16T13:26:05.036Z,94517.31
2023-03-16T13:28:31.614Z,94507.00
2023-03-16T13:30:58.099Z,94505.72
2023-03-16T13:33:24.524Z,94498.06
2023-03-16T13:35:51.034Z,94507.63
2023-03-16T13:38:17.561Z,94504.91
2023-03-16T13:40:43.966Z,94500.91
2023-03-16T13:43:11.192Z,94499.69
2023-03-16T13:45:37.643Z,94506.03
2023-03-16T13:48:04.107Z,94498.31
2023-03-16T13:50:31.324Z,94499.34
2023-03-16T13:52:57.883Z,94499.34
2023-03-16T13:55:24.300Z,94498.00
2023-03-16T13:57:50.928Z,94505.72
2023-03-16T14:00:17.339Z,94501.69
2023-03-16T14:02:44.059Z,94503.34
2023-03-16T14:05:10.592Z,94496.66
2023-03-16T14:07:37.000Z,94491.38
2023-03-16T14:10:03.407Z,94483.69
2023-03-16T14:12:30.277Z,94486.88
2023-03-16T14:14:56.861Z,94480.69
2023-03-16T14:17:24.453Z,94477.06
2023-03-16T14:19:51.053Z,94473.91
2023-03-16T14:22:17.503Z,94475.19
2023-03-16T14:24:44.253Z,94479.22
2023-03-16T14:27:10.835Z,94484.44
2023-03-16T14:29:37.265Z,94475.66
2023-03-16T14:32:03.984Z,94479.75
2023-03-16T14:34:31.571Z,94489.03
2023-03-16T14:36:58.172Z,94482.06
2023-03-16T14:39:24.727Z,94477.47
2023-03-16T14:41:51.350Z,94478.47
2023-03-16T14:44:18.777Z,94475.06
2023-03-16T14:46:45.565Z,94467.28
2023-03-16T14:49:14.159Z,94471.84
2023-03-16T14:51:41.778Z,94468.63
2023-03-16T14:54:10.381Z,94469.69
2023-03-16T14:56:37.951Z,94472.91
2023-03-16T14:59:05.550Z,94471.38
2023-03-16T15:01:32.484Z,94466.16
2023-03-16T15:03:59.714Z,94462.72
2023-03-16T15:06:26.315Z,94460.31
2023-03-16T15:08:53.897Z,94461.78
2023-03-16T15:11:20.494Z,94457.53
2023-03-16T15:13:47.138Z,94455.72
2023-03-16T15:16:13.608Z,94458.00
2023-03-16T15:18:40.267Z,94447.81
2023-03-16T15:21:06.686Z,94448.53
2023-03-16T15:23:33.445Z,94444.41
2023-03-16T15:25:59.842Z,94439.63
2023-03-16T15:28:27.615Z,94444.81
2023-03-16T15:30:54.062Z,94448.34
2023-03-16T15:33:20.808Z,94449.00
2023-03-16T15:35:49.564Z,94440.03
2023-03-16T15:38:16.121Z,94443.03
2023-03-16T15:40:42.564Z,94436.63
2023-03-16T15:43:09.026Z,94433.38
2023-03-16T15:45:35.734Z,94442.22
2023-03-16T15:48:02.346Z,94439.88
2023-03-16T15:50:30.129Z,94442.41
2023-03-16T15:52:57.508Z,94436.84
2023-03-16T15:55:25.144Z,94422.53
2023-03-16T15:57:53.680Z,94431.69
2023-03-16T16:00:20.118Z,94431.03
2023-03-16T16:02:46.512Z,94418.97
2023-03-16T16:05:12.946Z,94420.25
2023-03-16T16:07:39.362Z,94413.41
2023-03-16T16:10:06.623Z,94413.91
2023-03-16T16:12:34.258Z,94416.22
2023-03-16T16:15:00.850Z,94413.63
2023-03-16T16:17:43.980Z,94412.63
2023-03-16T16:20:14.040Z,94408.22
2023-03-16T16:22:40.711Z,94418.63
2023-03-16T16:25:07.708Z,94411.69
2023-03-16T16:27:34.151Z,94412.69
2023-03-16T16:30:00.748Z,94416.63
2023-03-16T16:32:27.621Z,94416.72
2023-03-16T16:35:03.873Z,94414.47
2023-03-16T16:37:31.826Z,94419.13
2023-03-16T16:39:58.223Z,94413.78
2023-03-16T16:42:25.330Z,94407.75
2023-03-16T16:44:51.742Z,94414.44
2023-03-16T16:47:18.189Z,94413.84
2023-03-16T16:49:44.630Z,94411.78
2023-03-16T16:52:12.187Z,94403.44
2023-03-16T16:54:38.658Z,94411.13
2023-03-16T16:57:05.103Z,94403.75
2023-03-16T16:59:31.534Z,94406.16
2023-03-16T17:01:57.950Z,94407.66
2023-03-16T17:04:25.110Z,94400.94
2023-03-16T17:07:04.799Z,94407.22
2023-03-16T17:09:31.517Z,94409.94
2023-03-16T17:11:57.956Z,94402.94
2023-03-16T17:14:24.775Z,94409.53
2023-03-16T17:16:51.255Z,94415.84
2023-03-16T17:19:18.003Z,94406.56
2023-03-16T17:21:44.803Z,94402.84
2023-03-16T17:24:11.638Z,94403.25
2023-03-16T17:26:39.054Z,94412.72
2023-03-16T17:29:05.929Z,94406.28
2023-03-16T17:31:33.040Z,94416.47
2023-03-16T17:34:00.095Z,94412.66
2023-03-16T17:36:27.689Z,94413.56
2023-03-16T17:38:54.206Z,94407.06
2023-03-16T17:41:20.906Z,94411.31
2023-03-16T17:43:47.344Z,94405.41
2023-03-16T17:46:17.210Z,94408.16
2023-03-16T17:48:44.754Z,94407.06
2023-03-16T17:51:11.176Z,94402.31
2023-03-16T17:53:37.553Z,94411.41
2023-03-16T17:56:04.012Z,94409.47
2023-03-16T17:58:31.142Z,94414.13
2023-03-16T18:00:57.733Z,94415.53
2023-03-16T18:03:24.327Z,94421.06
2023-03-16T18:05:50.790Z,94421.63
2023-03-16T18:08:17.205Z,94423.72
2023-03-16T18:10:44.123Z,94417.63
2023-03-16T18:13:10.772Z,94416.47
2023-03-16T18:15:37.407Z,94409.56
2023-03-16T18:18:03.847Z,94413.38
2023-03-16T18:20:30.866Z,94413.13
2023-03-16T18:22:57.479Z,94413.44
2023-03-16T18:25:23.941Z,94414.47
2023-03-16T18:27:50.319Z,94411.31
2023-03-16T18:30:16.752Z,94408.84
2023-03-16T18:32:43.172Z,94416.75
2023-03-16T18:35:09.600Z,94420.84
2023-03-16T18:37:36.047Z,94418.25
2023-03-16T18:40:02.513Z,94420.50
2023-03-16T18:42:28.933Z,94425.78
2023-03-16T18:44:55.366Z,94429.41
2023-03-16T18:47:22.211Z,94429.41
2023-03-16T18:49:48.746Z,94427.59
2023-03-16T18:52:15.237Z,94430.06
2023-03-16T18:54:42.738Z,94434.84
2023-03-16T18:57:09.648Z,94436.31
2023-03-16T18:59:36.089Z,94431.19
2023-03-16T19:02:02.754Z,94433.34
2023-03-16T19:04:29.446Z,94437.28
2023-03-16T19:06:56.287Z,94441.72
2023-03-16T19:09:22.736Z,94444.03
2023-03-16T19:11:49.205Z,94439.25
2023-03-16T19:14:16.032Z,94432.66
2023-03-16T19:16:42.648Z,94438.56
2023-03-16T19:19:09.150Z,94437.25
2023-03-16T19:21:35.740Z,94434.91
2023-03-16T19:24:02.138Z,94437.50
2023-03-16T19:26:28.552Z,94434.06
2023-03-16T19:28:54.945Z,94441.78
2023-03-16T19:31:21.410Z,94436.03
2023-03-16T19:33:47.850Z,94434.72
2023-03-16T19:36:14.290Z,94432.28
2023-03-16T19:38:40.684Z,94431.31
2023-03-16T19:41:07.105Z,94434.78
2023-03-16T19:43:33.527Z,94426.22
2023-03-16T19:46:00.725Z,94433.41
2023-03-16T19:48:27.189Z,94433.22
2023-03-16T19:50:53.859Z,94433.84
2023-03-16T19:53:20.442Z,94433.03
2023-03-16T19:55:47.270Z,94422.53
2023-03-16T19:58:14.825Z,94426.97
2023-03-16T20:00:42.277Z,94426.28
2023-03-16T20:03:08.852Z,94429.19
2023-03-16T20:05:35.304Z,94427.38
2023-03-16T20:08:01.751Z,94422.56
2023-03-16T20:10:28.789Z,94427.81
2023-03-16T20:12:56.318Z,94415.69
2023-03-16T20:15:23.091Z,94416.81
2023-03-16T20:17:50.671Z,94423.38
2023-03-16T20:20:19.293Z,94417.09
2023-03-16T20:22:46.018Z,94420.19
2023-03-16T20:25:12.857Z,94422.81
2023-03-16T20:27:39.327Z,94420.34
2023-03-16T20:30:05.770Z,94418.34
2023-03-16T20:32:33.445Z,94429.00
2023-03-16T20:35:02.414Z,94428.19
2023-03-16T20:37:29.735Z,94430.97
2023-03-16T20:39:58.302Z,94428.00
2023-03-16T20:42:26.896Z,94429.00
2023-03-16T20:44:53.755Z,94429.47
2023-03-16T20:47:20.199Z,94438.16
2023-03-16T20:49:46.689Z,94439.31
2023-03-16T20:52:14.258Z,94432.34
2023-03-16T20:54:40.826Z,94430.72
2023-03-16T20:57:08.425Z,94432.72
2023-03-16T20:59:34.976Z,94431.09
2023-03-16T21:02:01.695Z,94428.63
2023-03-16T21:04:29.319Z,94426.97
2023-03-16T21:06:57.083Z,94429.59
2023-03-16T21:09:24.574Z,94422.88
2023-03-16T21:11:52.190Z,94412.88
2023-03-16T21:14:19.785Z,94417.63
2023-03-16T21:16:47.369Z,94419.22
2023-03-16T21:19:15.991Z,94417.59
2023-03-16T21:21:42.544Z,94420.06
2023-03-16T21:24:10.128Z,94415.63
2023-03-16T21:26:37.733Z,94414.00
2023-03-16T21:29:05.329Z,94415.13
2023-03-16T21:31:31.929Z,94414.59
2023-03-16T21:33:59.501Z,94407.56
2023-03-16T21:36:28.093Z,94409.84
2023-03-16T21:38:54.676Z,94401.88
2023-03-16T21:41:21.262Z,94399.84
2023-03-16T21:43:48.029Z,94400.84
2023-03-16T21:46:15.621Z,94406.16
2023-03-16T21:48:43.204Z,94390.84
2023-03-16T21:51:12.306Z,94392.69
2023-03-16T21:53:38.902Z,94390.63
2023-03-16T21:56:05.339Z,94386.53
2023-03-16T21:58:31.797Z,94389.56
2023-03-16T22:00:59.200Z,94381.97
2023-03-16T22:03:29.618Z,94378.78
2023-03-16T22:06:00.426Z,94375.44
2023-03-16T22:08:29.029Z,94376.75
2023-03-16T22:10:55.618Z,94375.97
2023-03-16T22:13:23.237Z,94374.88
2023-03-16T22:15:50.873Z,94373.06
2023-03-16T22:18:17.387Z,94372.78
2023-03-16T22:20:45.011Z,94376.03
2023-03-16T22:23:13.649Z,94372.56
2023-03-16T22:25:41.266Z,94372.22
2023-03-16T22:28:07.857Z,94364.06
2023-03-16T22:30:34.522Z,94368.38
2023-03-16T22:33:02.316Z,94373.69
2023-03-16T22:35:29.941Z,94371.31
2023-03-16T22:37:57.343Z,94369.25
2023-03-16T22:40:24.307Z,94370.44
2023-03-16T22:42:50.717Z,94364.22
2023-03-16T22:45:18.115Z,94371.28
2023-03-16T22:47:44.724Z,94365.25
2023-03-16T22:50:11.144Z,94360.63
2023-03-16T22:52:37.586Z,94361.31
2023-03-16T22:55:04.037Z,94358.19
2023-03-16T22:57:30.453Z,94359.53
2023-03-16T22:59:56.894Z,94365.88
2023-03-16T23:02:24.303Z,94353.56
2023-03-16T23:04:52.063Z,94355.91
2023-03-16T23:07:19.511Z,94353.78
2023-03-16T23:09:46.406Z,94357.56
2023-03-16T23:12:13.696Z,94354.75
2023-03-16T23:14:40.285Z,94359.84
2023-03-16T23:17:08.847Z,94363.59
2023-03-16T23:19:35.476Z,94360.81
2023-03-16T23:22:01.971Z,94360.19
2023-03-16T23:24:28.399Z,94360.84
2023-03-16T23:26:55.309Z,94356.25
2023-03-16T23:29:22.879Z,94358.47
2023-03-16T23:31:50.561Z,94357.00
2023-03-16T23:34:19.134Z,94352.97
2023-03-16T23:36:45.736Z,94353.22
2023-03-16T23:39:13.327Z,94355.69
2023-03-16T23:41:41.918Z,94356.47
2023-03-16T23:44:08.510Z,94359.19
2023-03-16T23:46:34.990Z,94351.03
2023-03-16T23:49:01.441Z,94356.41
2023-03-16T23:51:28.347Z,94345.78
2023-03-16T23:53:55.952Z,94340.09
2023-03-16T23:56:23.557Z,94349.63
2023-03-16T23:58:51.159Z,94338.03
