createdAt,value
2018-09-26T00:00:52.907Z,89.00
2018-09-26T00:03:26.149Z,88.00
2018-09-26T00:05:55.252Z,87.90
2018-09-26T00:08:24.382Z,90.70
2018-09-26T00:10:53.604Z,91.70
2018-09-26T00:13:22.721Z,93.60
2018-09-26T00:15:51.794Z,93.70
2018-09-26T00:18:20.902Z,94.60
2018-09-26T00:20:50.022Z,96.30
2018-09-26T00:23:19.141Z,96.50
2018-09-26T00:25:48.222Z,96.30
2018-09-26T00:28:17.339Z,96.90
2018-09-26T00:30:46.446Z,96.80
2018-09-26T00:33:15.566Z,97.90
2018-09-26T00:35:44.722Z,99.30
2018-09-26T00:38:13.825Z,99.70
2018-09-26T00:40:43.081Z,99.90
2018-09-26T00:43:12.214Z,99.90
2018-09-26T00:45:41.371Z,99.90
2018-09-26T00:48:10.474Z,99.90
2018-09-26T00:50:39.689Z,99.90
2018-09-26T00:53:09.151Z,99.90
2018-09-26T00:55:38.246Z,99.90
2018-09-26T00:58:07.322Z,99.90
2018-09-26T01:00:36.593Z,99.90
2018-09-26T01:03:05.678Z,99.90
2018-09-26T01:05:34.906Z,99.90
2018-09-26T01:08:04.041Z,99.90
2018-09-26T01:10:33.097Z,99.90
2018-09-26T01:13:02.191Z,99.90
2018-09-26T01:15:31.282Z,99.90
2018-09-26T01:18:07.000Z,99.90
2018-09-26T01:20:36.233Z,99.90
2018-09-26T01:23:05.471Z,99.90
2018-09-26T01:25:34.559Z,99.90
2018-09-26T01:28:03.646Z,99.90
2018-09-26T01:30:32.958Z,99.90
2018-09-26T01:33:02.100Z,99.90
2018-09-26T01:35:31.186Z,99.90
2018-09-26T01:38:00.268Z,99.90
2018-09-26T01:40:29.487Z,99.90
2018-09-26T01:42:58.545Z,99.90
2018-09-26T01:45:27.652Z,99.90
2018-09-26T01:47:56.706Z,99.90
2018-09-26T01:50:25.809Z,99.90
2018-09-26T01:52:55.406Z,99.90
2018-09-26T01:55:24.505Z,99.90
2018-09-26T01:57:53.578Z,99.90
2018-09-26T02:00:22.672Z,99.90
2018-09-26T02:02:51.749Z,99.90
2018-09-26T02:05:20.860Z,99.90
2018-09-26T02:07:50.048Z,99.90
2018-09-26T02:10:19.309Z,99.90
2018-09-26T02:12:48.422Z,99.90
2018-09-26T02:15:17.490Z,99.90
2018-09-26T02:17:46.577Z,99.90
2018-09-26T02:20:15.782Z,99.90
2018-09-26T02:22:44.898Z,99.90
2018-09-26T02:25:13.990Z,99.90
2018-09-26T02:27:43.098Z,99.90
2018-09-26T02:30:12.169Z,99.90
2018-09-26T02:32:41.261Z,99.90
2018-09-26T02:35:10.342Z,99.90
2018-09-26T02:37:39.437Z,99.90
2018-09-26T02:40:08.601Z,99.90
2018-09-26T02:42:37.695Z,99.90
2018-09-26T02:45:06.818Z,99.90
2018-09-26T02:47:35.937Z,99.90
2018-09-26T02:50:05.163Z,99.90
2018-09-26T02:52:34.251Z,99.90
2018-09-26T02:55:03.366Z,99.90
2018-09-26T02:57:32.445Z,99.90
2018-09-26T03:00:01.549Z,99.90
2018-09-26T03:02:30.666Z,99.90
2018-09-26T03:04:59.742Z,99.90
2018-09-26T03:07:28.838Z,99.90
2018-09-26T03:09:57.982Z,99.90
2018-09-26T03:12:27.062Z,99.90
2018-09-26T03:14:56.130Z,99.90
2018-09-26T03:17:25.225Z,99.90
2018-09-26T03:19:54.301Z,99.90
2018-09-26T03:22:23.442Z,99.90
2018-09-26T03:24:52.514Z,99.90
2018-09-26T03:27:21.610Z,99.90
2018-09-26T03:29:50.695Z,99.90
2018-09-26T03:32:22.437Z,99.90
2018-09-26T03:34:53.131Z,99.90
2018-09-26T03:37:28.374Z,99.90
2018-09-26T03:39:59.892Z,99.90
2018-09-26T03:42:29.258Z,99.90
2018-09-26T03:44:58.345Z,99.90
2018-09-26T03:47:27.481Z,99.90
2018-09-26T03:49:56.574Z,99.90
2018-09-26T03:52:25.694Z,99.90
2018-09-26T03:54:54.781Z,99.90
2018-09-26T03:57:23.870Z,99.90
2018-09-26T03:59:52.980Z,99.90
2018-09-26T04:02:22.090Z,99.90
2018-09-26T04:04:51.265Z,99.90
2018-09-26T04:07:20.319Z,99.90
2018-09-26T04:09:49.653Z,99.90
2018-09-26T04:12:18.761Z,99.90
2018-09-26T04:14:47.866Z,99.90
2018-09-26T04:17:16.939Z,99.90
2018-09-26T04:19:46.101Z,99.90
2018-09-26T04:22:15.177Z,99.90
2018-09-26T04:24:44.326Z,99.90
2018-09-26T04:27:22.762Z,99.90
2018-09-26T04:29:55.587Z,99.90
2018-09-26T04:32:25.967Z,99.90
2018-09-26T04:34:56.358Z,99.90
2018-09-26T04:37:25.477Z,99.90
2018-09-26T04:39:54.576Z,99.90
2018-09-26T04:42:23.677Z,99.90
2018-09-26T04:44:52.765Z,99.90
2018-09-26T04:47:21.839Z,99.90
2018-09-26T04:49:50.952Z,99.90
2018-09-26T04:52:20.050Z,99.90
2018-09-26T04:54:49.163Z,99.90
2018-09-26T04:57:18.237Z,99.90
2018-09-26T04:59:47.636Z,99.90
2018-09-26T05:02:16.704Z,99.90
2018-09-26T05:04:45.806Z,99.90
2018-09-26T05:07:14.886Z,99.90
2018-09-26T05:09:44.052Z,99.90
2018-09-26T05:12:13.134Z,99.90
2018-09-26T05:14:42.244Z,99.90
2018-09-26T05:17:11.322Z,99.90
2018-09-26T05:19:40.413Z,99.90
2018-09-26T05:22:09.522Z,99.90
2018-09-26T05:24:38.601Z,99.90
2018-09-26T05:27:07.785Z,99.90
2018-09-26T05:29:36.957Z,99.90
2018-09-26T05:32:06.039Z,99.90
2018-09-26T05:34:35.127Z,99.90
2018-09-26T05:37:04.235Z,99.90
2018-09-26T05:39:33.429Z,99.90
2018-09-26T05:42:02.621Z,99.90
2018-09-26T05:44:31.717Z,99.90
2018-09-26T05:47:00.794Z,99.90
2018-09-26T05:49:29.941Z,99.90
2018-09-26T05:51:59.022Z,99.90
2018-09-26T05:54:28.097Z,99.90
2018-09-26T05:56:57.214Z,99.90
2018-09-26T05:59:26.320Z,99.90
2018-09-26T06:01:55.399Z,99.90
2018-09-26T06:04:24.494Z,99.90
2018-09-26T06:06:53.627Z,99.90
2018-09-26T06:09:22.892Z,99.90
2018-09-26T06:11:52.007Z,99.90
2018-09-26T06:14:21.119Z,99.90
2018-09-26T06:16:50.198Z,99.90
2018-09-26T06:19:19.362Z,99.90
2018-09-26T06:21:48.470Z,99.90
2018-09-26T06:24:17.537Z,99.90
2018-09-26T06:26:46.674Z,99.90
2018-09-26T06:29:15.748Z,99.90
2018-09-26T06:31:44.842Z,99.90
2018-09-26T06:34:13.925Z,99.90
2018-09-26T06:36:43.026Z,99.90
2018-09-26T06:39:13.038Z,99.90
2018-09-26T06:41:42.458Z,99.90
2018-09-26T06:44:11.554Z,99.90
2018-09-26T06:46:40.668Z,99.90
2018-09-26T06:49:09.881Z,99.90
2018-09-26T06:51:38.989Z,99.90
2018-09-26T06:54:08.134Z,99.90
2018-09-26T06:56:37.177Z,99.90
2018-09-26T06:59:06.594Z,99.90
2018-09-26T07:01:35.676Z,99.90
2018-09-26T07:04:04.763Z,99.90
2018-09-26T07:06:33.854Z,99.90
2018-09-26T07:09:03.003Z,99.90
2018-09-26T07:11:32.102Z,99.90
2018-09-26T07:14:01.174Z,99.90
2018-09-26T07:16:30.270Z,99.90
2018-09-26T07:18:59.483Z,99.80
2018-09-26T07:21:28.586Z,98.70
2018-09-26T07:23:57.714Z,99.00
2018-09-26T07:26:26.771Z,97.20
2018-09-26T07:28:55.908Z,95.20
2018-09-26T07:31:25.142Z,94.10
2018-09-26T07:33:54.189Z,94.10
2018-09-26T07:36:23.293Z,92.30
2018-09-26T07:38:52.490Z,90.50
2018-09-26T07:41:21.633Z,87.30
2018-09-26T07:43:50.712Z,88.40
2018-09-26T07:46:19.809Z,85.70
2018-09-26T07:48:49.180Z,87.30
2018-09-26T07:51:18.357Z,84.30
2018-09-26T07:53:47.421Z,80.70
2018-09-26T07:56:16.510Z,82.60
2018-09-26T07:58:45.659Z,80.20
2018-09-26T08:01:14.748Z,78.70
2018-09-26T08:03:43.879Z,76.80
2018-09-26T08:06:12.964Z,80.40
2018-09-26T08:08:42.174Z,78.00
2018-09-26T08:11:11.295Z,74.80
2018-09-26T08:13:40.377Z,76.70
2018-09-26T08:16:09.765Z,71.00
2018-09-26T08:18:39.058Z,71.30
2018-09-26T08:21:08.156Z,71.10
2018-09-26T08:23:37.277Z,69.30
2018-09-26T08:26:06.377Z,67.60
2018-09-26T08:28:35.493Z,67.50
2018-09-26T08:31:04.589Z,69.40
2018-09-26T08:33:33.694Z,69.00
2018-09-26T08:36:02.889Z,66.60
2018-09-26T08:38:31.989Z,68.30
2018-09-26T08:41:01.112Z,67.10
2018-09-26T08:43:30.218Z,68.40
2018-09-26T08:45:59.318Z,67.70
2018-09-26T08:48:28.414Z,63.70
2018-09-26T08:50:57.553Z,63.00
2018-09-26T08:53:26.657Z,62.20
2018-09-26T08:55:55.735Z,62.20
2018-09-26T08:58:24.969Z,60.90
2018-09-26T09:00:54.969Z,60.50
2018-09-26T09:03:24.064Z,60.60
2018-09-26T09:05:53.278Z,62.60
2018-09-26T09:08:22.408Z,59.80
2018-09-26T09:10:51.489Z,59.00
2018-09-26T09:13:20.593Z,59.20
2018-09-26T09:15:49.674Z,58.80
2018-09-26T09:18:18.781Z,60.40
2018-09-26T09:20:47.862Z,58.90
2018-09-26T09:23:16.962Z,58.70
2018-09-26T09:25:46.065Z,57.20
2018-09-26T09:28:15.386Z,56.30
2018-09-26T09:30:45.140Z,55.70
2018-09-26T09:33:14.230Z,56.90
2018-09-26T09:35:43.311Z,56.40
2018-09-26T09:38:12.564Z,55.70
2018-09-26T09:40:41.704Z,54.80
2018-09-26T09:43:10.770Z,54.90
2018-09-26T09:45:39.887Z,56.10
2018-09-26T09:48:08.972Z,56.10
2018-09-26T09:50:38.073Z,56.20
2018-09-26T09:53:07.320Z,55.30
2018-09-26T09:55:36.415Z,57.50
2018-09-26T09:58:05.523Z,56.20
2018-09-26T10:00:40.006Z,54.50
2018-09-26T10:03:09.194Z,54.60
2018-09-26T10:05:38.204Z,53.70
2018-09-26T10:08:07.428Z,53.90
2018-09-26T10:10:36.508Z,54.10
2018-09-26T10:13:05.611Z,54.50
2018-09-26T10:15:34.698Z,52.60
2018-09-26T10:18:03.838Z,53.60
2018-09-26T10:20:34.131Z,53.60
2018-09-26T10:23:03.270Z,54.10
2018-09-26T10:25:32.366Z,54.50
2018-09-26T10:28:01.446Z,53.90
2018-09-26T10:30:30.574Z,54.40
2018-09-26T10:32:59.642Z,54.20
2018-09-26T10:35:28.757Z,53.50
2018-09-26T10:37:57.922Z,53.10
2018-09-26T10:40:27.038Z,52.50
2018-09-26T10:42:56.105Z,52.80
2018-09-26T10:45:25.248Z,55.10
2018-09-26T10:47:54.402Z,54.30
2018-09-26T10:50:23.528Z,54.40
2018-09-26T10:52:52.597Z,51.60
2018-09-26T10:55:21.690Z,52.30
2018-09-26T10:57:50.875Z,52.60
2018-09-26T11:00:19.962Z,53.70
2018-09-26T11:02:49.045Z,52.90
2018-09-26T11:05:18.147Z,51.90
2018-09-26T11:07:47.231Z,51.30
2018-09-26T11:10:16.382Z,51.20
2018-09-26T11:12:45.581Z,51.40
2018-09-26T11:15:14.678Z,50.80
2018-09-26T11:17:43.862Z,51.70
2018-09-26T11:20:13.039Z,53.40
2018-09-26T11:22:42.070Z,52.50
2018-09-26T11:25:11.165Z,50.70
2018-09-26T11:27:40.249Z,49.70
2018-09-26T11:30:09.342Z,49.90
2018-09-26T11:32:38.437Z,51.60
2018-09-26T11:35:07.610Z,50.70
2018-09-26T11:37:36.705Z,49.50
2018-09-26T11:40:05.930Z,49.50
2018-09-26T11:42:35.025Z,49.60
2018-09-26T11:45:04.166Z,49.50
2018-09-26T11:47:33.263Z,49.40
2018-09-26T11:50:02.355Z,50.10
2018-09-26T11:52:31.458Z,48.80
2018-09-26T11:55:00.558Z,48.70
2018-09-26T11:57:29.810Z,48.10
2018-09-26T11:59:58.962Z,47.60
2018-09-26T12:02:28.098Z,47.90
2018-09-26T12:04:57.098Z,50.40
2018-09-26T12:07:26.225Z,50.70
2018-09-26T12:09:55.303Z,48.80
2018-09-26T12:12:24.485Z,48.60
2018-09-26T12:14:53.481Z,47.90
2018-09-26T12:17:22.570Z,47.40
2018-09-26T12:19:51.679Z,48.40
2018-09-26T12:22:20.929Z,48.80
2018-09-26T12:24:49.853Z,47.80
2018-09-26T12:27:19.003Z,48.40
2018-09-26T12:29:48.061Z,48.00
2018-09-26T12:32:17.149Z,46.50
2018-09-26T12:34:46.241Z,45.80
2018-09-26T12:37:15.434Z,47.00
2018-09-26T12:39:44.510Z,46.50
2018-09-26T12:42:13.692Z,47.90
2018-09-26T12:44:42.710Z,48.40
2018-09-26T12:47:11.921Z,48.50
2018-09-26T12:49:40.997Z,49.20
2018-09-26T12:52:10.166Z,47.40
2018-09-26T12:54:39.199Z,45.60
2018-09-26T12:57:08.293Z,47.30
2018-09-26T12:59:37.386Z,45.90
2018-09-26T13:02:06.592Z,46.10
2018-09-26T13:04:35.758Z,46.60
2018-09-26T13:07:04.885Z,46.90
2018-09-26T13:09:33.969Z,46.50
2018-09-26T13:12:03.086Z,48.20
2018-09-26T13:14:32.162Z,47.20
2018-09-26T13:17:01.554Z,47.00
2018-09-26T13:19:31.431Z,46.80
2018-09-26T13:22:00.546Z,46.80
2018-09-26T13:24:29.666Z,47.00
2018-09-26T13:26:58.765Z,47.20
2018-09-26T13:29:27.875Z,47.80
2018-09-26T13:31:56.957Z,48.20
2018-09-26T13:34:26.134Z,47.40
2018-09-26T13:36:55.163Z,47.50
2018-09-26T13:39:24.290Z,47.90
2018-09-26T13:41:53.430Z,48.00
2018-09-26T13:44:22.657Z,46.70
2018-09-26T13:46:51.799Z,47.90
2018-09-26T13:49:20.812Z,47.10
2018-09-26T13:51:49.902Z,46.80
2018-09-26T13:54:19.040Z,49.60
2018-09-26T13:56:48.230Z,49.20
2018-09-26T13:59:17.322Z,48.60
2018-09-26T14:01:46.398Z,49.60
2018-09-26T14:04:15.532Z,49.80
2018-09-26T14:06:44.622Z,50.10
2018-09-26T14:09:13.725Z,50.80
2018-09-26T14:11:42.814Z,50.30
2018-09-26T14:14:11.939Z,50.70
2018-09-26T14:16:41.062Z,50.20
2018-09-26T14:19:10.173Z,50.10
2018-09-26T14:21:39.758Z,49.60
2018-09-26T14:24:08.998Z,49.80
2018-09-26T14:26:38.188Z,50.90
2018-09-26T14:29:07.394Z,49.20
2018-09-26T14:31:36.550Z,49.30
2018-09-26T14:34:05.818Z,50.20
2018-09-26T14:36:35.062Z,50.10
2018-09-26T14:39:05.188Z,51.20
2018-09-26T14:41:34.314Z,51.20
2018-09-26T14:44:03.814Z,51.00
2018-09-26T14:46:33.050Z,52.80
2018-09-26T14:49:02.254Z,52.60
2018-09-26T14:51:31.446Z,51.50
2018-09-26T14:54:00.653Z,51.30
2018-09-26T14:56:29.833Z,51.20
2018-09-26T14:58:59.043Z,52.70
2018-09-26T15:01:28.204Z,53.30
2018-09-26T15:03:57.397Z,53.70
2018-09-26T15:06:26.622Z,55.00
2018-09-26T15:08:55.767Z,55.00
2018-09-26T15:11:24.947Z,54.80
2018-09-26T15:13:54.145Z,55.00
2018-09-26T15:16:23.436Z,55.50
2018-09-26T15:18:52.559Z,55.70
2018-09-26T15:21:21.718Z,55.90
2018-09-26T15:23:50.904Z,56.90
2018-09-26T15:26:20.143Z,57.00
2018-09-26T15:28:49.365Z,56.90
2018-09-26T15:31:18.577Z,56.50
2018-09-26T15:33:47.786Z,56.20
2018-09-26T15:36:17.017Z,55.30
2018-09-26T15:38:46.156Z,56.00
2018-09-26T15:41:15.643Z,55.80
2018-09-26T15:43:44.851Z,56.40
2018-09-26T15:46:14.094Z,58.90
2018-09-26T15:48:43.322Z,58.70
2018-09-26T15:51:12.534Z,59.00
2018-09-26T15:53:41.709Z,63.50
2018-09-26T15:56:10.983Z,59.40
2018-09-26T15:58:40.166Z,62.10
2018-09-26T16:01:09.551Z,62.30
2018-09-26T16:03:38.722Z,62.20
2018-09-26T16:06:07.889Z,62.00
2018-09-26T16:08:36.983Z,64.00
2018-09-26T16:11:06.101Z,66.50
2018-09-26T16:13:35.186Z,68.80
2018-09-26T16:16:04.388Z,71.50
2018-09-26T16:18:33.482Z,72.90
2018-09-26T16:21:02.689Z,74.00
2018-09-26T16:23:31.810Z,77.00
2018-09-26T16:26:01.043Z,78.90
2018-09-26T16:28:30.143Z,83.30
2018-09-26T16:30:59.260Z,87.30
2018-09-26T16:33:28.341Z,88.40
2018-09-26T16:35:57.538Z,89.90
2018-09-26T16:38:26.642Z,92.10
2018-09-26T16:40:55.830Z,93.50
2018-09-26T16:43:24.894Z,95.20
2018-09-26T16:45:54.370Z,95.80
2018-09-26T16:48:23.789Z,97.00
2018-09-26T16:50:52.878Z,97.40
2018-09-26T16:53:21.975Z,97.90
2018-09-26T16:55:51.114Z,98.70
2018-09-26T16:58:20.257Z,99.50
2018-09-26T17:00:49.324Z,99.50
2018-09-26T17:03:18.459Z,99.70
2018-09-26T17:05:47.695Z,99.40
2018-09-26T17:08:16.850Z,99.90
2018-09-26T17:10:46.137Z,99.90
2018-09-26T17:13:15.397Z,99.90
2018-09-26T17:15:44.757Z,99.90
2018-09-26T17:18:13.867Z,99.90
2018-09-26T17:20:42.990Z,99.90
2018-09-26T17:23:12.099Z,99.90
2018-09-26T17:25:41.218Z,99.90
2018-09-26T17:28:10.448Z,99.90
2018-09-26T17:30:39.542Z,99.90
2018-09-26T17:33:08.662Z,99.90
2018-09-26T17:35:37.742Z,99.90
2018-09-26T17:38:06.866Z,99.90
2018-09-26T17:40:36.099Z,99.90
2018-09-26T17:43:05.239Z,99.90
2018-09-26T17:45:34.341Z,99.90
2018-09-26T17:48:03.455Z,99.90
2018-09-26T17:50:32.537Z,99.90
2018-09-26T17:53:01.670Z,99.90
2018-09-26T17:55:30.751Z,99.90
2018-09-26T17:58:00.177Z,99.90
2018-09-26T18:00:29.266Z,99.90
2018-09-26T18:02:58.370Z,99.90
2018-09-26T18:05:27.463Z,99.90
2018-09-26T18:07:56.561Z,99.90
2018-09-26T18:10:25.661Z,99.90
2018-09-26T18:12:54.770Z,99.90
2018-09-26T18:15:23.853Z,99.90
2018-09-26T18:17:52.958Z,99.90
2018-09-26T18:20:22.159Z,99.90
2018-09-26T18:22:51.512Z,99.90
2018-09-26T18:25:20.654Z,99.90
2018-09-26T18:27:49.804Z,99.90
2018-09-26T18:30:18.876Z,99.90
2018-09-26T18:32:47.966Z,99.90
2018-09-26T18:35:17.134Z,99.90
2018-09-26T18:37:46.243Z,99.90
2018-09-26T18:40:15.446Z,99.90
2018-09-26T18:42:44.819Z,99.90
2018-09-26T18:45:14.090Z,99.90
2018-09-26T18:47:43.068Z,99.90
2018-09-26T18:50:12.147Z,99.90
2018-09-26T18:52:41.238Z,99.90
2018-09-26T18:55:10.330Z,99.90
2018-09-26T18:57:39.433Z,99.90
2018-09-26T19:00:08.778Z,99.90
2018-09-26T19:02:37.873Z,99.90
2018-09-26T19:05:07.065Z,99.90
2018-09-26T19:07:36.163Z,99.90
2018-09-26T19:10:05.486Z,99.90
2018-09-26T19:12:34.662Z,99.90
2018-09-26T19:15:03.893Z,99.90
2018-09-26T19:17:32.950Z,99.90
2018-09-26T19:20:02.074Z,99.90
2018-09-26T19:22:31.136Z,99.90
2018-09-26T19:25:00.310Z,99.90
2018-09-26T19:27:29.390Z,99.90
2018-09-26T19:29:58.582Z,99.90
2018-09-26T19:32:27.654Z,99.90
2018-09-26T19:34:57.836Z,99.90
2018-09-26T19:37:26.928Z,99.90
2018-09-26T19:39:56.023Z,99.90
2018-09-26T19:42:25.242Z,99.90
2018-09-26T19:44:54.451Z,99.90
2018-09-26T19:47:23.494Z,99.90
2018-09-26T19:49:52.598Z,99.90
2018-09-26T19:52:21.690Z,99.90
2018-09-26T19:54:50.792Z,99.90
2018-09-26T19:57:19.869Z,99.90
2018-09-26T19:59:48.982Z,99.90
2018-09-26T20:02:18.070Z,99.90
2018-09-26T20:04:47.161Z,99.90
2018-09-26T20:07:16.260Z,99.90
2018-09-26T20:09:45.353Z,99.90
2018-09-26T20:12:14.429Z,99.90
2018-09-26T20:14:43.742Z,99.90
2018-09-26T20:17:12.821Z,99.90
2018-09-26T20:19:41.985Z,99.90
2018-09-26T20:22:11.196Z,99.90
2018-09-26T20:24:40.362Z,99.90
2018-09-26T20:27:09.715Z,99.90
2018-09-26T20:29:38.912Z,99.90
2018-09-26T20:32:07.985Z,99.90
2018-09-26T20:34:37.214Z,99.90
2018-09-26T20:37:06.752Z,99.90
2018-09-26T20:39:35.963Z,99.90
2018-09-26T20:42:05.115Z,99.90
2018-09-26T20:44:34.402Z,99.90
2018-09-26T20:47:03.507Z,99.90
2018-09-26T20:49:32.606Z,99.90
2018-09-26T20:52:01.928Z,99.90
2018-09-26T20:54:31.090Z,99.90
2018-09-26T20:57:00.166Z,99.90
2018-09-26T20:59:29.246Z,99.90
2018-09-26T21:01:58.359Z,99.90
2018-09-26T21:04:27.486Z,99.90
2018-09-26T21:06:56.589Z,99.90
2018-09-26T21:09:25.655Z,99.90
2018-09-26T21:11:54.826Z,99.90
2018-09-26T21:14:23.874Z,99.90
2018-09-26T21:16:52.987Z,99.90
2018-09-26T21:19:22.053Z,99.90
2018-09-26T21:21:51.149Z,99.90
2018-09-26T21:24:20.254Z,99.90
2018-09-26T21:26:49.357Z,99.90
2018-09-26T21:29:18.434Z,99.90
2018-09-26T21:31:47.530Z,99.90
2018-09-26T21:34:16.689Z,99.90
2018-09-26T21:36:45.790Z,99.90
2018-09-26T21:39:14.907Z,99.90
2018-09-26T21:41:44.020Z,99.90
2018-09-26T21:44:13.321Z,99.90
2018-09-26T21:46:42.410Z,99.90
2018-09-26T21:49:11.474Z,99.90
2018-09-26T21:51:40.574Z,99.90
2018-09-26T21:54:09.638Z,99.90
2018-09-26T21:56:38.738Z,99.90
2018-09-26T21:59:07.874Z,99.90
2018-09-26T22:01:36.981Z,99.90
2018-09-26T22:04:06.277Z,99.90
2018-09-26T22:06:35.362Z,99.90
2018-09-26T22:09:06.171Z,99.90
2018-09-26T22:11:35.253Z,99.90
2018-09-26T22:14:04.442Z,99.90
2018-09-26T22:16:33.537Z,99.90
2018-09-26T22:19:02.625Z,99.90
2018-09-26T22:21:31.742Z,99.90
2018-09-26T22:24:00.805Z,99.90
2018-09-26T22:26:29.873Z,99.90
2018-09-26T22:28:58.961Z,99.90
2018-09-26T22:31:28.049Z,99.90
2018-09-26T22:33:57.134Z,99.90
2018-09-26T22:36:26.262Z,99.90
2018-09-26T22:38:55.373Z,99.90
2018-09-26T22:41:24.475Z,99.90
2018-09-26T22:43:53.569Z,99.90
2018-09-26T22:46:22.839Z,99.90
2018-09-26T22:48:51.933Z,99.90
2018-09-26T22:51:21.010Z,99.90
2018-09-26T22:53:50.169Z,99.90
2018-09-26T22:56:19.247Z,99.90
2018-09-26T22:58:48.345Z,99.90
2018-09-26T23:01:17.426Z,99.90
2018-09-26T23:03:46.722Z,99.90
2018-09-26T23:06:15.786Z,99.90
2018-09-26T23:08:44.898Z,99.90
2018-09-26T23:11:13.977Z,99.90
2018-09-26T23:13:43.075Z,99.90
2018-09-26T23:16:12.401Z,99.90
2018-09-26T23:18:41.593Z,99.90
2018-09-26T23:21:10.634Z,99.90
2018-09-26T23:23:39.782Z,99.90
2018-09-26T23:26:08.844Z,99.90
2018-09-26T23:28:37.882Z,99.90
2018-09-26T23:31:06.922Z,99.90
2018-09-26T23:33:36.177Z,99.90
2018-09-26T23:36:05.297Z,99.90
2018-09-26T23:38:34.393Z,99.90
2018-09-26T23:41:03.453Z,99.90
2018-09-26T23:43:32.505Z,99.90
2018-09-26T23:46:02.477Z,99.90
2018-09-26T23:48:34.095Z,99.90
2018-09-26T23:51:06.330Z,99.90
2018-09-26T23:53:37.254Z,99.90
2018-09-26T23:56:07.201Z,99.90
2018-09-26T23:58:37.113Z,99.90
