createdAt,value
2023-06-11T00:00:12.720Z,100730.88
2023-06-11T00:03:00.413Z,100733.64
2023-06-11T00:05:29.225Z,100732.36
2023-06-11T00:08:01.746Z,100728.95
2023-06-11T00:10:29.286Z,100732.52
2023-06-11T00:12:56.836Z,100731.73
2023-06-11T00:15:27.049Z,100732.94
2023-06-11T00:17:54.707Z,100734.84
2023-06-11T00:20:23.694Z,100733.38
2023-06-11T00:22:52.708Z,100736.85
2023-06-11T00:25:20.274Z,100736.13
2023-06-11T00:27:47.873Z,100738.70
2023-06-11T00:30:17.702Z,100740.09
2023-06-11T00:32:46.958Z,100742.14
2023-06-11T00:35:14.904Z,100736.23
2023-06-11T00:37:44.132Z,100736.35
2023-06-11T00:40:12.087Z,100735.64
2023-06-11T00:42:41.861Z,100736.98
2023-06-11T00:45:10.162Z,100738.50
2023-06-11T00:47:40.207Z,100740.52
2023-06-11T00:50:09.752Z,100739.63
2023-06-11T00:52:37.402Z,100742.91
2023-06-11T00:55:05.325Z,100741.14
2023-06-11T00:57:32.862Z,100742.83
2023-06-11T01:00:01.680Z,100741.19
2023-06-11T01:02:44.413Z,100741.30
2023-06-11T01:05:18.882Z,100742.98
2023-06-11T01:07:51.486Z,100742.61
2023-06-11T01:10:19.685Z,100744.98
2023-06-11T01:12:48.814Z,100745.95
2023-06-11T01:15:16.403Z,100750.42
2023-06-11T01:17:57.169Z,100747.04
2023-06-11T01:20:43.135Z,100747.17
2023-06-11T01:23:32.755Z,100747.43
2023-06-11T01:26:22.310Z,100751.74
2023-06-11T01:28:55.721Z,100747.65
2023-06-11T01:31:27.034Z,100745.17
2023-06-11T01:33:54.676Z,100747.19
2023-06-11T01:36:25.634Z,100747.78
2023-06-11T01:38:55.698Z,100749.05
2023-06-11T01:41:23.227Z,100749.67
2023-06-11T01:43:50.686Z,100752.89
2023-06-11T01:46:18.211Z,100750.70
2023-06-11T01:48:45.990Z,100752.04
2023-06-11T01:51:16.633Z,100752.16
2023-06-11T01:53:44.751Z,100756.80
2023-06-11T01:56:12.252Z,100757.08
2023-06-11T01:58:41.464Z,100761.02
2023-06-11T02:01:09.322Z,100761.45
2023-06-11T02:03:36.903Z,100763.11
2023-06-11T02:06:04.726Z,100763.87
2023-06-11T02:08:32.224Z,100765.17
2023-06-11T02:10:59.757Z,100766.08
2023-06-11T02:13:31.838Z,100763.51
2023-06-11T02:16:00.022Z,100767.73
2023-06-11T02:18:27.711Z,100774.80
2023-06-11T02:20:55.314Z,100775.07
2023-06-11T02:23:22.844Z,100776.56
2023-06-11T02:25:50.548Z,100779.11
2023-06-11T02:28:18.496Z,100780.37
2023-06-11T02:30:46.605Z,100780.55
2023-06-11T02:33:14.316Z,100780.80
2023-06-11T02:35:41.959Z,100783.80
2023-06-11T02:38:09.472Z,100784.75
2023-06-11T02:40:37.052Z,100784.60
2023-06-11T02:43:04.612Z,100786.88
2023-06-11T02:45:32.230Z,100789.86
2023-06-11T02:47:59.794Z,100791.68
2023-06-11T02:50:27.375Z,100789.98
2023-06-11T02:52:54.910Z,100791.80
2023-06-11T02:55:22.527Z,100795.13
2023-06-11T02:57:50.334Z,100798.29
2023-06-11T03:00:17.907Z,100801.56
2023-06-11T03:02:45.726Z,100802.20
2023-06-11T03:05:13.592Z,100803.42
2023-06-11T03:07:41.767Z,100807.25
2023-06-11T03:10:10.173Z,100808.06
2023-06-11T03:12:37.717Z,100815.02
2023-06-11T03:15:06.878Z,100815.02
2023-06-11T03:17:34.504Z,100810.59
2023-06-11T03:20:02.592Z,100811.80
2023-06-11T03:22:30.223Z,100815.30
2023-06-11T03:24:57.771Z,100814.94
2023-06-11T03:27:25.363Z,100818.38
2023-06-11T03:29:52.900Z,100814.86
2023-06-11T03:32:20.529Z,100819.02
2023-06-11T03:34:48.207Z,100818.06
2023-06-11T03:37:15.766Z,100821.29
2023-06-11T03:39:44.272Z,100827.70
2023-06-11T03:42:11.907Z,100826.92
2023-06-11T03:44:39.515Z,100828.77
2023-06-11T03:47:07.392Z,100828.98
2023-06-11T03:49:35.009Z,100830.94
2023-06-11T03:52:02.834Z,100833.06
2023-06-11T03:54:31.732Z,100836.14
2023-06-11T03:56:59.345Z,100838.99
2023-06-11T03:59:26.917Z,100844.48
2023-06-11T04:01:54.494Z,100846.95
2023-06-11T04:04:22.047Z,100847.86
2023-06-11T04:06:50.056Z,100851.05
2023-06-11T04:09:17.584Z,100852.67
2023-06-11T04:11:45.485Z,100848.35
2023-06-11T04:14:13.021Z,100855.56
2023-06-11T04:16:40.773Z,100858.70
2023-06-11T04:19:08.649Z,100856.96
2023-06-11T04:21:37.233Z,100854.52
2023-06-11T04:24:08.354Z,100856.25
2023-06-11T04:26:38.195Z,100857.48
2023-06-11T04:29:05.821Z,100857.09
2023-06-11T04:31:33.598Z,100856.52
2023-06-11T04:34:04.406Z,100860.08
2023-06-11T04:36:32.505Z,100866.30
2023-06-11T04:39:04.838Z,100869.78
2023-06-11T04:41:33.399Z,100875.97
2023-06-11T04:44:01.971Z,100878.73
2023-06-11T04:46:29.606Z,100879.70
2023-06-11T04:49:05.440Z,100878.94
2023-06-11T04:51:34.515Z,100881.86
2023-06-11T04:54:08.582Z,100883.91
2023-06-11T04:56:36.646Z,100881.24
2023-06-11T04:59:06.388Z,100885.59
2023-06-11T05:01:34.080Z,100882.42
2023-06-11T05:04:01.643Z,100879.18
2023-06-11T05:06:30.875Z,100878.68
2023-06-11T05:08:58.492Z,100881.90
2023-06-11T05:11:27.231Z,100880.48
2023-06-11T05:13:54.893Z,100878.52
2023-06-11T05:16:27.321Z,100876.08
2023-06-11T05:18:55.383Z,100875.86
2023-06-11T05:21:22.910Z,100876.64
2023-06-11T05:23:51.403Z,100878.23
2023-06-11T05:26:20.279Z,100877.21
2023-06-11T05:28:48.102Z,100876.59
2023-06-11T05:31:15.691Z,100882.11
2023-06-11T05:33:43.210Z,100879.98
2023-06-11T05:36:10.778Z,100878.17
2023-06-11T05:38:38.522Z,100883.61
2023-06-11T05:41:06.106Z,100883.01
2023-06-11T05:43:33.734Z,100883.63
2023-06-11T05:46:01.291Z,100883.19
2023-06-11T05:48:30.122Z,100884.92
2023-06-11T05:50:57.779Z,100885.73
2023-06-11T05:53:25.468Z,100887.51
2023-06-11T05:55:55.410Z,100891.13
2023-06-11T05:58:23.618Z,100892.18
2023-06-11T06:00:52.740Z,100893.69
2023-06-11T06:03:20.923Z,100894.10
2023-06-11T06:05:48.630Z,100896.64
2023-06-11T06:08:16.269Z,100899.18
2023-06-11T06:10:43.779Z,100900.16
2023-06-11T06:13:11.315Z,100898.20
2023-06-11T06:15:38.840Z,100900.64
2023-06-11T06:18:06.713Z,100904.02
2023-06-11T06:20:34.367Z,100903.92
2023-06-11T06:23:01.944Z,100911.05
2023-06-11T06:25:29.496Z,100913.02
2023-06-11T06:27:57.038Z,100914.86
2023-06-11T06:30:24.570Z,100917.05
2023-06-11T06:32:52.111Z,100917.19
2023-06-11T06:35:19.670Z,100919.51
2023-06-11T06:37:47.296Z,100922.34
2023-06-11T06:40:14.881Z,100918.41
2023-06-11T06:42:42.453Z,100921.73
2023-06-11T06:45:10.721Z,100921.98
2023-06-11T06:47:38.618Z,100922.09
2023-06-11T06:50:07.395Z,100922.52
2023-06-11T06:52:35.559Z,100921.31
2023-06-11T06:55:03.298Z,100923.10
2023-06-11T06:57:31.475Z,100921.88
2023-06-11T06:59:59.754Z,100919.80
2023-06-11T07:02:27.444Z,100921.34
2023-06-11T07:04:55.272Z,100923.38
2023-06-11T07:07:26.439Z,100919.81
2023-06-11T07:09:54.152Z,100923.93
2023-06-11T07:12:22.250Z,100920.46
2023-06-11T07:14:49.777Z,100920.64
2023-06-11T07:17:19.553Z,100918.48
2023-06-11T07:19:47.347Z,100917.33
2023-06-11T07:22:15.152Z,100915.31
2023-06-11T07:24:47.647Z,100914.75
2023-06-11T07:27:15.908Z,100913.45
2023-06-11T07:29:43.658Z,100918.18
2023-06-11T07:32:11.313Z,100918.05
2023-06-11T07:34:41.090Z,100919.80
2023-06-11T07:37:09.569Z,100917.13
2023-06-11T07:39:37.250Z,100920.52
2023-06-11T07:42:06.448Z,100920.70
2023-06-11T07:44:34.235Z,100922.50
2023-06-11T07:47:02.801Z,100922.57
2023-06-11T07:49:30.762Z,100923.79
2023-06-11T07:51:58.308Z,100920.02
2023-06-11T07:54:25.822Z,100915.67
2023-06-11T07:56:53.395Z,100916.13
2023-06-11T07:59:20.934Z,100912.92
2023-06-11T08:01:48.609Z,100913.45
2023-06-11T08:04:16.264Z,100916.92
2023-06-11T08:06:45.837Z,100918.76
2023-06-11T08:09:13.395Z,100917.77
2023-06-11T08:11:42.524Z,100916.34
2023-06-11T08:14:10.288Z,100913.53
2023-06-11T08:16:37.937Z,100912.34
2023-06-11T08:19:05.560Z,100906.08
2023-06-11T08:21:33.052Z,100906.41
2023-06-11T08:24:01.003Z,100906.29
2023-06-11T08:26:30.220Z,100904.45
2023-06-11T08:28:57.962Z,100905.95
2023-06-11T08:31:28.626Z,100902.40
2023-06-11T08:33:56.270Z,100896.65
2023-06-11T08:36:23.917Z,100897.61
2023-06-11T08:38:51.551Z,100902.48
2023-06-11T08:41:20.375Z,100903.95
2023-06-11T08:43:48.053Z,100901.21
2023-06-11T08:46:16.228Z,100904.41
2023-06-11T08:48:45.661Z,100907.83
2023-06-11T08:51:14.076Z,100902.93
2023-06-11T08:53:42.537Z,100898.63
2023-06-11T08:56:10.339Z,100897.83
2023-06-11T08:58:39.083Z,100891.13
2023-06-11T09:01:12.372Z,100886.50
2023-06-11T09:03:40.004Z,100889.52
2023-06-11T09:06:08.399Z,100887.16
2023-06-11T09:08:35.982Z,100883.04
2023-06-11T09:11:07.090Z,100881.94
2023-06-11T09:13:42.142Z,100879.67
2023-06-11T09:16:09.840Z,100875.31
2023-06-11T09:18:37.457Z,100873.36
2023-06-11T09:21:05.132Z,100874.32
2023-06-11T09:23:35.610Z,100875.55
2023-06-11T09:26:03.891Z,100871.59
2023-06-11T09:28:36.051Z,100872.67
2023-06-11T09:31:05.397Z,100870.21
2023-06-11T09:33:33.838Z,100868.80
2023-06-11T09:36:01.926Z,100859.45
2023-06-11T09:38:34.983Z,100855.11
2023-06-11T09:41:07.411Z,100856.72
2023-06-11T09:43:36.542Z,100861.45
2023-06-11T09:46:04.179Z,100862.04
2023-06-11T09:48:32.456Z,100866.70
2023-06-11T09:51:03.551Z,100866.19
2023-06-11T09:53:35.499Z,100862.86
2023-06-11T09:56:11.601Z,100859.03
2023-06-11T09:58:40.870Z,100853.92
2023-06-11T10:01:08.961Z,100854.66
2023-06-11T10:03:36.841Z,100851.55
2023-06-11T10:06:11.841Z,100853.79
2023-06-11T10:08:42.028Z,100851.69
2023-06-11T10:11:10.285Z,100848.16
2023-06-11T10:13:38.909Z,100848.35
2023-06-11T10:16:12.778Z,100851.39
2023-06-11T10:18:40.488Z,100847.08
2023-06-11T10:21:08.279Z,100847.44
2023-06-11T10:23:43.425Z,100850.78
2023-06-11T10:26:11.689Z,100850.27
2023-06-11T10:28:56.108Z,100853.61
2023-06-11T10:31:27.775Z,100852.81
2023-06-11T10:34:03.729Z,100848.10
2023-06-11T10:36:36.949Z,100842.52
2023-06-11T10:39:10.509Z,100847.04
2023-06-11T10:41:43.675Z,100847.11
2023-06-11T10:44:11.824Z,100836.10
2023-06-11T10:46:49.012Z,100846.55
2023-06-11T10:49:16.801Z,100851.34
2023-06-11T10:51:44.652Z,100837.58
2023-06-11T10:54:12.267Z,100839.92
2023-06-11T10:56:39.814Z,100833.23
2023-06-11T10:59:11.077Z,100824.46
2023-06-11T11:01:41.934Z,100822.30
2023-06-11T11:04:09.650Z,100830.55
2023-06-11T11:06:39.665Z,100836.73
2023-06-11T11:09:07.299Z,100829.09
2023-06-11T11:11:35.212Z,100831.17
2023-06-11T11:14:04.709Z,100825.88
2023-06-11T11:16:32.408Z,100827.38
2023-06-11T11:19:00.583Z,100818.62
2023-06-11T11:21:30.168Z,100816.77
2023-06-11T11:23:57.894Z,100820.79
2023-06-11T11:26:26.839Z,100816.69
2023-06-11T11:28:54.554Z,100822.88
2023-06-11T11:31:22.602Z,100819.01
2023-06-11T11:33:51.416Z,100819.33
2023-06-11T11:36:19.377Z,100818.72
2023-06-11T11:38:48.312Z,100817.79
2023-06-11T11:41:15.949Z,100808.88
2023-06-11T11:43:45.786Z,100806.67
2023-06-11T11:46:29.464Z,100806.44
2023-06-11T11:48:57.405Z,100804.03
2023-06-11T11:51:26.396Z,100807.08
2023-06-11T11:53:54.013Z,100807.77
2023-06-11T11:56:21.528Z,100803.59
2023-06-11T11:58:52.589Z,100794.70
2023-06-11T12:01:27.681Z,100795.60
2023-06-11T12:04:02.205Z,100797.37
2023-06-11T12:06:34.129Z,100795.09
2023-06-11T12:09:01.742Z,100797.14
2023-06-11T12:11:32.042Z,100793.98
2023-06-11T12:13:59.631Z,100792.23
2023-06-11T12:16:27.322Z,100789.96
2023-06-11T12:19:06.842Z,100793.14
2023-06-11T12:21:42.430Z,100794.66
2023-06-11T12:24:13.109Z,100792.41
2023-06-11T12:26:41.724Z,100787.65
2023-06-11T12:29:11.279Z,100782.20
2023-06-11T12:31:39.988Z,100783.73
2023-06-11T12:34:07.955Z,100783.54
2023-06-11T12:36:35.931Z,100793.73
2023-06-11T12:39:05.548Z,100797.79
2023-06-11T12:41:33.169Z,100796.30
2023-06-11T12:44:00.753Z,100798.36
2023-06-11T12:46:28.327Z,100792.75
2023-06-11T12:48:55.944Z,100793.60
2023-06-11T12:51:23.751Z,100783.98
2023-06-11T12:53:53.497Z,100784.48
2023-06-11T12:56:24.110Z,100783.13
2023-06-11T12:58:51.750Z,100786.52
2023-06-11T13:01:19.832Z,100790.84
2023-06-11T13:03:47.749Z,100791.53
2023-06-11T13:06:15.326Z,100794.38
2023-06-11T13:08:42.948Z,100798.59
2023-06-11T13:11:10.536Z,100795.77
2023-06-11T13:13:38.183Z,100790.42
2023-06-11T13:16:07.833Z,100779.33
2023-06-11T13:18:35.561Z,100789.73
2023-06-11T13:21:03.597Z,100792.71
2023-06-11T13:23:32.583Z,100789.33
2023-06-11T13:26:01.757Z,100788.73
2023-06-11T13:28:29.965Z,100783.70
2023-06-11T13:30:59.565Z,100783.52
2023-06-11T13:33:27.378Z,100782.90
2023-06-11T13:35:55.120Z,100783.55
2023-06-11T13:38:23.443Z,100784.23
2023-06-11T13:40:52.697Z,100782.16
2023-06-11T13:43:20.486Z,100779.98
2023-06-11T13:45:49.403Z,100780.52
2023-06-11T13:48:21.704Z,100779.98
2023-06-11T13:50:51.387Z,100781.40
2023-06-11T13:53:20.486Z,100783.63
2023-06-11T13:55:49.089Z,100783.65
2023-06-11T13:58:17.177Z,100782.95
2023-06-11T14:00:44.976Z,100784.16
2023-06-11T14:03:12.900Z,100784.25
2023-06-11T14:05:40.654Z,100783.48
2023-06-11T14:08:09.558Z,100784.53
2023-06-11T14:10:37.113Z,100778.58
2023-06-11T14:13:04.599Z,100777.05
2023-06-11T14:15:32.199Z,100773.88
2023-06-11T14:17:59.786Z,100776.04
2023-06-11T14:20:27.471Z,100772.93
2023-06-11T14:22:55.217Z,100767.42
2023-06-11T14:25:22.829Z,100764.54
2023-06-11T14:27:50.441Z,100767.13
2023-06-11T14:30:18.874Z,100769.98
2023-06-11T14:32:46.574Z,100774.08
2023-06-11T14:35:15.928Z,100770.21
2023-06-11T14:37:43.620Z,100764.25
2023-06-11T14:40:12.025Z,100771.94
2023-06-11T14:42:40.214Z,100772.11
2023-06-11T14:45:08.493Z,100772.02
2023-06-11T14:47:38.320Z,100772.03
2023-06-11T14:50:06.360Z,100773.41
2023-06-11T14:52:34.069Z,100762.27
2023-06-11T14:55:01.801Z,100760.83
2023-06-11T14:57:29.421Z,100762.70
2023-06-11T14:59:57.083Z,100766.02
2023-06-11T15:02:24.718Z,100757.49
2023-06-11T15:04:52.771Z,100753.27
2023-06-11T15:07:33.712Z,100751.23
2023-06-11T15:10:05.395Z,100752.02
2023-06-11T15:12:33.474Z,100752.19
2023-06-11T15:15:01.785Z,100750.95
2023-06-11T15:17:32.878Z,100748.32
2023-06-11T15:20:01.389Z,100747.30
2023-06-11T15:22:29.111Z,100749.36
2023-06-11T15:24:56.778Z,100751.86
2023-06-11T15:27:24.303Z,100744.59
2023-06-11T15:29:51.821Z,100739.39
2023-06-11T15:32:20.890Z,100739.63
2023-06-11T15:34:48.744Z,100739.43
2023-06-11T15:37:17.681Z,100738.57
2023-06-11T15:39:51.353Z,100734.45
2023-06-11T15:42:19.846Z,100728.36
2023-06-11T15:44:49.947Z,100730.47
2023-06-11T15:47:18.494Z,100727.41
2023-06-11T15:49:46.405Z,100728.75
2023-06-11T15:52:14.211Z,100725.53
2023-06-11T15:54:41.935Z,100727.36
2023-06-11T15:57:09.999Z,100725.63
2023-06-11T15:59:37.609Z,100725.12
2023-06-11T16:02:05.640Z,100728.13
2023-06-11T16:04:33.476Z,100724.70
2023-06-11T16:07:01.525Z,100725.95
2023-06-11T16:09:29.451Z,100725.14
2023-06-11T16:11:57.022Z,100724.05
2023-06-11T16:14:24.633Z,100728.17
2023-06-11T16:16:52.120Z,100722.52
2023-06-11T16:19:19.723Z,100723.07
2023-06-11T16:21:48.052Z,100722.44
2023-06-11T16:24:15.617Z,100724.24
2023-06-11T16:26:43.414Z,100721.71
2023-06-11T16:29:10.920Z,100725.90
2023-06-11T16:31:41.799Z,100723.85
2023-06-11T16:34:11.104Z,100721.40
2023-06-11T16:36:39.729Z,100722.35
2023-06-11T16:39:25.593Z,100721.79
2023-06-11T16:41:54.767Z,100721.16
2023-06-11T16:44:22.540Z,100726.54
2023-06-11T16:46:51.362Z,100724.39
2023-06-11T16:49:19.227Z,100728.02
2023-06-11T16:51:46.873Z,100725.45
2023-06-11T16:54:17.461Z,100724.96
2023-06-11T16:56:46.518Z,100726.23
2023-06-11T16:59:14.219Z,100725.29
2023-06-11T17:01:42.842Z,100721.95
2023-06-11T17:04:10.431Z,100719.34
2023-06-11T17:06:37.995Z,100716.83
2023-06-11T17:09:05.595Z,100718.27
2023-06-11T17:11:33.151Z,100715.20
2023-06-11T17:14:00.893Z,100719.59
2023-06-11T17:16:28.614Z,100724.77
2023-06-11T17:18:56.239Z,100721.16
2023-06-11T17:21:23.745Z,100719.63
2023-06-11T17:23:51.266Z,100722.11
2023-06-11T17:26:18.974Z,100722.77
2023-06-11T17:28:46.770Z,100727.24
2023-06-11T17:31:14.329Z,100723.96
2023-06-11T17:33:41.959Z,100721.95
2023-06-11T17:36:09.683Z,100719.69
2023-06-11T17:38:37.191Z,100726.02
2023-06-11T17:41:04.680Z,100722.56
2023-06-11T17:43:33.117Z,100722.86
2023-06-11T17:46:04.153Z,100721.42
2023-06-11T17:48:32.383Z,100722.31
2023-06-11T17:51:00.003Z,100723.35
2023-06-11T17:53:27.711Z,100726.50
2023-06-11T17:55:55.316Z,100722.67
2023-06-11T17:58:22.931Z,100726.52
2023-06-11T18:00:51.135Z,100725.77
2023-06-11T18:03:18.776Z,100725.38
2023-06-11T18:05:46.505Z,100725.83
2023-06-11T18:08:14.229Z,100728.31
2023-06-11T18:10:42.659Z,100727.17
2023-06-11T18:13:10.322Z,100727.20
2023-06-11T18:15:41.136Z,100732.31
2023-06-11T18:18:09.850Z,100738.08
2023-06-11T18:20:37.736Z,100736.52
2023-06-11T18:23:05.863Z,100736.08
2023-06-11T18:25:33.517Z,100739.02
2023-06-11T18:28:01.388Z,100741.47
2023-06-11T18:30:29.406Z,100739.45
2023-06-11T18:32:57.180Z,100738.02
2023-06-11T18:35:24.831Z,100746.46
2023-06-11T18:37:52.791Z,100749.84
2023-06-11T18:40:20.560Z,100747.87
2023-06-11T18:42:49.223Z,100750.77
2023-06-11T18:45:17.151Z,100755.27
2023-06-11T18:47:45.564Z,100754.46
2023-06-11T18:50:14.191Z,100756.98
2023-06-11T18:52:42.101Z,100756.17
2023-06-11T18:55:10.781Z,100756.73
2023-06-11T18:57:38.673Z,100761.77
2023-06-11T19:00:08.107Z,100763.94
2023-06-11T19:02:35.800Z,100766.61
2023-06-11T19:05:03.786Z,100769.59
2023-06-11T19:07:32.903Z,100766.23
2023-06-11T19:10:00.919Z,100773.98
2023-06-11T19:12:28.837Z,100771.61
2023-06-11T19:14:58.334Z,100774.42
2023-06-11T19:17:25.947Z,100776.31
2023-06-11T19:19:54.943Z,100779.73
2023-06-11T19:22:22.617Z,100780.98
2023-06-11T19:24:50.517Z,100782.40
2023-06-11T19:27:19.268Z,100784.13
2023-06-11T19:29:46.937Z,100786.02
2023-06-11T19:32:14.571Z,100786.81
2023-06-11T19:34:42.932Z,100786.10
2023-06-11T19:37:10.568Z,100788.05
2023-06-11T19:39:38.205Z,100787.66
2023-06-11T19:42:06.258Z,100791.34
2023-06-11T19:44:34.020Z,100793.01
2023-06-11T19:47:02.549Z,100792.33
2023-06-11T19:49:30.350Z,100796.09
2023-06-11T19:51:58.719Z,100796.42
2023-06-11T19:54:45.935Z,100798.54
2023-06-11T19:57:18.597Z,100798.81
2023-06-11T19:59:48.771Z,100803.77
2023-06-11T20:02:16.820Z,100806.73
2023-06-11T20:04:44.722Z,100802.86
2023-06-11T20:07:16.636Z,100806.18
2023-06-11T20:09:46.314Z,100803.04
2023-06-11T20:12:14.212Z,100800.52
2023-06-11T20:14:42.606Z,100802.38
2023-06-11T20:17:10.414Z,100798.73
2023-06-11T20:19:38.153Z,100800.59
2023-06-11T20:22:07.123Z,100801.23
2023-06-11T20:24:34.877Z,100805.89
2023-06-11T20:27:02.751Z,100807.48
2023-06-11T20:29:31.476Z,100809.67
2023-06-11T20:32:00.384Z,100809.65
2023-06-11T20:34:28.446Z,100808.19
2023-06-11T20:36:56.297Z,100812.27
2023-06-11T20:39:23.791Z,100814.89
2023-06-11T20:41:51.323Z,100816.52
2023-06-11T20:44:20.250Z,100817.42
2023-06-11T20:46:47.858Z,100816.23
2023-06-11T20:49:15.441Z,100821.78
2023-06-11T20:51:42.972Z,100825.33
2023-06-11T20:54:13.415Z,100828.98
2023-06-11T20:56:41.136Z,100829.94
2023-06-11T20:59:10.819Z,100830.87
2023-06-11T21:01:39.223Z,100834.95
2023-06-11T21:04:07.271Z,100831.05
2023-06-11T21:06:40.364Z,100830.63
2023-06-11T21:09:08.580Z,100840.02
2023-06-11T21:11:36.141Z,100845.29
2023-06-11T21:14:13.530Z,100844.84
2023-06-11T21:16:42.874Z,100843.90
2023-06-11T21:19:10.681Z,100845.04
2023-06-11T21:21:38.295Z,100842.74
2023-06-11T21:24:06.321Z,100842.38
2023-06-11T21:26:34.207Z,100847.05
2023-06-11T21:29:01.884Z,100853.48
2023-06-11T21:31:29.597Z,100856.98
2023-06-11T21:33:59.107Z,100858.59
2023-06-11T21:36:27.633Z,100859.69
2023-06-11T21:38:56.376Z,100856.91
2023-06-11T21:41:23.921Z,100858.33
2023-06-11T21:43:51.554Z,100858.55
2023-06-11T21:46:19.510Z,100861.04
2023-06-11T21:48:47.331Z,100858.23
2023-06-11T21:51:15.083Z,100861.91
2023-06-11T21:53:42.566Z,100864.77
2023-06-11T21:56:10.289Z,100864.67
2023-06-11T21:58:37.849Z,100868.54
2023-06-11T22:01:05.785Z,100869.38
2023-06-11T22:03:33.386Z,100867.90
2023-06-11T22:06:04.112Z,100869.77
2023-06-11T22:08:31.792Z,100869.73
2023-06-11T22:10:59.323Z,100872.25
2023-06-11T22:13:31.117Z,100873.46
2023-06-11T22:15:58.629Z,100874.39
2023-06-11T22:18:29.168Z,100873.56
2023-06-11T22:20:58.021Z,100874.77
2023-06-11T22:23:37.212Z,100868.67
2023-06-11T22:26:13.638Z,100869.41
2023-06-11T22:28:41.230Z,100869.17
2023-06-11T22:31:08.882Z,100871.59
2023-06-11T22:33:36.613Z,100869.46
2023-06-11T22:36:04.556Z,100868.00
2023-06-11T22:38:32.051Z,100871.14
2023-06-11T22:40:59.741Z,100864.98
2023-06-11T22:43:27.613Z,100867.81
2023-06-11T22:45:55.183Z,100872.48
2023-06-11T22:48:22.735Z,100872.77
2023-06-11T22:50:50.436Z,100875.03
2023-06-11T22:53:18.014Z,100877.70
2023-06-11T22:55:45.617Z,100879.39
2023-06-11T22:58:13.218Z,100879.52
2023-06-11T23:00:41.115Z,100878.27
2023-06-11T23:03:10.772Z,100882.24
2023-06-11T23:05:38.572Z,100879.39
2023-06-11T23:08:06.639Z,100878.39
2023-06-11T23:10:34.214Z,100876.55
2023-06-11T23:13:01.824Z,100875.71
2023-06-11T23:15:29.477Z,100876.67
2023-06-11T23:17:57.215Z,100876.92
2023-06-11T23:20:27.283Z,100877.17
2023-06-11T23:22:59.552Z,100879.56
2023-06-11T23:25:27.585Z,100874.59
2023-06-11T23:27:55.538Z,100872.40
2023-06-11T23:30:23.309Z,100872.15
2023-06-11T23:32:52.117Z,100871.23
2023-06-11T23:35:19.949Z,100871.77
2023-06-11T23:37:52.922Z,100873.73
2023-06-11T23:40:21.031Z,100870.52
2023-06-11T23:42:48.673Z,100870.90
2023-06-11T23:45:16.494Z,100868.15
2023-06-11T23:47:44.156Z,100869.08
2023-06-11T23:50:12.248Z,100872.67
2023-06-11T23:52:40.172Z,100878.15
2023-06-11T23:55:08.278Z,100874.21
2023-06-11T23:57:38.503Z,100875.52
