createdAt,value
2023-03-08T00:01:28.973Z,9.10
2023-03-08T00:20:06.620Z,7.60
2023-03-08T00:38:44.197Z,8.70
2023-03-08T00:57:22.831Z,13.90
2023-03-08T01:16:01.531Z,7.60
2023-03-08T01:34:38.623Z,8.80
2023-03-08T01:53:17.675Z,10.90
2023-03-08T02:30:34.245Z,9.90
2023-03-08T02:49:11.927Z,8.20
2023-03-08T03:07:50.165Z,8.90
2023-03-08T03:45:02.308Z,7.80
2023-03-08T04:03:40.092Z,12.60
2023-03-08T04:22:18.798Z,9.60
2023-03-08T04:40:56.346Z,10.40
2023-03-08T04:59:34.500Z,13.50
2023-03-08T05:18:11.417Z,11.90
2023-03-08T05:36:48.202Z,12.20
2023-03-08T06:14:06.426Z,9.90
2023-03-08T06:32:52.480Z,12.40
2023-03-08T06:51:26.685Z,10.20
2023-03-08T07:10:08.452Z,17.50
2023-03-08T07:28:51.089Z,10.10
2023-03-08T07:47:31.912Z,8.50
2023-03-08T08:06:17.431Z,10.40
2023-03-08T08:43:37.110Z,10.30
2023-03-08T09:02:20.610Z,7.30
2023-03-08T09:21:01.929Z,9.90
2023-03-08T09:39:44.537Z,9.80
2023-03-08T10:17:18.100Z,9.20
2023-03-08T10:36:05.471Z,7.50
2023-03-08T11:13:14.756Z,6.60
2023-03-08T11:50:24.828Z,4.60
2023-03-08T12:27:47.191Z,3.10
2023-03-08T12:46:31.201Z,2.80
2023-03-08T13:05:06.895Z,7.00
2023-03-08T13:23:45.640Z,3.00
2023-03-08T14:19:49.248Z,4.80
2023-03-08T14:38:34.233Z,3.10
2023-03-08T14:57:14.386Z,3.10
2023-03-08T15:15:50.881Z,2.60
2023-03-08T15:34:35.432Z,1.70
2023-03-08T15:53:11.862Z,2.20
2023-03-08T16:11:40.957Z,2.90
2023-03-08T16:30:20.570Z,2.60
2023-03-08T16:48:58.174Z,3.10
2023-03-08T17:07:34.267Z,4.10
2023-03-08T17:26:13.013Z,4.60
2023-03-08T17:44:53.121Z,3.40
2023-03-08T18:03:31.326Z,5.00
2023-03-08T18:22:10.034Z,4.90
2023-03-08T18:40:51.136Z,4.90
2023-03-08T18:59:29.238Z,5.90
2023-03-08T19:18:09.978Z,3.10
2023-03-08T19:55:28.773Z,5.80
2023-03-08T20:14:09.207Z,5.70
2023-03-08T20:32:47.180Z,5.20
2023-03-08T20:51:26.724Z,5.00
2023-03-08T21:10:07.219Z,7.90
2023-03-08T21:47:23.403Z,5.90
2023-03-08T22:06:05.153Z,8.70
2023-03-08T22:24:47.182Z,6.10
2023-03-08T22:43:23.792Z,6.10
2023-03-08T23:02:02.230Z,6.60
2023-03-08T23:20:42.224Z,8.50
2023-03-08T23:39:21.176Z,9.90
