createdAt,value
2019-04-01T00:00:32.992Z,46.53
2019-04-01T00:01:45.049Z,42.85
2019-04-01T00:02:49.820Z,43.65
2019-04-01T00:03:54.841Z,41.88
2019-04-01T00:04:59.767Z,44.77
2019-04-01T00:06:04.949Z,42.62
2019-04-01T00:07:09.762Z,53.92
2019-04-01T00:08:14.793Z,48.08
2019-04-01T00:09:19.675Z,52.78
2019-04-01T00:10:24.600Z,61.33
2019-04-01T00:11:29.691Z,62.03
2019-04-01T00:12:34.464Z,57.73
2019-04-01T00:13:39.282Z,61.23
2019-04-01T00:14:44.172Z,57.53
2019-04-01T00:15:49.132Z,64.12
2019-04-01T00:16:53.929Z,64.07
2019-04-01T00:17:58.792Z,65.57
2019-04-01T00:19:03.817Z,69.72
2019-04-01T00:20:09.413Z,56.75
2019-04-01T00:21:14.304Z,62.35
2019-04-01T00:22:19.210Z,56.53
2019-04-01T00:23:24.292Z,56.37
2019-04-01T00:24:29.206Z,55.67
2019-04-01T00:25:34.328Z,47.03
2019-04-01T00:26:39.111Z,52.45
2019-04-01T00:27:44.083Z,51.10
2019-04-01T00:28:49.056Z,56.50
2019-04-01T00:29:53.987Z,55.50
2019-04-01T00:30:58.729Z,57.55
2019-04-01T00:32:03.723Z,54.67
2019-04-01T00:33:08.704Z,53.75
2019-04-01T00:34:13.564Z,51.95
2019-04-01T00:35:18.352Z,50.20
2019-04-01T00:36:23.373Z,54.45
2019-04-01T00:37:28.282Z,55.55
2019-04-01T00:38:33.387Z,49.38
2019-04-01T00:39:38.233Z,47.53
2019-04-01T00:40:43.210Z,41.58
2019-04-01T00:42:06.003Z,43.28
2019-04-01T00:43:21.220Z,39.42
2019-04-01T00:44:26.139Z,41.83
2019-04-01T00:45:31.476Z,43.48
2019-04-01T00:46:36.232Z,41.40
2019-04-01T00:47:41.109Z,41.40
2019-04-01T00:48:46.189Z,45.92
2019-04-01T00:49:51.291Z,45.48
2019-04-01T00:50:56.152Z,48.40
2019-04-01T00:52:00.928Z,48.02
2019-04-01T00:53:06.044Z,44.42
2019-04-01T00:54:11.018Z,43.13
2019-04-01T00:55:16.049Z,43.90
2019-04-01T00:56:20.963Z,47.62
2019-04-01T00:57:25.878Z,48.98
2019-04-01T00:58:30.801Z,44.63
2019-04-01T00:59:35.775Z,45.58
2019-04-01T01:00:40.821Z,41.75
2019-04-01T01:01:45.727Z,45.70
2019-04-01T01:02:50.736Z,44.45
2019-04-01T01:03:55.538Z,43.02
2019-04-01T01:05:00.452Z,45.38
2019-04-01T01:06:05.611Z,39.40
2019-04-01T01:07:10.509Z,45.12
2019-04-01T01:08:15.424Z,48.73
2019-04-01T01:09:20.312Z,48.75
2019-04-01T01:10:25.351Z,48.15
2019-04-01T01:11:30.388Z,56.75
2019-04-01T01:12:35.375Z,54.85
2019-04-01T01:13:40.381Z,48.63
2019-04-01T01:14:45.340Z,47.88
2019-04-01T01:15:50.232Z,44.73
2019-04-01T01:16:55.319Z,44.77
2019-04-01T01:18:00.492Z,42.48
2019-04-01T01:19:05.622Z,42.20
2019-04-01T01:20:10.692Z,45.40
2019-04-01T01:21:15.705Z,45.67
2019-04-01T01:22:20.475Z,43.85
2019-04-01T01:23:25.435Z,41.37
2019-04-01T01:24:32.478Z,38.80
2019-04-01T01:25:36.948Z,40.25
2019-04-01T01:26:42.068Z,42.38
2019-04-01T01:27:46.897Z,45.38
2019-04-01T01:28:51.699Z,39.08
2019-04-01T01:29:56.681Z,43.68
2019-04-01T01:31:02.491Z,45.50
2019-04-01T01:32:07.447Z,40.58
2019-04-01T01:33:12.420Z,42.93
2019-04-01T01:34:17.298Z,39.13
2019-04-01T01:35:22.452Z,41.20
2019-04-01T01:36:27.486Z,37.90
2019-04-01T01:37:32.372Z,40.40
2019-04-01T01:38:37.265Z,32.93
2019-04-01T01:39:42.283Z,38.02
2019-04-01T01:40:47.196Z,39.85
2019-04-01T01:41:52.180Z,41.65
2019-04-01T01:42:57.060Z,32.53
2019-04-01T01:44:02.170Z,35.43
2019-04-01T01:45:07.241Z,40.10
2019-04-01T01:46:12.192Z,37.05
2019-04-01T01:47:17.076Z,41.10
2019-04-01T01:48:21.824Z,37.38
2019-04-01T01:49:26.581Z,42.73
2019-04-01T01:50:31.552Z,41.95
2019-04-01T01:51:36.483Z,43.80
2019-04-01T01:52:41.418Z,49.20
2019-04-01T01:53:46.392Z,34.50
2019-04-01T01:54:51.395Z,40.65
2019-04-01T01:55:56.324Z,44.38
2019-04-01T01:57:01.486Z,67.12
2019-04-01T01:58:06.425Z,59.63
2019-04-01T01:59:11.248Z,55.52
2019-04-01T02:00:16.750Z,62.65
2019-04-01T02:01:21.724Z,61.55
2019-04-01T02:02:26.744Z,56.40
2019-04-01T02:03:31.732Z,52.93
2019-04-01T02:04:36.661Z,57.93
2019-04-01T02:05:41.504Z,64.80
2019-04-01T02:06:46.312Z,74.42
2019-04-01T02:07:51.438Z,59.75
2019-04-01T02:08:56.295Z,68.15
2019-04-01T02:10:01.298Z,62.05
2019-04-01T02:11:06.072Z,60.50
2019-04-01T02:12:11.054Z,53.05
2019-04-01T02:13:15.994Z,48.33
2019-04-01T02:14:20.972Z,44.05
2019-04-01T02:15:25.773Z,46.33
2019-04-01T02:16:31.716Z,47.40
2019-04-01T02:17:36.612Z,45.75
2019-04-01T02:18:41.568Z,49.18
2019-04-01T02:19:46.399Z,42.58
2019-04-01T02:20:51.279Z,44.20
2019-04-01T02:21:56.241Z,45.45
2019-04-01T02:23:01.165Z,45.58
2019-04-01T02:24:06.088Z,43.78
2019-04-01T02:25:11.052Z,53.38
2019-04-01T02:26:15.936Z,42.35
2019-04-01T02:27:21.045Z,44.20
2019-04-01T02:28:25.946Z,56.42
2019-04-01T02:29:30.722Z,47.85
2019-04-01T02:30:35.777Z,50.17
2019-04-01T02:31:40.652Z,52.85
2019-04-01T02:32:45.524Z,50.28
2019-04-01T02:33:50.342Z,51.35
2019-04-01T02:34:55.240Z,52.83
2019-04-01T02:36:00.227Z,46.83
2019-04-01T02:37:04.999Z,43.87
2019-04-01T02:38:09.896Z,48.40
2019-04-01T02:39:18.051Z,44.73
2019-04-01T02:40:22.834Z,47.55
2019-04-01T02:41:27.579Z,41.63
2019-04-01T02:42:32.422Z,45.78
2019-04-01T02:43:37.280Z,51.15
2019-04-01T02:44:42.348Z,42.98
2019-04-01T02:45:47.377Z,42.62
2019-04-01T02:46:52.213Z,44.18
2019-04-01T02:47:57.020Z,42.20
2019-04-01T02:49:01.962Z,42.83
2019-04-01T02:50:07.503Z,44.25
2019-04-01T02:51:13.495Z,41.48
2019-04-01T02:52:18.380Z,44.18
2019-04-01T02:53:23.337Z,40.63
2019-04-01T02:54:28.302Z,42.13
2019-04-01T02:55:33.406Z,40.17
2019-04-01T02:56:38.222Z,36.70
2019-04-01T02:57:43.058Z,40.55
2019-04-01T02:58:47.836Z,42.03
2019-04-01T02:59:52.625Z,51.23
2019-04-01T03:00:57.460Z,58.33
2019-04-01T03:02:02.478Z,60.95
2019-04-01T03:03:07.270Z,50.95
2019-04-01T03:04:12.221Z,51.00
2019-04-01T03:05:17.179Z,46.88
2019-04-01T03:06:22.070Z,50.90
2019-04-01T03:07:26.879Z,51.28
2019-04-01T03:08:31.799Z,53.55
2019-04-01T03:09:36.588Z,58.42
2019-04-01T03:10:41.474Z,65.57
2019-04-01T03:11:46.371Z,61.33
2019-04-01T03:12:51.306Z,63.05
2019-04-01T03:13:56.187Z,78.25
2019-04-01T03:15:01.285Z,78.30
2019-04-01T03:16:06.368Z,85.03
2019-04-01T03:17:11.301Z,121.40
2019-04-01T03:18:16.108Z,107.35
2019-04-01T03:19:20.927Z,87.02
2019-04-01T03:20:26.176Z,88.67
2019-04-01T03:21:30.929Z,84.85
2019-04-01T03:22:35.970Z,84.15
2019-04-01T03:23:40.953Z,83.42
2019-04-01T03:24:45.865Z,83.10
2019-04-01T03:25:50.751Z,86.40
2019-04-01T03:26:55.833Z,79.58
2019-04-01T03:28:00.676Z,79.75
2019-04-01T03:29:05.644Z,85.17
2019-04-01T03:30:10.640Z,82.27
2019-04-01T03:31:15.524Z,79.85
2019-04-01T03:32:20.484Z,83.22
2019-04-01T03:33:25.294Z,73.25
2019-04-01T03:34:30.341Z,75.80
2019-04-01T03:35:35.239Z,69.40
2019-04-01T03:36:40.053Z,75.90
2019-04-01T03:37:44.920Z,68.25
2019-04-01T03:38:49.765Z,67.85
2019-04-01T03:39:54.560Z,66.10
2019-04-01T03:40:59.381Z,64.03
2019-04-01T03:42:04.277Z,60.75
2019-04-01T03:43:09.108Z,62.65
2019-04-01T03:44:13.889Z,56.70
2019-04-01T03:45:18.869Z,60.12
2019-04-01T03:46:24.364Z,58.28
2019-04-01T03:47:29.260Z,54.55
2019-04-01T03:48:34.149Z,64.67
2019-04-01T03:49:39.081Z,64.07
2019-04-01T03:50:44.158Z,60.30
2019-04-01T03:51:49.081Z,66.57
2019-04-01T03:52:54.073Z,60.63
2019-04-01T03:53:58.918Z,61.77
2019-04-01T03:55:03.773Z,65.20
2019-04-01T03:56:08.699Z,48.78
2019-04-01T03:57:13.557Z,60.17
2019-04-01T03:58:18.480Z,51.85
2019-04-01T03:59:23.201Z,47.60
2019-04-01T04:00:28.100Z,54.63
2019-04-01T04:01:32.996Z,64.10
2019-04-01T04:02:37.845Z,66.92
2019-04-01T04:03:42.727Z,66.35
2019-04-01T04:04:47.499Z,72.47
2019-04-01T04:05:52.654Z,68.80
2019-04-01T04:06:57.467Z,71.97
2019-04-01T04:08:02.389Z,76.37
2019-04-01T04:09:07.745Z,75.60
2019-04-01T04:10:12.713Z,71.72
2019-04-01T04:11:17.522Z,69.55
2019-04-01T04:12:22.566Z,63.95
2019-04-01T04:13:27.686Z,65.05
2019-04-01T04:14:32.498Z,61.05
2019-04-01T04:15:37.522Z,71.42
2019-04-01T04:16:42.581Z,71.25
2019-04-01T04:17:47.448Z,80.17
2019-04-01T04:18:52.273Z,77.42
2019-04-01T04:19:57.372Z,68.85
2019-04-01T04:21:02.713Z,53.87
2019-04-01T04:22:07.782Z,47.30
2019-04-01T04:23:12.655Z,44.42
2019-04-01T04:24:17.728Z,42.55
2019-04-01T04:25:23.126Z,37.83
2019-04-01T04:26:28.304Z,43.25
2019-04-01T04:27:33.442Z,42.10
2019-04-01T04:28:38.640Z,42.25
2019-04-01T04:29:43.724Z,36.65
2019-04-01T04:30:48.877Z,45.33
2019-04-01T04:31:53.845Z,40.63
2019-04-01T04:32:58.619Z,41.68
2019-04-01T04:34:03.762Z,37.67
2019-04-01T04:35:09.085Z,38.38
2019-04-01T04:36:14.141Z,36.17
2019-04-01T04:37:19.405Z,35.20
2019-04-01T04:38:24.324Z,37.03
2019-04-01T04:39:29.405Z,40.35
2019-04-01T04:40:34.694Z,39.05
2019-04-01T04:41:39.762Z,40.83
2019-04-01T04:42:44.744Z,38.25
2019-04-01T04:43:49.861Z,42.15
2019-04-01T04:44:54.821Z,35.48
2019-04-01T04:46:00.341Z,41.02
2019-04-01T04:47:05.636Z,39.83
2019-04-01T04:48:10.957Z,37.73
2019-04-01T04:49:16.265Z,32.35
2019-04-01T04:50:21.278Z,39.30
2019-04-01T04:51:26.579Z,35.43
2019-04-01T04:52:31.667Z,37.98
2019-04-01T04:53:36.587Z,38.42
2019-04-01T04:54:41.666Z,41.20
2019-04-01T04:55:46.838Z,50.28
2019-04-01T04:56:52.049Z,43.25
2019-04-01T04:57:57.258Z,40.63
2019-04-01T04:59:02.312Z,32.95
2019-04-01T05:00:08.237Z,37.05
2019-04-01T05:01:13.615Z,40.70
2019-04-01T05:02:18.555Z,43.08
2019-04-01T05:03:23.844Z,40.28
2019-04-01T05:04:28.908Z,52.10
2019-04-01T05:05:34.055Z,46.00
2019-04-01T05:06:39.248Z,47.90
2019-04-01T05:07:44.533Z,40.10
2019-04-01T05:08:49.773Z,37.15
2019-04-01T05:09:54.959Z,53.63
2019-04-01T05:11:00.165Z,41.40
2019-04-01T05:12:05.027Z,50.58
2019-04-01T05:13:10.161Z,48.63
2019-04-01T05:14:15.290Z,67.72
2019-04-01T05:15:20.406Z,57.38
2019-04-01T05:16:25.647Z,65.22
2019-04-01T05:17:30.914Z,72.25
2019-04-01T05:18:36.025Z,72.37
2019-04-01T05:19:41.155Z,75.57
2019-04-01T05:20:47.857Z,57.85
2019-04-01T05:21:54.960Z,56.92
2019-04-01T05:23:00.294Z,68.65
2019-04-01T05:24:05.367Z,59.60
2019-04-01T05:25:10.611Z,55.90
2019-04-01T05:26:16.528Z,52.40
2019-04-01T05:27:25.744Z,50.35
2019-04-01T05:28:32.758Z,67.42
2019-04-01T05:29:39.206Z,59.80
2019-04-01T05:30:46.487Z,58.75
2019-04-01T05:31:53.272Z,59.65
2019-04-01T05:33:01.090Z,47.05
2019-04-01T05:34:25.462Z,41.28
2019-04-01T05:35:33.301Z,38.30
2019-04-01T05:36:38.543Z,46.50
2019-04-01T05:37:43.774Z,37.88
2019-04-01T05:38:48.898Z,41.37
2019-04-01T05:39:54.699Z,37.60
2019-04-01T05:41:00.357Z,37.80
2019-04-01T05:42:05.458Z,52.73
2019-04-01T05:43:10.827Z,34.80
2019-04-01T05:44:17.939Z,37.75
2019-04-01T05:45:23.349Z,35.43
2019-04-01T05:46:28.340Z,34.75
2019-04-01T05:47:52.418Z,38.38
2019-04-01T05:48:57.443Z,36.85
2019-04-01T05:50:02.707Z,39.35
2019-04-01T05:51:07.707Z,39.83
2019-04-01T05:52:12.715Z,46.45
2019-04-01T05:53:17.709Z,44.63
2019-04-01T05:54:22.795Z,40.98
2019-04-01T05:55:27.862Z,45.58
2019-04-01T05:56:32.866Z,51.25
2019-04-01T05:57:39.862Z,43.52
2019-04-01T05:58:44.845Z,38.55
2019-04-01T05:59:49.853Z,47.73
2019-04-01T06:01:03.468Z,47.60
2019-04-01T06:02:08.688Z,35.43
2019-04-01T06:03:13.925Z,40.55
2019-04-01T06:04:19.356Z,40.67
2019-04-01T06:05:24.500Z,39.50
2019-04-01T06:06:29.639Z,43.13
2019-04-01T06:07:35.418Z,44.80
2019-04-01T06:08:40.363Z,44.93
2019-04-01T06:09:45.408Z,44.30
2019-04-01T06:10:50.515Z,43.95
2019-04-01T06:11:55.593Z,64.47
2019-04-01T06:13:00.660Z,84.42
2019-04-01T06:14:06.127Z,168.87
2019-04-01T06:15:12.698Z,188.20
2019-04-01T06:16:17.767Z,138.07
2019-04-01T06:17:22.739Z,211.47
2019-04-01T06:18:28.358Z,194.07
2019-04-01T06:19:33.435Z,288.62
2019-04-01T06:20:38.376Z,438.33
2019-04-01T06:21:43.491Z,310.90
2019-04-01T06:22:48.497Z,127.22
2019-04-01T06:23:53.996Z,83.92
2019-04-01T06:24:59.629Z,95.07
2019-04-01T06:26:04.705Z,134.87
2019-04-01T06:27:09.813Z,112.62
2019-04-01T06:28:14.916Z,113.00
2019-04-01T06:29:20.165Z,165.12
2019-04-01T06:30:26.647Z,130.32
2019-04-01T06:31:31.741Z,149.02
2019-04-01T06:32:36.887Z,112.45
2019-04-01T06:33:41.891Z,99.58
2019-04-01T06:34:52.739Z,87.37
2019-04-01T06:35:53.699Z,83.22
2019-04-01T06:36:58.765Z,66.40
2019-04-01T06:38:03.697Z,68.75
2019-04-01T06:39:09.010Z,71.37
2019-04-01T06:40:14.179Z,69.50
2019-04-01T06:41:19.320Z,64.27
2019-04-01T06:42:24.580Z,59.45
2019-04-01T06:43:31.134Z,62.48
2019-04-01T06:44:36.268Z,64.37
2019-04-01T06:45:41.687Z,66.42
2019-04-01T06:46:46.608Z,50.05
2019-04-01T06:47:51.560Z,47.78
2019-04-01T06:48:56.623Z,40.25
2019-04-01T06:50:01.677Z,35.30
2019-04-01T06:51:06.657Z,33.10
2019-04-01T06:52:11.569Z,35.60
2019-04-01T06:53:16.616Z,31.95
2019-04-01T06:54:21.562Z,29.25
2019-04-01T06:55:26.800Z,26.00
2019-04-01T06:56:31.857Z,28.90
2019-04-01T06:57:37.089Z,28.17
2019-04-01T06:58:41.965Z,26.42
2019-04-01T06:59:47.460Z,24.80
2019-04-01T07:00:52.465Z,45.00
2019-04-01T07:01:57.328Z,38.65
2019-04-01T07:03:02.405Z,30.77
2019-04-01T07:04:07.772Z,32.28
2019-04-01T07:05:12.908Z,29.15
2019-04-01T07:06:18.140Z,28.90
2019-04-01T07:07:23.107Z,41.95
2019-04-01T07:08:28.199Z,29.00
2019-04-01T07:09:33.152Z,37.00
2019-04-01T07:10:38.199Z,36.03
2019-04-01T07:11:43.978Z,40.58
2019-04-01T07:12:49.115Z,34.48
2019-04-01T07:13:54.244Z,97.20
2019-04-01T07:14:59.184Z,33.95
2019-04-01T07:16:15.454Z,35.63
2019-04-01T07:17:11.281Z,27.05
2019-04-01T07:18:16.388Z,23.25
2019-04-01T07:19:21.540Z,32.33
2019-04-01T07:20:26.775Z,42.78
2019-04-01T07:21:31.789Z,20.35
2019-04-01T07:22:37.176Z,16.10
2019-04-01T07:23:41.920Z,14.70
2019-04-01T07:24:46.920Z,21.62
2019-04-01T07:25:51.963Z,15.80
2019-04-01T07:26:56.990Z,15.43
2019-04-01T07:28:02.061Z,18.60
2019-04-01T07:29:06.952Z,15.23
2019-04-01T07:30:13.370Z,9.13
2019-04-01T07:31:18.363Z,14.63
2019-04-01T07:32:23.268Z,28.20
2019-04-01T07:33:30.692Z,12.63
2019-04-01T07:34:35.632Z,8.03
2019-04-01T07:35:42.645Z,13.15
2019-04-01T07:36:47.734Z,11.12
2019-04-01T07:37:53.247Z,15.45
2019-04-01T07:38:58.322Z,11.70
2019-04-01T07:40:04.019Z,7.30
2019-04-01T07:41:11.108Z,6.67
2019-04-01T07:42:16.613Z,7.67
2019-04-01T07:43:21.706Z,6.03
2019-04-01T07:44:26.723Z,10.15
2019-04-01T07:45:39.254Z,8.43
2019-04-01T07:46:45.400Z,4.40
2019-04-01T07:47:51.723Z,7.15
2019-04-01T07:48:57.475Z,8.15
2019-04-01T07:50:02.440Z,7.62
2019-04-01T07:51:07.550Z,24.80
2019-04-01T07:52:12.613Z,7.40
2019-04-01T07:53:17.734Z,10.60
2019-04-01T07:54:22.876Z,10.25
2019-04-01T07:55:29.267Z,10.95
2019-04-01T07:56:34.542Z,8.45
2019-04-01T07:57:39.561Z,11.50
2019-04-01T07:58:44.542Z,9.83
2019-04-01T07:59:49.448Z,12.43
2019-04-01T08:00:54.733Z,9.90
2019-04-01T08:01:59.948Z,8.25
2019-04-01T08:03:05.216Z,9.13
2019-04-01T08:04:10.078Z,6.92
2019-04-01T08:05:15.619Z,7.08
2019-04-01T08:06:20.788Z,7.35
2019-04-01T08:07:27.030Z,5.08
2019-04-01T08:08:32.396Z,8.53
2019-04-01T08:09:37.185Z,8.68
2019-04-01T08:10:42.046Z,14.63
2019-04-01T08:11:49.991Z,12.33
2019-04-01T08:12:54.124Z,7.25
2019-04-01T08:13:59.145Z,5.40
2019-04-01T08:15:04.873Z,8.45
2019-04-01T08:16:10.164Z,8.33
2019-04-01T08:17:15.417Z,4.37
2019-04-01T08:18:20.634Z,7.20
2019-04-01T08:19:26.769Z,10.08
2019-04-01T08:20:32.065Z,11.75
2019-04-01T08:21:37.256Z,11.15
2019-04-01T08:22:43.426Z,12.95
2019-04-01T08:23:50.644Z,7.22
2019-04-01T08:24:55.688Z,8.15
2019-04-01T08:26:00.774Z,9.43
2019-04-01T08:27:07.495Z,6.15
2019-04-01T08:28:12.576Z,7.10
2019-04-01T08:29:29.477Z,6.50
2019-04-01T08:30:24.837Z,6.17
2019-04-01T08:31:30.006Z,5.58
2019-04-01T08:32:35.380Z,8.20
2019-04-01T08:33:41.498Z,6.60
2019-04-01T08:34:46.961Z,10.23
2019-04-01T08:35:51.965Z,9.93
2019-04-01T08:36:57.113Z,10.85
2019-04-01T08:38:02.288Z,12.93
2019-04-01T08:39:13.164Z,8.08
2019-04-01T08:40:19.249Z,7.28
2019-04-01T08:41:24.477Z,7.62
2019-04-01T08:42:29.669Z,9.20
2019-04-01T08:43:34.836Z,5.83
2019-04-01T08:44:39.840Z,8.98
2019-04-01T08:45:45.060Z,6.65
2019-04-01T08:46:50.148Z,9.23
2019-04-01T08:47:55.895Z,6.08
2019-04-01T08:49:01.154Z,6.97
2019-04-01T08:50:07.855Z,8.93
2019-04-01T08:51:13.440Z,36.03
2019-04-01T08:52:18.366Z,8.88
2019-04-01T08:53:23.486Z,6.03
2019-04-01T08:54:28.750Z,7.72
2019-04-01T08:55:33.812Z,7.72
2019-04-01T08:56:38.889Z,9.58
2019-04-01T08:57:46.119Z,6.90
2019-04-01T08:58:51.330Z,8.00
2019-04-01T08:59:56.740Z,6.58
2019-04-01T09:01:02.176Z,6.17
2019-04-01T09:02:17.599Z,7.22
2019-04-01T09:03:14.132Z,5.62
2019-04-01T09:04:19.149Z,5.80
2019-04-01T09:05:24.252Z,9.65
2019-04-01T09:06:31.272Z,6.92
2019-04-01T09:07:36.156Z,4.72
2019-04-01T09:08:44.537Z,8.50
2019-04-01T09:09:50.906Z,9.00
2019-04-01T09:10:56.066Z,8.48
2019-04-01T09:12:02.027Z,8.60
2019-04-01T09:13:07.813Z,6.42
2019-04-01T09:14:12.889Z,8.90
2019-04-01T09:15:18.088Z,7.03
2019-04-01T09:16:24.625Z,8.75
2019-04-01T09:17:30.012Z,8.08
2019-04-01T09:18:34.931Z,8.18
2019-04-01T09:19:40.087Z,8.68
2019-04-01T09:20:45.062Z,6.90
2019-04-01T09:21:50.112Z,9.75
2019-04-01T09:22:57.659Z,8.33
2019-04-01T09:24:02.145Z,11.80
2019-04-01T09:25:07.744Z,9.73
2019-04-01T09:26:13.017Z,6.55
2019-04-01T09:27:18.022Z,12.23
2019-04-01T09:28:23.153Z,16.65
2019-04-01T09:29:28.344Z,10.30
2019-04-01T09:30:33.588Z,9.38
2019-04-01T09:31:38.410Z,8.33
2019-04-01T09:32:43.309Z,10.80
2019-04-01T09:33:48.404Z,6.92
2019-04-01T09:34:53.358Z,4.22
2019-04-01T09:35:58.397Z,8.40
2019-04-01T09:37:03.473Z,12.37
2019-04-01T09:38:08.768Z,6.47
2019-04-01T09:39:13.716Z,6.67
2019-04-01T09:40:19.328Z,5.50
2019-04-01T09:41:24.415Z,7.78
2019-04-01T09:42:29.393Z,9.70
2019-04-01T09:43:34.388Z,7.03
2019-04-01T09:44:39.242Z,5.30
2019-04-01T09:45:44.542Z,2.42
2019-04-01T09:46:49.779Z,5.53
2019-04-01T09:47:56.984Z,2.83
2019-04-01T09:49:05.239Z,3.58
2019-04-01T09:50:10.687Z,4.12
2019-04-01T09:51:15.658Z,4.40
2019-04-01T09:52:20.936Z,6.42
2019-04-01T09:53:26.240Z,6.62
2019-04-01T09:54:31.655Z,4.28
2019-04-01T09:55:36.864Z,3.75
2019-04-01T09:56:41.929Z,5.37
2019-04-01T09:57:47.091Z,2.90
2019-04-01T09:58:52.047Z,4.58
2019-04-01T09:59:59.869Z,2.95
2019-04-01T10:01:05.052Z,5.20
2019-04-01T10:02:10.252Z,2.55
2019-04-01T10:03:15.275Z,2.22
2019-04-01T10:04:20.424Z,1.75
2019-04-01T10:05:25.713Z,1.90
2019-04-01T10:06:31.212Z,2.83
2019-04-01T10:07:36.632Z,2.08
2019-04-01T10:08:42.896Z,1.32
2019-04-01T10:09:48.557Z,3.02
2019-04-01T10:10:53.364Z,2.60
2019-04-01T10:11:58.383Z,4.37
2019-04-01T10:13:03.379Z,2.83
2019-04-01T10:14:11.268Z,2.85
2019-04-01T10:15:16.601Z,3.47
2019-04-01T10:16:21.666Z,2.05
2019-04-01T10:17:26.925Z,4.05
2019-04-01T10:18:32.626Z,1.30
2019-04-01T10:19:37.766Z,11.50
2019-04-01T10:20:42.957Z,2.22
2019-04-01T10:21:47.891Z,2.60
2019-04-01T10:22:52.751Z,2.17
2019-04-01T10:23:57.889Z,4.20
2019-04-01T10:25:02.790Z,3.05
2019-04-01T10:26:08.324Z,6.08
2019-04-01T10:27:13.466Z,2.60
2019-04-01T10:28:18.573Z,1.72
2019-04-01T10:29:23.840Z,2.08
2019-04-01T10:30:29.314Z,6.40
2019-04-01T10:31:34.367Z,2.92
2019-04-01T10:32:39.765Z,2.17
2019-04-01T10:33:44.660Z,4.25
2019-04-01T10:34:49.736Z,1.47
2019-04-01T10:35:54.829Z,1.12
2019-04-01T10:36:59.960Z,1.37
2019-04-01T10:38:04.901Z,0.80
2019-04-01T10:39:10.620Z,1.87
2019-04-01T10:40:16.142Z,2.02
2019-04-01T10:41:23.580Z,2.70
2019-04-01T10:42:28.609Z,1.42
2019-04-01T10:43:33.788Z,1.42
2019-04-01T10:44:40.032Z,8.45
2019-04-01T10:45:45.062Z,22.32
2019-04-01T10:46:50.019Z,58.35
2019-04-01T10:47:55.339Z,72.00
2019-04-01T10:49:00.611Z,5.20
2019-04-01T10:50:06.298Z,2.50
2019-04-01T10:51:11.510Z,3.08
2019-04-01T10:52:16.720Z,59.18
2019-04-01T10:53:22.134Z,47.70
2019-04-01T10:54:27.148Z,68.92
2019-04-01T10:55:32.025Z,32.78
2019-04-01T10:56:37.053Z,38.73
2019-04-01T10:57:43.694Z,28.90
2019-04-01T10:58:48.682Z,21.33
2019-04-01T10:59:53.812Z,82.78
2019-04-01T11:00:59.248Z,4.80
2019-04-01T11:02:04.445Z,0.98
2019-04-01T11:03:09.652Z,4.33
2019-04-01T11:04:15.214Z,17.15
2019-04-01T11:05:20.528Z,20.90
2019-04-01T11:06:25.694Z,38.10
2019-04-01T11:07:31.164Z,73.20
2019-04-01T11:08:36.373Z,33.53
2019-04-01T11:09:42.010Z,138.70
2019-04-01T11:10:47.082Z,158.30
2019-04-01T11:11:52.271Z,88.73
2019-04-01T11:12:57.761Z,28.63
2019-04-01T11:14:02.856Z,163.27
2019-04-01T11:15:15.505Z,44.13
2019-04-01T11:16:20.286Z,10.67
2019-04-01T11:17:25.479Z,7.83
2019-04-01T11:18:30.606Z,3.37
2019-04-01T11:19:35.565Z,13.77
2019-04-01T11:20:40.887Z,6.13
2019-04-01T11:21:46.057Z,5.37
2019-04-01T11:22:52.837Z,2.73
2019-04-01T11:23:58.004Z,4.17
2019-04-01T11:25:04.251Z,2.93
2019-04-01T11:26:11.095Z,2.50
2019-04-01T11:27:16.333Z,1.60
2019-04-01T11:28:21.312Z,1.87
2019-04-01T11:29:26.634Z,2.83
2019-04-01T11:30:31.804Z,3.07
2019-04-01T11:31:37.014Z,16.93
2019-04-01T11:32:42.053Z,3.27
2019-04-01T11:33:48.607Z,3.17
2019-04-01T11:34:56.025Z,2.57
2019-04-01T11:36:00.561Z,3.63
2019-04-01T11:37:05.605Z,1.87
2019-04-01T11:38:10.851Z,4.10
2019-04-01T11:39:16.163Z,1.23
2019-04-01T11:40:21.439Z,2.33
2019-04-01T11:41:26.585Z,2.80
2019-04-01T11:42:31.796Z,1.27
2019-04-01T11:43:37.137Z,28.20
2019-04-01T11:44:42.459Z,1.33
2019-04-01T11:45:47.612Z,3.40
2019-04-01T11:46:53.527Z,2.70
2019-04-01T11:47:58.931Z,2.87
2019-04-01T11:49:04.177Z,2.93
2019-04-01T11:50:09.983Z,3.60
2019-04-01T11:51:15.395Z,3.57
2019-04-01T11:52:20.440Z,4.83
2019-04-01T11:53:25.396Z,2.33
2019-04-01T11:54:30.628Z,2.63
2019-04-01T11:55:36.067Z,3.20
2019-04-01T11:56:41.556Z,11.43
2019-04-01T11:57:47.183Z,26.70
2019-04-01T11:58:52.354Z,138.03
2019-04-01T11:59:57.376Z,63.60
2019-04-01T12:01:02.414Z,77.97
2019-04-01T12:02:07.605Z,5.73
2019-04-01T12:03:12.901Z,2.63
2019-04-01T12:04:18.149Z,21.37
2019-04-01T12:05:23.300Z,8.27
2019-04-01T12:06:28.523Z,7.40
2019-04-01T12:07:33.629Z,0.77
2019-04-01T12:08:39.566Z,1.50
2019-04-01T12:09:44.894Z,2.37
2019-04-01T12:10:50.265Z,2.33
2019-04-01T12:11:55.271Z,2.70
2019-04-01T12:13:00.458Z,5.23
2019-04-01T12:14:05.703Z,3.13
2019-04-01T12:15:12.462Z,1.10
2019-04-01T12:16:17.940Z,1.37
2019-04-01T12:17:24.468Z,0.73
2019-04-01T12:18:29.956Z,2.17
2019-04-01T12:19:35.316Z,3.27
2019-04-01T12:20:40.836Z,1.90
2019-04-01T12:21:46.082Z,5.60
2019-04-01T12:22:51.488Z,2.33
2019-04-01T12:23:56.950Z,2.03
2019-04-01T12:25:02.096Z,2.40
2019-04-01T12:26:15.032Z,2.87
2019-04-01T12:27:13.736Z,8.93
2019-04-01T12:28:19.269Z,3.77
2019-04-01T12:29:24.395Z,6.83
2019-04-01T12:30:29.373Z,4.13
2019-04-01T12:31:34.658Z,2.63
2019-04-01T12:32:39.932Z,4.23
2019-04-01T12:33:45.332Z,1.43
2019-04-01T12:34:50.535Z,2.83
2019-04-01T12:35:55.906Z,3.83
2019-04-01T12:37:01.282Z,5.53
2019-04-01T12:38:09.297Z,1.13
2019-04-01T12:39:16.114Z,2.20
2019-04-01T12:40:21.330Z,1.20
2019-04-01T12:41:26.753Z,4.07
2019-04-01T12:42:32.071Z,1.73
2019-04-01T12:43:37.052Z,0.77
2019-04-01T12:44:42.127Z,1.93
2019-04-01T12:45:47.687Z,1.00
2019-04-01T12:46:53.108Z,1.30
2019-04-01T12:47:58.250Z,5.67
2019-04-01T12:49:03.212Z,1.57
2019-04-01T12:50:09.019Z,3.03
2019-04-01T12:51:15.958Z,1.80
2019-04-01T12:52:21.202Z,3.47
2019-04-01T12:53:27.603Z,0.73
2019-04-01T12:54:34.533Z,6.03
2019-04-01T12:55:40.924Z,3.93
2019-04-01T12:56:47.608Z,2.30
2019-04-01T12:57:53.003Z,3.60
2019-04-01T12:58:59.055Z,1.23
2019-04-01T13:00:05.168Z,2.53
2019-04-01T13:01:10.357Z,4.87
2019-04-01T13:02:18.093Z,3.47
2019-04-01T13:03:22.475Z,0.83
2019-04-01T13:04:29.989Z,7.07
2019-04-01T13:05:35.216Z,2.10
2019-04-01T13:06:40.733Z,3.13
2019-04-01T13:07:45.888Z,3.73
2019-04-01T13:08:51.206Z,2.10
2019-04-01T13:09:56.527Z,2.67
2019-04-01T13:11:01.921Z,1.90
2019-04-01T13:12:07.462Z,2.87
2019-04-01T13:13:15.592Z,1.70
2019-04-01T13:14:21.226Z,5.10
2019-04-01T13:15:26.600Z,8.97
2019-04-01T13:16:32.046Z,2.33
2019-04-01T13:17:37.488Z,2.60
2019-04-01T13:18:42.864Z,2.50
2019-04-01T13:19:48.418Z,1.93
2019-04-01T13:20:53.698Z,5.57
2019-04-01T13:21:59.139Z,1.67
2019-04-01T13:23:04.590Z,1.67
2019-04-01T13:24:11.097Z,1.03
2019-04-01T13:25:16.402Z,1.53
2019-04-01T13:26:21.837Z,0.80
2019-04-01T13:27:28.183Z,1.50
2019-04-01T13:28:34.231Z,1.43
2019-04-01T13:29:39.554Z,2.87
2019-04-01T13:30:44.844Z,3.43
2019-04-01T13:31:51.168Z,3.07
2019-04-01T13:32:56.934Z,1.60
2019-04-01T13:34:02.020Z,0.70
2019-04-01T13:35:07.554Z,1.27
2019-04-01T13:36:12.776Z,7.78
2019-04-01T13:37:18.428Z,6.22
2019-04-01T13:38:23.594Z,6.37
2019-04-01T13:39:28.658Z,3.77
2019-04-01T13:40:35.253Z,1.73
2019-04-01T13:41:42.480Z,1.37
2019-04-01T13:42:48.108Z,2.20
2019-04-01T13:43:53.308Z,2.07
2019-04-01T13:45:01.668Z,4.83
2019-04-01T13:46:05.163Z,4.13
2019-04-01T13:47:10.423Z,3.30
2019-04-01T13:48:15.689Z,1.23
2019-04-01T13:49:20.809Z,3.97
2019-04-01T13:50:26.072Z,4.13
2019-04-01T13:51:31.531Z,2.73
2019-04-01T13:52:36.817Z,2.00
2019-04-01T13:53:42.110Z,1.63
2019-04-01T13:54:47.496Z,1.77
2019-04-01T13:55:57.324Z,2.50
2019-04-01T13:57:05.317Z,2.73
2019-04-01T13:58:10.942Z,3.80
2019-04-01T13:59:17.613Z,11.67
2019-04-01T14:00:26.987Z,5.03
2019-04-01T14:01:30.229Z,5.33
2019-04-01T14:02:35.852Z,0.70
2019-04-01T14:03:41.007Z,3.43
2019-04-01T14:04:46.246Z,2.13
2019-04-01T14:05:51.677Z,2.47
2019-04-01T14:06:56.880Z,20.60
2019-04-01T14:08:01.802Z,9.17
2019-04-01T14:09:08.155Z,17.83
2019-04-01T14:10:13.363Z,5.20
2019-04-01T14:11:18.407Z,2.40
2019-04-01T14:12:23.715Z,2.73