createdAt,value
2023-11-24T00:04:00.710Z,18.00
2023-11-24T00:09:03.097Z,15.43
2023-11-24T00:14:06.175Z,10.48
2023-11-24T00:19:11.849Z,9.93
2023-11-24T00:24:15.374Z,11.65
2023-11-24T00:29:17.600Z,9.18
2023-11-24T00:34:20.147Z,14.68
2023-11-24T00:39:22.816Z,6.78
2023-11-24T00:44:25.221Z,5.35
2023-11-24T00:49:27.460Z,7.53
2023-11-24T00:54:29.651Z,8.38
2023-11-24T00:59:32.497Z,6.47
2023-11-24T01:04:35.256Z,7.10
2023-11-24T01:09:38.299Z,5.07
2023-11-24T01:14:40.775Z,6.43
2023-11-24T01:19:43.807Z,6.32
2023-11-24T01:24:46.354Z,6.35
2023-11-24T01:29:48.707Z,3.97
2023-11-24T01:34:51.324Z,5.15
2023-11-24T01:39:54.656Z,3.17
2023-11-24T01:44:56.993Z,6.28
2023-11-24T01:49:59.396Z,4.80
2023-11-24T01:55:05.677Z,3.60
2023-11-24T02:00:14.186Z,4.40
2023-11-24T02:05:19.287Z,6.13
2023-11-24T02:10:21.899Z,5.05
2023-11-24T02:15:24.795Z,3.50
2023-11-24T02:20:27.699Z,4.15
2023-11-24T02:25:29.900Z,4.82
2023-11-24T02:30:32.575Z,4.50
2023-11-24T02:35:35.407Z,4.18
2023-11-24T02:40:38.329Z,5.53
2023-11-24T02:45:41.892Z,4.82
2023-11-24T02:50:44.731Z,3.25
2023-11-24T02:55:47.130Z,3.63
2023-11-24T03:00:50.179Z,4.75
2023-11-24T03:05:52.411Z,3.83
2023-11-24T03:10:55.308Z,4.85
2023-11-24T03:15:57.513Z,5.32
2023-11-24T03:21:00.045Z,6.88
2023-11-24T03:26:04.116Z,4.32
2023-11-24T03:31:06.587Z,6.45
2023-11-24T03:36:09.055Z,5.88
2023-11-24T03:41:11.588Z,4.75
2023-11-24T03:46:13.919Z,5.57
2023-11-24T03:51:20.332Z,6.28
2023-11-24T03:56:22.503Z,3.88
2023-11-24T04:01:25.030Z,5.30
2023-11-24T04:06:27.314Z,5.93
2023-11-24T04:11:29.643Z,4.93
2023-11-24T04:16:32.765Z,6.15
2023-11-24T04:21:35.743Z,4.45
2023-11-24T04:26:37.949Z,5.82
2023-11-24T04:31:40.142Z,5.75
2023-11-24T04:36:42.408Z,3.72
2023-11-24T04:41:47.948Z,4.82
2023-11-24T04:46:50.953Z,6.03
2023-11-24T04:51:53.671Z,6.97
2023-11-24T04:56:57.788Z,4.97
2023-11-24T05:02:00.323Z,4.97
2023-11-24T05:07:02.794Z,7.15
2023-11-24T05:12:05.235Z,6.15
2023-11-24T05:17:07.852Z,6.68
2023-11-24T05:22:10.269Z,7.63
2023-11-24T05:27:13.087Z,5.65
2023-11-24T05:32:15.293Z,7.13
2023-11-24T05:37:17.383Z,7.85
2023-11-24T05:42:19.598Z,5.80
2023-11-24T05:47:21.824Z,5.57
2023-11-24T05:52:24.985Z,6.05
2023-11-24T05:57:27.510Z,8.00
2023-11-24T06:02:29.614Z,9.30
2023-11-24T06:07:31.633Z,5.38
2023-11-24T06:12:33.945Z,6.43
2023-11-24T06:17:37.204Z,9.63
2023-11-24T06:22:39.411Z,9.35
2023-11-24T06:27:41.711Z,7.43
2023-11-24T06:32:46.928Z,9.82
2023-11-24T06:37:49.600Z,9.43
2023-11-24T06:42:51.873Z,6.65
2023-11-24T06:47:54.265Z,10.45
2023-11-24T06:52:56.626Z,6.90
2023-11-24T06:58:00.380Z,6.07
2023-11-24T07:03:02.485Z,14.27
2023-11-24T07:08:05.132Z,9.02
2023-11-24T07:13:08.732Z,10.40
2023-11-24T07:18:11.118Z,10.88
2023-11-24T07:23:13.628Z,12.27
2023-11-24T07:28:16.281Z,7.68
2023-11-24T07:33:18.885Z,10.10
2023-11-24T07:38:21.464Z,13.77
2023-11-24T07:43:24.088Z,17.55
2023-11-24T07:48:26.284Z,17.65
2023-11-24T07:53:28.757Z,11.27
2023-11-24T07:58:31.156Z,7.75
2023-11-24T08:03:34.594Z,6.80
2023-11-24T08:08:36.839Z,8.45
2023-11-24T08:13:39.094Z,8.15
2023-11-24T08:18:42.059Z,14.73
2023-11-24T08:23:45.221Z,65.35
2023-11-24T08:28:47.624Z,32.95
2023-11-24T08:33:52.665Z,40.00
2023-11-24T08:38:54.817Z,21.15
2023-11-24T08:43:57.072Z,19.48
2023-11-24T08:48:59.401Z,10.35
2023-11-24T08:54:01.780Z,14.43
2023-11-24T08:59:05.066Z,11.60
2023-11-24T09:04:07.653Z,17.58
2023-11-24T09:09:10.498Z,22.80
2023-11-24T09:14:12.680Z,22.55
2023-11-24T09:19:15.076Z,15.07
2023-11-24T09:24:19.328Z,13.18
2023-11-24T09:29:21.536Z,11.98
2023-11-24T09:34:26.857Z,13.50
2023-11-24T09:39:30.714Z,10.50
2023-11-24T09:44:33.211Z,16.40
2023-11-24T09:49:35.669Z,8.98
2023-11-24T09:54:39.025Z,9.57
2023-11-24T09:59:41.350Z,8.02
2023-11-24T10:04:44.829Z,9.65
2023-11-24T10:09:50.030Z,4.63
2023-11-24T10:14:55.561Z,5.35
2023-11-24T10:19:57.819Z,10.32
2023-11-24T10:25:00.755Z,6.88
2023-11-24T10:30:06.223Z,6.00
2023-11-24T10:35:08.940Z,8.77
2023-11-24T10:40:15.744Z,4.68
2023-11-24T10:45:21.953Z,6.97
2023-11-24T10:50:28.208Z,5.47
2023-11-24T10:55:31.713Z,5.22
2023-11-24T11:00:34.510Z,6.20
2023-11-24T11:05:51.290Z,7.03
2023-11-24T11:11:22.603Z,8.75
2023-11-24T11:16:25.172Z,12.65
2023-11-24T11:21:41.560Z,8.60
2023-11-24T11:26:49.393Z,5.55
2023-11-24T11:31:52.676Z,5.00
2023-11-24T11:37:13.008Z,6.85
2023-11-24T11:42:16.454Z,12.25
2023-11-24T11:47:22.985Z,5.60
2023-11-24T11:52:29.572Z,10.15
2023-11-24T11:57:32.689Z,7.82
2023-11-24T12:02:35.279Z,10.75
2023-11-24T12:07:40.499Z,13.00
2023-11-24T12:12:48.216Z,17.63
2023-11-24T12:17:55.094Z,5.70
2023-11-24T12:22:57.938Z,7.53
2023-11-24T12:28:11.082Z,8.73
2023-11-24T12:33:16.762Z,8.02
2023-11-24T12:38:20.901Z,9.52
2023-11-24T12:43:23.482Z,8.13
2023-11-24T12:48:28.582Z,7.40
2023-11-24T12:53:34.579Z,5.78
2023-11-24T12:58:37.668Z,16.77
2023-11-24T13:03:40.732Z,11.10
2023-11-24T13:08:43.066Z,10.65
2023-11-24T13:13:45.554Z,8.05
2023-11-24T13:18:47.764Z,22.20
2023-11-24T13:23:50.121Z,11.15
2023-11-24T13:28:52.441Z,8.43
2023-11-24T13:33:54.703Z,6.40
2023-11-24T13:38:57.039Z,12.38
2023-11-24T13:43:59.167Z,18.02
2023-11-24T13:49:01.380Z,12.52
2023-11-24T13:54:06.929Z,6.88
2023-11-24T13:59:16.090Z,7.03
2023-11-24T14:04:18.467Z,4.88
2023-11-24T14:09:21.109Z,5.20
2023-11-24T14:14:23.249Z,5.47
2023-11-24T14:19:26.173Z,5.75
2023-11-24T14:24:28.563Z,6.65
2023-11-24T14:29:32.871Z,13.50
2023-11-24T14:34:38.153Z,15.10
2023-11-24T14:39:45.479Z,13.38
2023-11-24T14:44:47.739Z,12.70
2023-11-24T14:49:50.361Z,7.75
2023-11-24T14:54:52.495Z,6.78
2023-11-24T14:59:56.338Z,8.85
2023-11-24T15:04:58.463Z,7.65
2023-11-24T15:10:00.666Z,6.10
2023-11-24T15:15:03.933Z,3.47
2023-11-24T15:20:26.804Z,4.38
2023-11-24T15:25:36.937Z,4.55
2023-11-24T15:30:41.108Z,4.38
2023-11-24T15:35:45.161Z,4.70
2023-11-24T15:40:52.278Z,4.78
2023-11-24T15:45:56.950Z,4.80
2023-11-24T15:56:01.200Z,5.45
2023-11-24T16:01:07.449Z,6.97
2023-11-24T16:06:17.370Z,6.57
2023-11-24T16:11:25.898Z,5.15
2023-11-24T16:16:28.778Z,5.00
2023-11-24T16:21:31.924Z,5.32
2023-11-24T16:26:34.333Z,7.28
2023-11-24T16:31:36.883Z,4.85
2023-11-24T16:36:43.691Z,6.63
2023-11-24T16:41:47.761Z,4.80
2023-11-24T16:46:58.420Z,5.00
2023-11-24T16:52:04.958Z,7.82
2023-11-24T16:57:09.921Z,3.97
2023-11-24T17:02:12.745Z,7.03
2023-11-24T17:07:14.900Z,8.43
2023-11-24T17:12:18.433Z,7.47
2023-11-24T17:17:21.438Z,10.55
2023-11-24T17:22:23.922Z,7.38
2023-11-24T17:27:26.749Z,8.13
2023-11-24T17:32:29.150Z,8.40
2023-11-24T17:37:32.684Z,9.07
2023-11-24T17:42:35.622Z,10.50
2023-11-24T17:47:37.994Z,13.20
2023-11-24T17:52:40.376Z,11.68
2023-11-24T17:57:43.043Z,13.95
2023-11-24T18:02:52.780Z,13.88
2023-11-24T18:07:54.840Z,14.23
2023-11-24T18:12:58.107Z,14.35
2023-11-24T18:18:00.357Z,12.05
2023-11-24T18:23:06.051Z,9.77
2023-11-24T18:28:12.728Z,11.57
2023-11-24T18:33:15.580Z,10.77
2023-11-24T18:38:17.673Z,9.10
2023-11-24T18:43:30.485Z,9.80
2023-11-24T18:48:40.140Z,9.25
2023-11-24T18:53:42.607Z,11.32
2023-11-24T18:58:45.774Z,11.38
2023-11-24T19:03:48.735Z,10.73
2023-11-24T19:08:52.365Z,11.77
2023-11-24T19:13:54.624Z,17.08
2023-11-24T19:18:57.060Z,20.23
2023-11-24T19:23:59.718Z,22.60
2023-11-24T19:29:08.307Z,20.40
2023-11-24T19:39:16.091Z,28.10
2023-11-24T19:44:20.204Z,15.93
2023-11-24T19:49:22.626Z,11.10
2023-11-24T19:54:24.884Z,10.90
2023-11-24T19:59:27.890Z,11.23
2023-11-24T20:04:30.175Z,10.63
2023-11-24T20:09:32.312Z,12.88
2023-11-24T20:14:34.426Z,10.45
2023-11-24T20:19:36.651Z,9.70
2023-11-24T20:24:40.435Z,10.27
2023-11-24T20:29:42.528Z,9.48
2023-11-24T20:34:45.100Z,9.75
2023-11-24T20:39:47.811Z,9.40
2023-11-24T20:44:50.022Z,10.30
2023-11-24T20:49:52.301Z,7.07
2023-11-24T20:54:54.614Z,7.25
2023-11-24T20:59:56.995Z,9.13
2023-11-24T21:05:00.723Z,7.55
2023-11-24T21:10:05.295Z,9.00
2023-11-24T21:15:10.080Z,5.07
2023-11-24T21:20:14.953Z,7.07
2023-11-24T21:25:17.472Z,10.50
2023-11-24T21:30:19.788Z,7.72
2023-11-24T21:35:22.396Z,9.93
2023-11-24T21:40:24.749Z,8.50
2023-11-24T21:45:27.015Z,9.90
2023-11-24T21:50:29.193Z,18.52
2023-11-24T21:55:32.510Z,16.40
2023-11-24T22:00:34.905Z,19.20
2023-11-24T22:05:37.370Z,18.95
2023-11-24T22:10:39.830Z,22.75
2023-11-24T22:15:49.077Z,17.10
2023-11-24T22:20:52.901Z,15.10
2023-11-24T22:25:55.158Z,14.27
2023-11-24T22:30:58.133Z,14.23
2023-11-24T22:36:00.406Z,15.18
2023-11-24T22:41:02.797Z,12.57
2023-11-24T22:46:05.246Z,12.85
2023-11-24T22:51:07.555Z,13.63
2023-11-24T22:56:30.337Z,14.40
2023-11-24T23:01:32.907Z,18.73
2023-11-24T23:06:35.788Z,15.15
2023-11-24T23:11:38.223Z,17.90
2023-11-24T23:16:41.062Z,14.88
2023-11-24T23:21:47.028Z,14.32
2023-11-24T23:26:49.302Z,15.40
2023-11-24T23:31:51.670Z,15.55
2023-11-24T23:36:54.538Z,14.27
2023-11-24T23:41:57.562Z,15.13
2023-11-24T23:46:59.930Z,15.23
2023-11-24T23:52:02.234Z,13.65
2023-11-24T23:57:04.725Z,18.17
