createdAt,value
2018-09-18T00:02:18.408Z,4.60
2018-09-18T00:04:42.383Z,4.30
2018-09-18T00:07:06.287Z,4.27
2018-09-18T00:09:30.185Z,4.37
2018-09-18T00:11:54.209Z,4.40
2018-09-18T00:14:18.401Z,4.50
2018-09-18T00:16:42.327Z,5.00
2018-09-18T00:19:06.458Z,5.00
2018-09-18T00:21:30.819Z,5.20
2018-09-18T00:23:54.692Z,5.43
2018-09-18T00:26:18.577Z,4.93
2018-09-18T00:28:42.482Z,5.30
2018-09-18T00:31:06.656Z,5.40
2018-09-18T00:33:30.895Z,6.30
2018-09-18T00:35:55.132Z,6.43
2018-09-18T00:38:19.058Z,6.37
2018-09-18T00:40:42.971Z,6.20
2018-09-18T00:43:06.953Z,6.30
2018-09-18T00:45:30.934Z,6.10
2018-09-18T00:47:54.783Z,6.37
2018-09-18T00:50:18.665Z,5.90
2018-09-18T00:52:42.530Z,6.23
2018-09-18T00:55:06.399Z,5.93
2018-09-18T00:57:30.360Z,5.93
2018-09-18T00:59:54.248Z,6.30
2018-09-18T01:02:18.129Z,6.67
2018-09-18T01:04:42.018Z,6.40
2018-09-18T01:07:05.868Z,6.53
2018-09-18T01:09:29.870Z,6.60
2018-09-18T01:11:53.773Z,6.50
2018-09-18T01:14:17.627Z,6.70
2018-09-18T01:16:41.519Z,6.47
2018-09-18T01:19:05.405Z,6.43
2018-09-18T01:21:29.411Z,5.87
2018-09-18T01:23:53.290Z,6.07
2018-09-18T01:26:17.164Z,5.90
2018-09-18T01:28:41.051Z,5.73
2018-09-18T01:31:05.302Z,5.50
2018-09-18T01:33:29.360Z,6.40
2018-09-18T01:35:53.215Z,6.00
2018-09-18T01:38:17.122Z,5.50
2018-09-18T01:40:40.986Z,5.37
2018-09-18T01:43:04.970Z,5.60
2018-09-18T01:45:28.852Z,5.37
2018-09-18T01:47:52.836Z,5.10
2018-09-18T01:50:16.749Z,5.30
2018-09-18T01:52:40.612Z,5.30
2018-09-18T01:55:04.491Z,6.30
2018-09-18T01:57:28.367Z,5.37
2018-09-18T01:59:52.689Z,5.97
2018-09-18T02:02:16.561Z,5.60
2018-09-18T02:04:40.626Z,5.63
2018-09-18T02:07:04.606Z,4.83
2018-09-18T02:09:28.465Z,5.20
2018-09-18T02:11:52.355Z,5.03
2018-09-18T02:14:16.220Z,5.10
2018-09-18T02:16:40.090Z,5.40
2018-09-18T02:19:03.963Z,5.03
2018-09-18T02:21:27.808Z,5.00
2018-09-18T02:23:51.699Z,5.43
2018-09-18T02:26:15.582Z,5.20
2018-09-18T02:28:39.530Z,5.50
2018-09-18T02:31:03.394Z,5.20
2018-09-18T02:33:27.434Z,5.70
2018-09-18T02:35:51.324Z,5.10
2018-09-18T02:38:15.188Z,5.40
2018-09-18T02:40:39.168Z,5.10
2018-09-18T02:43:03.038Z,5.30
2018-09-18T02:45:26.908Z,5.13
2018-09-18T02:47:50.782Z,5.40
2018-09-18T02:50:14.794Z,5.57
2018-09-18T02:52:38.859Z,5.83
2018-09-18T02:55:02.732Z,5.10
2018-09-18T02:57:26.660Z,5.37
2018-09-18T02:59:50.538Z,5.50
2018-09-18T03:02:14.522Z,5.50
2018-09-18T03:04:38.429Z,5.87
2018-09-18T03:07:02.327Z,5.63
2018-09-18T03:09:26.355Z,5.50
2018-09-18T03:11:50.228Z,6.10
2018-09-18T03:14:14.135Z,6.17
2018-09-18T03:16:38.046Z,5.90
2018-09-18T03:19:02.211Z,5.83
2018-09-18T03:21:26.138Z,6.00
2018-09-18T03:23:50.000Z,6.27
2018-09-18T03:26:13.906Z,5.90
2018-09-18T03:28:37.911Z,6.60
2018-09-18T03:31:01.821Z,5.93
2018-09-18T03:33:25.692Z,6.00
2018-09-18T03:35:49.708Z,5.63
2018-09-18T03:38:13.792Z,5.63
2018-09-18T03:40:37.693Z,6.13
2018-09-18T03:43:01.599Z,5.63
2018-09-18T03:45:25.494Z,7.03
2018-09-18T03:47:49.373Z,6.40
2018-09-18T03:50:13.309Z,6.20
2018-09-18T03:52:37.308Z,6.20
2018-09-18T03:55:01.167Z,6.00
2018-09-18T03:57:25.111Z,6.10
2018-09-18T03:59:48.998Z,6.33
2018-09-18T04:02:12.866Z,6.63
2018-09-18T04:04:36.792Z,6.67
2018-09-18T04:07:00.679Z,6.47
2018-09-18T04:09:24.617Z,5.63
2018-09-18T04:11:48.506Z,6.37
2018-09-18T04:14:12.491Z,6.50
2018-09-18T04:16:36.419Z,6.50
2018-09-18T04:19:00.420Z,6.57
2018-09-18T04:21:28.480Z,6.60
2018-09-18T04:23:52.391Z,6.67
2018-09-18T04:26:16.305Z,6.70
2018-09-18T04:28:40.186Z,6.13
2018-09-18T04:31:04.122Z,6.20
2018-09-18T04:33:27.990Z,6.57
2018-09-18T04:35:51.874Z,6.90
2018-09-18T04:38:18.730Z,6.77
2018-09-18T04:40:42.626Z,6.70
2018-09-18T04:43:06.513Z,6.60
2018-09-18T04:45:30.728Z,7.13
2018-09-18T04:47:54.640Z,6.70
2018-09-18T04:50:18.658Z,6.53
2018-09-18T04:52:42.918Z,6.23
2018-09-18T04:55:06.872Z,6.10
2018-09-18T04:57:30.717Z,6.40
2018-09-18T04:59:54.690Z,5.90
2018-09-18T05:02:18.600Z,7.00
2018-09-18T05:04:42.457Z,6.80
2018-09-18T05:07:06.387Z,7.10
2018-09-18T05:09:30.264Z,6.67
2018-09-18T05:11:54.345Z,7.33
2018-09-18T05:14:18.248Z,6.70
2018-09-18T05:16:42.160Z,7.20
2018-09-18T05:19:06.084Z,7.57
2018-09-18T05:21:30.024Z,7.60
2018-09-18T05:23:53.965Z,7.87
2018-09-18T05:26:17.880Z,7.57
2018-09-18T05:28:41.769Z,7.50
2018-09-18T05:31:05.693Z,7.13
2018-09-18T05:33:29.651Z,8.07
2018-09-18T05:35:53.589Z,7.17
2018-09-18T05:38:17.523Z,7.70
2018-09-18T05:40:41.378Z,6.97
2018-09-18T05:43:05.455Z,6.63
2018-09-18T05:45:29.320Z,7.17
2018-09-18T05:47:53.329Z,6.93
2018-09-18T05:50:17.193Z,7.17
2018-09-18T05:52:41.132Z,6.43
2018-09-18T05:55:05.256Z,6.60
2018-09-18T05:57:29.138Z,6.77
2018-09-18T05:59:53.009Z,6.77
2018-09-18T06:02:16.963Z,7.73
2018-09-18T06:04:41.022Z,7.10
2018-09-18T06:07:04.901Z,7.90
2018-09-18T06:09:28.807Z,7.43
2018-09-18T06:11:52.697Z,7.13
2018-09-18T06:14:16.589Z,8.23
2018-09-18T06:16:40.476Z,7.53
2018-09-18T06:19:04.546Z,7.47
2018-09-18T06:21:28.411Z,7.17
2018-09-18T06:23:52.307Z,7.87
2018-09-18T06:26:16.320Z,7.07
2018-09-18T06:28:40.193Z,7.27
2018-09-18T06:31:04.082Z,6.80
2018-09-18T06:33:27.985Z,6.67
2018-09-18T06:35:52.296Z,7.03
2018-09-18T06:38:16.183Z,6.43
2018-09-18T06:40:40.052Z,6.57
2018-09-18T06:43:03.939Z,7.00
2018-09-18T06:45:27.844Z,6.57
2018-09-18T06:47:51.759Z,7.13
2018-09-18T06:50:15.668Z,4.53
2018-09-18T06:52:39.652Z,4.70
2018-09-18T06:55:03.512Z,4.60
2018-09-18T06:57:27.469Z,4.20
2018-09-18T06:59:51.337Z,4.87
2018-09-18T07:02:16.462Z,4.23
2018-09-18T07:04:40.401Z,4.03
2018-09-18T07:07:04.276Z,3.50
2018-09-18T07:09:28.171Z,3.60
2018-09-18T07:11:52.031Z,3.30
2018-09-18T07:14:15.966Z,3.70
2018-09-18T07:16:39.963Z,3.03
2018-09-18T07:19:03.834Z,3.30
2018-09-18T07:21:27.713Z,3.23
2018-09-18T07:23:51.605Z,3.57
2018-09-18T07:26:15.467Z,3.23
2018-09-18T07:28:39.350Z,2.77
2018-09-18T07:31:03.346Z,3.50
2018-09-18T07:33:27.228Z,2.60
2018-09-18T07:35:51.108Z,3.00
2018-09-18T07:38:14.970Z,3.10
2018-09-18T07:40:38.856Z,3.00
2018-09-18T07:43:03.057Z,3.10
2018-09-18T07:45:26.931Z,3.37
2018-09-18T07:47:50.819Z,3.30
2018-09-18T07:50:14.998Z,3.37
2018-09-18T07:52:38.913Z,3.40
2018-09-18T07:55:02.794Z,3.20
2018-09-18T07:57:26.742Z,2.77
2018-09-18T07:59:50.584Z,3.00
2018-09-18T08:02:14.818Z,2.93
2018-09-18T08:04:38.704Z,2.63
2018-09-18T08:07:02.663Z,2.77
2018-09-18T08:09:26.616Z,2.43
2018-09-18T08:11:50.531Z,2.57
2018-09-18T08:14:14.589Z,2.50
2018-09-18T08:16:38.497Z,2.40
2018-09-18T08:19:02.478Z,2.57
2018-09-18T08:21:26.494Z,2.80
2018-09-18T08:23:50.364Z,2.80
2018-09-18T08:26:14.276Z,2.73
2018-09-18T08:28:38.138Z,2.57
2018-09-18T08:31:02.009Z,2.63
2018-09-18T08:33:26.004Z,2.40
2018-09-18T08:35:49.891Z,2.53
2018-09-18T08:38:13.791Z,2.53
2018-09-18T08:40:37.721Z,2.37
2018-09-18T08:43:01.606Z,2.53
2018-09-18T08:45:25.564Z,2.77
2018-09-18T08:47:49.499Z,2.47
2018-09-18T08:50:13.385Z,2.53
2018-09-18T08:52:37.401Z,2.50
2018-09-18T08:55:01.260Z,2.97
2018-09-18T08:57:25.287Z,2.70
2018-09-18T08:59:49.109Z,2.53
2018-09-18T09:02:13.028Z,2.63
2018-09-18T09:04:37.054Z,2.43
2018-09-18T09:07:01.003Z,2.60
2018-09-18T09:09:24.950Z,2.97
2018-09-18T09:11:49.042Z,2.80
2018-09-18T09:14:12.956Z,2.77
2018-09-18T09:16:36.839Z,2.83
2018-09-18T09:19:00.957Z,2.63
2018-09-18T09:21:24.946Z,2.60
2018-09-18T09:23:48.770Z,2.73
2018-09-18T09:26:12.787Z,2.53
2018-09-18T09:28:36.656Z,2.63
2018-09-18T09:31:00.581Z,2.20
2018-09-18T09:33:24.521Z,3.07
2018-09-18T09:35:48.424Z,2.80
2018-09-18T09:38:12.410Z,2.47
2018-09-18T09:40:36.293Z,2.40
2018-09-18T09:43:00.162Z,2.60
2018-09-18T09:45:24.072Z,2.43
2018-09-18T09:47:47.978Z,2.40
2018-09-18T09:50:12.029Z,2.70
2018-09-18T09:52:35.929Z,2.83
2018-09-18T09:54:59.820Z,2.90
2018-09-18T09:57:23.696Z,2.57
2018-09-18T09:59:47.572Z,2.40
2018-09-18T10:02:18.884Z,2.70
2018-09-18T10:04:42.754Z,2.97
2018-09-18T10:07:06.667Z,2.80
2018-09-18T10:09:30.566Z,2.80
2018-09-18T10:11:54.471Z,3.37
2018-09-18T10:14:18.531Z,2.70
2018-09-18T10:16:42.439Z,2.90
2018-09-18T10:19:06.387Z,2.60
2018-09-18T10:21:30.372Z,2.80
2018-09-18T10:23:54.311Z,2.70
2018-09-18T10:26:18.550Z,2.80
2018-09-18T10:28:42.313Z,2.70
2018-09-18T10:31:06.180Z,2.80
2018-09-18T10:33:30.266Z,2.63
2018-09-18T10:35:54.242Z,2.60
2018-09-18T10:38:18.221Z,3.20
2018-09-18T10:40:42.281Z,2.85
2018-09-18T10:43:06.240Z,2.80
2018-09-18T10:45:30.114Z,3.00
2018-09-18T10:47:53.999Z,2.80
2018-09-18T10:50:17.920Z,2.92
2018-09-18T10:52:41.848Z,3.00
2018-09-18T10:55:05.715Z,2.70
2018-09-18T10:57:29.703Z,2.83
2018-09-18T10:59:53.592Z,3.00
2018-09-18T11:02:17.633Z,2.70
2018-09-18T11:04:41.382Z,2.93
2018-09-18T11:07:05.576Z,2.83
2018-09-18T11:09:29.500Z,3.08
2018-09-18T11:11:53.349Z,2.40
2018-09-18T11:14:17.675Z,2.80
2018-09-18T11:16:41.736Z,2.98
2018-09-18T11:19:05.583Z,2.75
2018-09-18T11:21:29.539Z,2.87
2018-09-18T11:23:53.419Z,2.80
2018-09-18T11:26:17.263Z,2.70
2018-09-18T11:28:41.176Z,2.70
2018-09-18T11:31:05.020Z,2.52
2018-09-18T11:33:29.052Z,3.00
2018-09-18T11:35:52.918Z,3.02
2018-09-18T11:38:16.785Z,3.05
2018-09-18T11:40:40.698Z,2.60
2018-09-18T11:43:04.585Z,2.98
2018-09-18T11:45:28.547Z,3.20
2018-09-18T11:47:52.382Z,2.65
2018-09-18T11:50:16.277Z,2.77
2018-09-18T11:52:40.293Z,2.85
2018-09-18T11:55:04.253Z,3.10
2018-09-18T11:57:28.168Z,2.80
2018-09-18T11:59:52.175Z,3.15
2018-09-18T12:02:16.075Z,2.85
2018-09-18T12:04:40.090Z,2.62
2018-09-18T12:07:03.835Z,2.72
2018-09-18T12:09:27.762Z,2.80
2018-09-18T12:11:51.625Z,2.40
2018-09-18T12:14:15.483Z,2.60
2018-09-18T12:16:39.442Z,2.55
2018-09-18T12:19:03.419Z,2.55
2018-09-18T12:21:27.313Z,2.27
2018-09-18T12:23:51.204Z,2.15
2018-09-18T12:26:15.082Z,2.10
2018-09-18T12:28:39.124Z,2.22
2018-09-18T12:31:05.118Z,2.20
2018-09-18T12:33:32.888Z,2.33
2018-09-18T12:35:56.796Z,2.20
2018-09-18T12:38:20.695Z,1.80
2018-09-18T12:40:44.559Z,2.55
2018-09-18T12:43:08.475Z,2.12
2018-09-18T12:45:32.640Z,2.15
2018-09-18T12:47:56.592Z,2.02
2018-09-18T12:50:20.627Z,2.15
2018-09-18T12:52:44.359Z,1.92
2018-09-18T12:55:08.264Z,1.70
2018-09-18T12:57:32.294Z,2.00
2018-09-18T12:59:56.162Z,2.08
2018-09-18T13:02:20.004Z,1.55
2018-09-18T13:04:43.878Z,1.80
2018-09-18T13:07:07.894Z,2.15
2018-09-18T13:09:31.680Z,2.02
2018-09-18T13:11:55.623Z,1.80
2018-09-18T13:14:19.727Z,1.60
2018-09-18T13:16:43.556Z,1.60
2018-09-18T13:19:07.471Z,1.70
2018-09-18T13:21:31.466Z,1.80
2018-09-18T13:23:55.304Z,1.60
2018-09-18T13:26:19.248Z,1.80
2018-09-18T13:28:43.122Z,1.80
2018-09-18T13:31:07.039Z,1.77
2018-09-18T13:33:30.948Z,1.52
2018-09-18T13:35:54.863Z,1.82
2018-09-18T13:38:18.735Z,1.95
2018-09-18T13:40:42.658Z,2.10
2018-09-18T13:43:06.545Z,1.70
2018-09-18T13:45:30.498Z,2.47
2018-09-18T13:47:54.340Z,1.95
2018-09-18T13:50:18.308Z,1.87
2018-09-18T13:52:42.234Z,1.90
2018-09-18T13:55:06.193Z,1.80
2018-09-18T13:57:30.093Z,1.85
2018-09-18T13:59:54.112Z,2.10
2018-09-18T14:02:18.145Z,2.27
2018-09-18T14:04:41.902Z,2.20
2018-09-18T14:07:05.798Z,1.70
2018-09-18T14:09:29.729Z,1.60
2018-09-18T14:11:53.609Z,2.12
2018-09-18T14:14:17.602Z,1.90
2018-09-18T14:16:41.468Z,1.50
2018-09-18T14:19:05.387Z,2.12
2018-09-18T14:21:29.272Z,2.02
2018-09-18T14:23:53.183Z,1.95
2018-09-18T14:26:17.230Z,1.90
2018-09-18T14:28:41.083Z,1.75
2018-09-18T14:31:04.984Z,2.00
2018-09-18T14:33:28.913Z,2.10
2018-09-18T14:35:52.810Z,2.08
2018-09-18T14:38:16.893Z,2.00
2018-09-18T14:40:40.723Z,1.75
2018-09-18T14:43:04.579Z,1.77
2018-09-18T14:45:28.522Z,2.27
2018-09-18T14:47:52.428Z,2.30
2018-09-18T14:50:16.433Z,2.20
2018-09-18T14:52:40.395Z,2.10
2018-09-18T14:55:04.256Z,2.12
2018-09-18T14:57:28.210Z,2.40
2018-09-18T14:59:52.084Z,2.35
2018-09-18T15:02:16.106Z,1.90
2018-09-18T15:04:39.958Z,2.00
2018-09-18T15:07:03.898Z,2.10
2018-09-18T15:09:27.777Z,2.25
2018-09-18T15:11:51.650Z,2.10
2018-09-18T15:14:15.747Z,2.02
2018-09-18T15:16:39.619Z,2.00
2018-09-18T15:19:03.439Z,2.33
2018-09-18T15:21:27.390Z,1.90
2018-09-18T15:23:51.275Z,2.30
2018-09-18T15:26:15.250Z,2.08
2018-09-18T15:28:39.142Z,1.90
2018-09-18T15:31:03.306Z,1.90
2018-09-18T15:33:27.306Z,2.35
2018-09-18T15:35:51.197Z,2.05
2018-09-18T15:38:15.171Z,2.25
2018-09-18T15:40:39.074Z,2.20
2018-09-18T15:43:03.024Z,2.15
2018-09-18T15:45:27.166Z,2.02
2018-09-18T15:47:51.049Z,2.35
2018-09-18T15:50:15.008Z,2.30
2018-09-18T15:52:39.160Z,2.20
2018-09-18T15:55:03.105Z,1.98
2018-09-18T15:57:26.987Z,2.42
2018-09-18T15:59:50.885Z,2.47
2018-09-18T16:02:14.771Z,2.20
2018-09-18T16:04:38.864Z,2.10
2018-09-18T16:07:02.741Z,2.08
2018-09-18T16:09:26.847Z,2.40
2018-09-18T16:11:50.766Z,2.00
2018-09-18T16:14:14.712Z,2.30
2018-09-18T16:16:38.728Z,2.25
2018-09-18T16:19:02.713Z,2.62
2018-09-18T16:21:26.714Z,2.30
2018-09-18T16:23:50.625Z,2.50
2018-09-18T16:26:14.499Z,2.40
2018-09-18T16:28:38.429Z,2.37
2018-09-18T16:31:02.320Z,2.50
2018-09-18T16:33:26.324Z,2.40
2018-09-18T16:35:50.282Z,3.00
2018-09-18T16:38:14.181Z,2.35
2018-09-18T16:40:38.156Z,2.90
2018-09-18T16:43:02.216Z,2.50
2018-09-18T16:45:26.254Z,2.67
2018-09-18T16:47:50.345Z,2.33
2018-09-18T16:50:14.290Z,2.52
2018-09-18T16:52:38.369Z,2.33
2018-09-18T16:55:02.378Z,2.60
2018-09-18T16:57:26.285Z,2.62
2018-09-18T16:59:50.179Z,2.67
2018-09-18T17:02:14.079Z,2.75
2018-09-18T17:04:38.125Z,2.67
2018-09-18T17:07:02.139Z,2.98
2018-09-18T17:09:26.166Z,2.85
2018-09-18T17:11:50.075Z,2.85
2018-09-18T17:14:14.489Z,3.30
2018-09-18T17:16:38.425Z,3.05
2018-09-18T17:19:02.297Z,2.80
2018-09-18T17:21:26.216Z,2.98
2018-09-18T17:23:50.207Z,3.35
2018-09-18T17:26:14.105Z,2.98
2018-09-18T17:28:38.126Z,3.20
2018-09-18T17:31:01.950Z,2.83
2018-09-18T17:33:25.919Z,3.00
2018-09-18T17:35:49.957Z,2.87
2018-09-18T17:38:13.879Z,2.67
2018-09-18T17:40:37.841Z,3.17
2018-09-18T17:43:01.749Z,2.75
2018-09-18T17:45:25.741Z,2.85
2018-09-18T17:47:49.779Z,3.17
2018-09-18T17:50:13.779Z,2.80
2018-09-18T17:52:37.765Z,3.15
2018-09-18T17:55:01.748Z,2.92
2018-09-18T17:57:25.688Z,3.25
2018-09-18T17:59:49.714Z,3.37
2018-09-18T18:02:13.627Z,3.30
2018-09-18T18:04:37.732Z,2.95
2018-09-18T18:07:02.055Z,3.37
2018-09-18T18:09:26.023Z,3.12
2018-09-18T18:11:50.000Z,3.42
2018-09-18T18:14:14.417Z,3.00
2018-09-18T18:16:38.352Z,3.15
2018-09-18T18:19:02.305Z,3.17
2018-09-18T18:21:26.300Z,3.12
2018-09-18T18:23:50.201Z,3.70
2018-09-18T18:26:14.290Z,3.10
2018-09-18T18:28:38.234Z,4.37
2018-09-18T18:31:02.146Z,3.37
2018-09-18T18:33:26.128Z,3.60
2018-09-18T18:35:50.063Z,3.37
2018-09-18T18:38:14.024Z,3.35
2018-09-18T18:40:37.915Z,3.40
2018-09-18T18:43:01.818Z,3.40
2018-09-18T18:45:25.748Z,3.60
2018-09-18T18:47:49.730Z,3.58
2018-09-18T18:50:13.749Z,3.50
2018-09-18T18:52:37.748Z,3.90
2018-09-18T18:55:01.690Z,3.62
2018-09-18T18:57:25.765Z,3.87
2018-09-18T18:59:49.687Z,3.90
2018-09-18T19:02:13.714Z,3.70
2018-09-18T19:04:37.762Z,3.80
2018-09-18T19:07:32.431Z,3.87
2018-09-18T19:09:56.448Z,3.50
2018-09-18T19:12:20.486Z,3.50
2018-09-18T19:14:44.466Z,4.17
2018-09-18T19:17:08.439Z,3.62
2018-09-18T19:19:32.386Z,3.40
2018-09-18T19:21:56.350Z,4.05
2018-09-18T19:24:20.372Z,4.03
2018-09-18T19:26:44.420Z,4.08
2018-09-18T19:29:08.345Z,4.15
2018-09-18T19:31:32.279Z,3.62
2018-09-18T19:33:56.266Z,4.33
2018-09-18T19:36:20.318Z,4.50
2018-09-18T19:38:44.246Z,3.75
2018-09-18T19:41:08.152Z,3.75
2018-09-18T19:43:32.088Z,4.20
2018-09-18T19:45:56.008Z,3.98
2018-09-18T19:48:20.097Z,4.10
2018-09-18T19:50:44.018Z,4.25
2018-09-18T19:53:07.935Z,4.12
2018-09-18T19:55:31.891Z,4.50
2018-09-18T19:57:55.904Z,4.20
2018-09-18T20:00:19.925Z,3.93
2018-09-18T20:02:43.910Z,3.97
2018-09-18T20:05:07.944Z,4.17
2018-09-18T20:07:31.871Z,3.83
2018-09-18T20:09:55.816Z,4.00
2018-09-18T20:12:19.870Z,4.17
2018-09-18T20:14:43.833Z,3.98
2018-09-18T20:17:07.728Z,4.10
2018-09-18T20:19:31.790Z,3.87
2018-09-18T20:21:55.759Z,3.87
2018-09-18T20:24:19.673Z,3.70
2018-09-18T20:26:43.596Z,4.00
2018-09-18T20:29:07.805Z,3.80
2018-09-18T20:31:31.750Z,4.20
2018-09-18T20:33:55.738Z,4.33
2018-09-18T20:36:19.903Z,4.00
2018-09-18T20:38:43.721Z,3.83
2018-09-18T20:41:07.815Z,4.20
2018-09-18T20:43:31.778Z,3.97
2018-09-18T20:45:55.679Z,3.83
2018-09-18T20:48:19.723Z,4.00
2018-09-18T20:50:43.714Z,3.77
2018-09-18T20:53:07.543Z,4.20
2018-09-18T20:55:31.463Z,4.67
2018-09-18T20:57:55.392Z,5.20
2018-09-18T21:00:19.407Z,5.50
2018-09-18T21:02:43.340Z,5.43
2018-09-18T21:05:07.215Z,6.60
2018-09-18T21:07:31.161Z,6.77
2018-09-18T21:09:55.024Z,7.00
2018-09-18T21:12:20.035Z,7.50
2018-09-18T21:14:43.917Z,8.60
2018-09-18T21:17:07.864Z,9.70
2018-09-18T21:19:31.783Z,12.33
2018-09-18T21:21:55.677Z,13.90
2018-09-18T21:24:19.650Z,15.50
2018-09-18T21:26:43.554Z,14.40
2018-09-18T21:29:07.587Z,13.60
2018-09-18T21:31:31.501Z,10.77
2018-09-18T21:33:55.388Z,10.70
2018-09-18T21:36:19.391Z,9.80
2018-09-18T21:38:43.287Z,10.00
2018-09-18T21:41:07.223Z,8.83
2018-09-18T21:43:31.711Z,7.90
2018-09-18T21:45:55.641Z,8.03
2018-09-18T21:48:19.547Z,8.40
2018-09-18T21:50:43.611Z,8.20
2018-09-18T21:53:09.345Z,7.63
2018-09-18T21:55:33.260Z,8.93
2018-09-18T21:57:57.256Z,8.87
2018-09-18T22:00:21.124Z,7.93
2018-09-18T22:02:44.995Z,8.43
2018-09-18T22:05:09.014Z,7.20
2018-09-18T22:07:32.915Z,7.87
2018-09-18T22:09:56.841Z,7.83
2018-09-18T22:12:20.767Z,6.90
2018-09-18T22:14:44.705Z,7.03
2018-09-18T22:17:08.703Z,7.33
2018-09-18T22:19:32.613Z,7.00
2018-09-18T22:21:56.521Z,7.27
2018-09-18T22:24:20.468Z,7.10
2018-09-18T22:26:44.374Z,6.97
2018-09-18T22:29:08.376Z,6.83
2018-09-18T22:31:32.244Z,6.70
2018-09-18T22:33:56.092Z,6.87
2018-09-18T22:36:19.986Z,6.53
2018-09-18T22:38:43.870Z,6.70
2018-09-18T22:41:07.764Z,7.20
2018-09-18T22:43:31.642Z,6.67
2018-09-18T22:45:55.551Z,6.77
2018-09-18T22:48:19.457Z,6.97
2018-09-18T22:50:43.470Z,7.07
2018-09-18T22:53:07.376Z,7.43
2018-09-18T22:55:31.292Z,7.30
2018-09-18T22:57:55.351Z,7.40
2018-09-18T23:00:19.217Z,7.10
2018-09-18T23:02:43.128Z,6.90
2018-09-18T23:05:07.377Z,6.80
2018-09-18T23:07:31.257Z,6.57
2018-09-18T23:10:01.888Z,6.90
2018-09-18T23:12:25.803Z,6.30
2018-09-18T23:14:49.724Z,6.53
2018-09-18T23:17:13.666Z,6.63
2018-09-18T23:19:37.517Z,6.70
2018-09-18T23:22:01.481Z,6.93
2018-09-18T23:24:25.344Z,6.60
2018-09-18T23:26:49.218Z,6.53
2018-09-18T23:29:13.183Z,6.53
2018-09-18T23:31:37.596Z,6.07
2018-09-18T23:34:01.507Z,6.63
2018-09-18T23:36:25.438Z,6.63
2018-09-18T23:38:49.343Z,5.87
2018-09-18T23:41:13.264Z,6.40
2018-09-18T23:43:37.149Z,5.97
2018-09-18T23:46:01.037Z,6.60
2018-09-18T23:48:24.981Z,6.33
2018-09-18T23:50:48.872Z,7.00
2018-09-18T23:53:12.774Z,7.47
2018-09-18T23:55:36.677Z,7.27
2018-09-18T23:58:00.619Z,7.70
