createdAt,value
2023-04-30T00:04:44.150Z,24.80
2023-04-30T00:09:48.888Z,24.90
2023-04-30T00:14:53.126Z,24.80
2023-04-30T00:19:57.325Z,24.70
2023-04-30T00:25:02.265Z,24.70
2023-04-30T00:30:08.412Z,24.50
2023-04-30T00:35:13.160Z,24.50
2023-04-30T00:40:17.730Z,24.40
2023-04-30T00:45:25.206Z,24.40
2023-04-30T00:50:30.164Z,24.50
2023-04-30T00:55:34.597Z,24.30
2023-04-30T01:00:38.837Z,24.20
2023-04-30T01:05:43.066Z,24.10
2023-04-30T01:10:55.603Z,24.10
2023-04-30T01:16:40.046Z,24.10
2023-04-30T01:21:44.606Z,24.10
2023-04-30T01:27:02.080Z,24.10
2023-04-30T01:32:06.322Z,23.90
2023-04-30T01:37:28.622Z,23.90
2023-04-30T01:43:13.176Z,23.80
2023-04-30T01:48:44.234Z,23.70
2023-04-30T01:53:48.893Z,23.70
2023-04-30T01:58:54.057Z,23.70
2023-04-30T02:03:59.213Z,23.70
2023-04-30T02:09:05.990Z,23.60
2023-04-30T02:14:13.317Z,23.50
2023-04-30T02:19:18.044Z,23.40
2023-04-30T02:24:22.093Z,23.40
2023-04-30T02:29:26.311Z,23.40
2023-04-30T02:34:30.861Z,23.30
2023-04-30T02:39:35.508Z,23.30
2023-04-30T02:44:39.857Z,23.30
2023-04-30T02:49:44.191Z,23.20
2023-04-30T02:54:49.739Z,23.10
2023-04-30T02:59:54.140Z,23.10
2023-04-30T03:04:58.538Z,23.10
2023-04-30T03:10:02.970Z,23.00
2023-04-30T03:15:08.365Z,23.00
2023-04-30T03:20:14.741Z,23.00
2023-04-30T03:25:18.760Z,23.10
2023-04-30T03:30:23.191Z,23.50
2023-04-30T03:35:27.764Z,23.70
2023-04-30T03:40:32.095Z,23.90
2023-04-30T03:45:36.865Z,24.10
2023-04-30T03:50:41.087Z,24.10
2023-04-30T03:55:46.011Z,24.10
2023-04-30T04:00:50.369Z,24.20
2023-04-30T04:05:54.637Z,24.30
2023-04-30T04:10:59.289Z,24.40
2023-04-30T04:16:03.688Z,24.50
2023-04-30T04:21:09.167Z,24.50
2023-04-30T04:26:13.402Z,24.60
2023-04-30T04:31:18.488Z,24.70
2023-04-30T04:36:24.025Z,24.80
2023-04-30T04:41:36.243Z,24.90
2023-04-30T04:46:42.763Z,24.80
2023-04-30T04:51:47.068Z,24.70
2023-04-30T04:56:52.125Z,24.70
2023-04-30T05:01:57.115Z,24.60
2023-04-30T05:07:01.623Z,24.60
2023-04-30T05:12:06.582Z,24.50
2023-04-30T05:17:10.713Z,24.50
2023-04-30T05:22:15.113Z,24.30
2023-04-30T05:27:19.393Z,24.20
2023-04-30T05:32:24.243Z,24.20
2023-04-30T05:37:29.601Z,24.10
2023-04-30T05:42:34.144Z,24.10
2023-04-30T05:47:38.430Z,24.10
2023-04-30T05:52:42.927Z,24.00
2023-04-30T05:57:47.064Z,23.90
2023-04-30T06:02:51.786Z,23.90
2023-04-30T06:07:55.949Z,23.80
2023-04-30T06:13:00.187Z,23.80
2023-04-30T06:18:04.676Z,23.70
2023-04-30T06:23:10.006Z,23.60
2023-04-30T06:28:14.142Z,23.70
2023-04-30T06:33:18.727Z,23.60
2023-04-30T06:38:23.125Z,23.60
2023-04-30T06:43:27.647Z,23.60
2023-04-30T06:48:31.795Z,23.60
2023-04-30T06:53:36.250Z,23.60
2023-04-30T06:58:40.490Z,23.60
2023-04-30T07:03:44.913Z,23.60
2023-04-30T07:08:49.465Z,23.60
2023-04-30T07:13:54.103Z,23.50
2023-04-30T07:18:59.790Z,23.60
2023-04-30T07:24:04.416Z,23.60
2023-04-30T07:29:08.669Z,23.50
2023-04-30T07:34:13.829Z,23.50
2023-04-30T07:39:18.564Z,23.70
2023-04-30T07:44:22.810Z,23.80
2023-04-30T07:49:27.243Z,23.80
2023-04-30T07:54:31.493Z,23.80
2023-04-30T07:59:36.252Z,23.70
2023-04-30T08:04:40.276Z,23.60
2023-04-30T08:09:45.206Z,23.50
2023-04-30T08:14:49.757Z,23.50
2023-04-30T08:19:54.709Z,23.50
2023-04-30T08:24:58.948Z,23.50
2023-04-30T08:30:03.392Z,23.60
2023-04-30T08:35:08.742Z,23.50
2023-04-30T08:40:14.350Z,23.60
2023-04-30T08:45:20.454Z,23.60
2023-04-30T08:50:24.749Z,23.60
2023-04-30T08:55:29.195Z,23.60
2023-04-30T09:00:34.864Z,23.80
2023-04-30T09:05:40.948Z,23.70
2023-04-30T09:10:45.485Z,23.80
2023-04-30T09:15:52.609Z,23.70
2023-04-30T09:21:02.465Z,23.60
2023-04-30T09:26:06.987Z,23.70
2023-04-30T09:31:20.649Z,23.60
2023-04-30T09:36:24.782Z,23.60
2023-04-30T09:41:29.736Z,23.60
2023-04-30T09:46:38.839Z,23.70
2023-04-30T09:52:00.225Z,23.60
2023-04-30T09:57:04.755Z,23.70
2023-04-30T10:02:10.462Z,23.70
2023-04-30T10:07:23.686Z,23.70
2023-04-30T10:12:35.714Z,23.70
2023-04-30T10:17:42.974Z,23.70
2023-04-30T10:22:48.755Z,23.70
2023-04-30T10:27:53.016Z,23.70
2023-04-30T10:33:17.034Z,23.70
2023-04-30T10:38:27.493Z,23.70
2023-04-30T10:43:32.422Z,23.70
2023-04-30T10:48:36.649Z,23.80
2023-04-30T10:53:43.008Z,23.80
2023-04-30T10:58:47.899Z,23.70
2023-04-30T11:04:10.382Z,23.80
2023-04-30T11:09:14.547Z,23.80
2023-04-30T11:14:23.297Z,23.80
2023-04-30T11:19:30.224Z,23.80
2023-04-30T11:24:53.911Z,23.80
2023-04-30T11:29:59.521Z,23.80
2023-04-30T11:35:05.559Z,23.90
2023-04-30T11:40:13.913Z,24.10
2023-04-30T11:45:21.412Z,23.90
2023-04-30T11:50:29.763Z,24.10
2023-04-30T11:55:34.307Z,24.20
2023-04-30T12:00:39.055Z,24.20
2023-04-30T12:05:43.963Z,24.10
2023-04-30T12:10:49.256Z,24.10
2023-04-30T12:16:02.063Z,24.20
2023-04-30T12:21:06.928Z,24.40
2023-04-30T12:26:11.569Z,24.30
2023-04-30T12:31:18.654Z,24.10
2023-04-30T12:36:23.107Z,24.20
2023-04-30T12:41:30.344Z,24.20
2023-04-30T12:46:34.794Z,24.20
2023-04-30T12:51:42.856Z,24.20
2023-04-30T12:57:09.126Z,24.30
2023-04-30T13:02:18.158Z,24.30
2023-04-30T13:07:25.216Z,24.40
2023-04-30T13:12:29.626Z,24.50
2023-04-30T13:17:34.104Z,24.60
2023-04-30T13:22:38.206Z,24.50
2023-04-30T13:27:42.756Z,24.50
2023-04-30T13:32:47.259Z,24.50
2023-04-30T13:37:53.046Z,24.50
2023-04-30T13:42:57.467Z,24.50
2023-04-30T13:48:01.779Z,24.50
2023-04-30T13:53:06.147Z,24.50
2023-04-30T13:58:10.428Z,24.50
2023-04-30T14:03:15.731Z,24.50
2023-04-30T14:08:22.648Z,24.50
2023-04-30T14:13:27.638Z,24.40
2023-04-30T14:18:32.067Z,24.40
2023-04-30T14:24:00.236Z,24.40
2023-04-30T14:29:06.685Z,24.40
2023-04-30T14:34:11.180Z,24.50
2023-04-30T14:39:15.615Z,24.50
2023-04-30T14:44:19.757Z,24.40
2023-04-30T14:49:24.315Z,24.40
2023-04-30T14:54:28.262Z,24.40
2023-04-30T14:59:34.928Z,24.30
2023-04-30T15:04:39.982Z,24.30
2023-04-30T15:09:47.930Z,24.30
2023-04-30T15:14:52.468Z,24.40
2023-04-30T15:19:56.954Z,24.30
2023-04-30T15:25:02.168Z,24.30
2023-04-30T15:30:08.994Z,24.20
2023-04-30T15:35:12.994Z,24.20
2023-04-30T15:40:17.130Z,24.20
2023-04-30T15:45:21.556Z,24.30
2023-04-30T15:50:25.994Z,24.10
2023-04-30T15:55:30.635Z,24.10
2023-04-30T16:00:34.985Z,24.10
2023-04-30T16:05:41.075Z,24.20
2023-04-30T16:10:46.757Z,24.00
2023-04-30T16:15:52.099Z,23.90
2023-04-30T16:20:56.857Z,24.00
2023-04-30T16:26:02.625Z,23.90
2023-04-30T16:31:06.980Z,23.90
2023-04-30T16:36:11.523Z,23.90
2023-04-30T16:41:18.224Z,24.00
2023-04-30T16:46:22.571Z,23.90
2023-04-30T16:51:28.325Z,23.90
2023-04-30T16:56:32.866Z,24.00
2023-04-30T17:01:37.235Z,23.90
2023-04-30T17:06:42.338Z,24.00
2023-04-30T17:11:49.665Z,24.00
2023-04-30T17:16:54.092Z,23.90
2023-04-30T17:21:59.994Z,23.90
2023-04-30T17:27:06.407Z,23.90
2023-04-30T17:32:12.015Z,23.90
2023-04-30T17:37:19.778Z,23.80
2023-04-30T17:42:24.474Z,23.70
2023-04-30T17:47:32.334Z,23.90
2023-04-30T17:52:41.384Z,24.10
2023-04-30T17:57:46.554Z,23.90
2023-04-30T18:02:51.750Z,23.80
2023-04-30T18:07:56.081Z,23.70
2023-04-30T18:13:00.667Z,23.70
2023-04-30T18:18:05.546Z,23.70
2023-04-30T18:23:11.143Z,23.70
2023-04-30T18:28:16.789Z,23.70
2023-04-30T18:33:22.639Z,23.70
2023-04-30T18:38:27.904Z,23.70
2023-04-30T18:43:32.443Z,23.60
2023-04-30T18:48:37.297Z,23.60
2023-04-30T18:53:45.733Z,23.50
2023-04-30T18:58:50.675Z,23.50
2023-04-30T19:03:59.890Z,23.40
2023-04-30T19:09:06.481Z,23.40
2023-04-30T19:14:12.181Z,23.30
2023-04-30T19:19:16.537Z,23.20
2023-04-30T19:24:22.411Z,23.30
2023-04-30T19:29:29.730Z,23.30
2023-04-30T19:34:35.373Z,23.30
2023-04-30T19:39:40.652Z,23.30
2023-04-30T19:44:46.183Z,23.50
2023-04-30T19:49:52.799Z,23.40
2023-04-30T19:55:01.179Z,23.50
2023-04-30T20:00:11.462Z,23.50
2023-04-30T20:05:18.115Z,23.50
2023-04-30T20:10:25.193Z,23.50
2023-04-30T20:15:32.261Z,23.40
2023-04-30T20:20:38.902Z,23.50
2023-04-30T20:25:46.840Z,23.40
2023-04-30T20:30:51.063Z,23.40
2023-04-30T20:36:01.456Z,23.30
2023-04-30T20:41:06.606Z,23.30
2023-04-30T20:46:12.643Z,23.20
2023-04-30T20:51:17.528Z,23.20
2023-04-30T20:56:22.210Z,23.20
2023-04-30T21:01:27.418Z,23.30
2023-04-30T21:06:34.912Z,23.20
2023-04-30T21:11:39.625Z,23.10
2023-04-30T21:16:47.397Z,23.20
2023-04-30T21:21:55.540Z,23.20
2023-04-30T21:27:05.611Z,23.10
2023-04-30T21:32:10.264Z,23.10
2023-04-30T21:37:16.902Z,23.10
2023-04-30T21:42:21.494Z,23.10
2023-04-30T21:47:25.645Z,23.10
2023-04-30T21:52:31.716Z,23.00
2023-04-30T21:57:36.038Z,23.00
2023-04-30T22:02:41.562Z,23.20
2023-04-30T22:07:47.077Z,23.40
2023-04-30T22:12:51.936Z,23.70
2023-04-30T22:17:56.276Z,23.90
2023-04-30T22:23:00.532Z,24.10
2023-04-30T22:28:05.254Z,24.20
2023-04-30T22:33:09.890Z,24.30
2023-04-30T22:38:18.124Z,24.30
2023-04-30T22:43:22.154Z,24.40
2023-04-30T22:48:28.425Z,24.50
2023-04-30T22:53:32.785Z,24.60
2023-04-30T22:58:38.763Z,24.70
2023-04-30T23:03:42.813Z,24.60
2023-04-30T23:08:47.141Z,24.60
2023-04-30T23:13:51.478Z,24.50
2023-04-30T23:18:55.816Z,24.40
2023-04-30T23:24:00.285Z,24.40
2023-04-30T23:29:04.703Z,24.30
2023-04-30T23:34:09.508Z,24.20
2023-04-30T23:39:13.795Z,24.10
2023-04-30T23:44:22.088Z,24.00
2023-04-30T23:49:26.158Z,24.10
2023-04-30T23:54:30.506Z,24.00
2023-04-30T23:59:35.035Z,24.10
