createdAt,value
2022-07-30T00:01:15.220Z,56.06
2022-07-30T00:03:41.822Z,55.96
2022-07-30T00:06:08.432Z,56.07
2022-07-30T00:08:37.043Z,56.02
2022-07-30T00:11:03.745Z,56.06
2022-07-30T00:13:30.350Z,55.98
2022-07-30T00:15:56.939Z,56.18
2022-07-30T00:18:23.415Z,56.41
2022-07-30T00:20:49.865Z,56.16
2022-07-30T00:23:18.073Z,56.14
2022-07-30T00:25:44.561Z,56.36
2022-07-30T00:28:11.051Z,56.50
2022-07-30T00:30:38.810Z,56.68
2022-07-30T00:33:05.394Z,56.57
2022-07-30T00:35:35.130Z,56.74
2022-07-30T00:38:01.675Z,56.94
2022-07-30T00:40:28.966Z,57.07
2022-07-30T00:42:55.651Z,56.94
2022-07-30T00:45:22.363Z,57.10
2022-07-30T00:47:49.289Z,57.23
2022-07-30T00:50:16.342Z,57.61
2022-07-30T00:52:43.639Z,57.74
2022-07-30T00:55:13.347Z,58.00
2022-07-30T00:57:40.291Z,58.35
2022-07-30T01:00:09.931Z,58.88
2022-07-30T01:02:36.619Z,58.95
2022-07-30T01:05:04.080Z,58.84
2022-07-30T01:07:30.635Z,59.01
2022-07-30T01:09:57.121Z,58.99
2022-07-30T01:12:25.958Z,59.33
2022-07-30T01:14:53.046Z,59.65
2022-07-30T01:17:20.233Z,59.87
2022-07-30T01:19:56.006Z,60.59
2022-07-30T01:22:30.901Z,61.25
2022-07-30T01:25:09.786Z,62.20
2022-07-30T01:27:58.120Z,63.05
2022-07-30T01:30:28.283Z,64.12
2022-07-30T01:32:56.328Z,64.88
2022-07-30T01:35:25.835Z,65.82
2022-07-30T01:37:54.431Z,66.75
2022-07-30T01:40:23.428Z,67.51
2022-07-30T01:42:57.143Z,68.26
2022-07-30T01:45:25.515Z,69.03
2022-07-30T01:47:54.556Z,69.12
2022-07-30T01:50:22.653Z,69.39
2022-07-30T01:52:52.830Z,70.20
2022-07-30T01:55:26.848Z,70.91
2022-07-30T01:57:55.096Z,71.43
2022-07-30T02:00:24.577Z,71.68
2022-07-30T02:02:51.133Z,72.40
2022-07-30T02:05:17.920Z,72.98
2022-07-30T02:07:47.082Z,73.43
2022-07-30T02:10:19.153Z,74.02
2022-07-30T02:12:52.235Z,74.47
2022-07-30T02:15:37.462Z,75.23
2022-07-30T02:18:16.850Z,76.37
2022-07-30T02:20:49.447Z,77.96
2022-07-30T02:23:18.239Z,79.37
2022-07-30T02:25:49.043Z,80.09
2022-07-30T02:28:18.522Z,80.47
2022-07-30T02:30:51.279Z,80.56
2022-07-30T02:33:23.716Z,81.23
2022-07-30T02:35:54.699Z,81.89
2022-07-30T02:38:22.021Z,82.34
2022-07-30T02:40:50.130Z,82.74
2022-07-30T02:43:18.281Z,83.30
2022-07-30T02:45:48.021Z,83.78
2022-07-30T02:48:35.109Z,83.98
2022-07-30T02:51:04.675Z,84.95
2022-07-30T02:53:32.828Z,85.51
2022-07-30T02:56:01.128Z,85.94
2022-07-30T02:58:29.226Z,86.51
2022-07-30T03:00:57.289Z,86.73
2022-07-30T03:03:29.097Z,87.45
2022-07-30T03:05:57.424Z,87.71
2022-07-30T03:08:26.227Z,88.27
2022-07-30T03:10:55.938Z,88.74
2022-07-30T03:13:24.688Z,89.23
2022-07-30T03:15:53.797Z,89.77
2022-07-30T03:18:22.079Z,90.24
2022-07-30T03:20:51.691Z,91.03
2022-07-30T03:23:19.787Z,91.48
2022-07-30T03:25:54.492Z,91.66
2022-07-30T03:28:23.483Z,92.27
2022-07-30T03:30:51.765Z,93.15
2022-07-30T03:33:19.958Z,94.55
2022-07-30T03:35:48.869Z,95.42
2022-07-30T03:38:15.674Z,96.32
2022-07-30T03:40:44.129Z,97.62
2022-07-30T03:43:33.662Z,98.33
2022-07-30T03:46:01.000Z,99.65
2022-07-30T03:48:31.269Z,100.00
2022-07-30T03:50:58.955Z,100.00
2022-07-30T03:53:27.634Z,100.00
2022-07-30T03:56:14.236Z,100.00
2022-07-30T03:58:52.874Z,100.00
2022-07-30T04:01:19.548Z,100.00
2022-07-30T04:03:46.443Z,100.00
2022-07-30T04:06:13.099Z,100.00
2022-07-30T04:08:39.629Z,100.00
2022-07-30T04:11:06.277Z,100.00
2022-07-30T04:13:58.983Z,100.00
2022-07-30T04:16:53.241Z,100.00
2022-07-30T04:19:28.304Z,100.00
2022-07-30T04:21:59.944Z,100.00
2022-07-30T04:24:28.404Z,100.00
2022-07-30T04:26:59.542Z,100.00
2022-07-30T04:29:27.159Z,100.00
2022-07-30T04:31:55.039Z,100.00
2022-07-30T04:34:48.197Z,100.00
2022-07-30T04:37:17.517Z,100.00
2022-07-30T04:39:44.657Z,100.00
2022-07-30T04:42:11.601Z,100.00
2022-07-30T04:44:38.752Z,100.00
2022-07-30T04:47:24.909Z,100.00
2022-07-30T04:50:12.985Z,100.00
2022-07-30T04:52:41.745Z,100.00
2022-07-30T04:55:11.065Z,100.00
2022-07-30T04:57:40.270Z,100.00
2022-07-30T05:00:07.896Z,100.00
2022-07-30T05:02:40.027Z,100.00
2022-07-30T05:05:08.608Z,100.00
2022-07-30T05:07:37.792Z,100.00
2022-07-30T05:10:06.566Z,100.00
2022-07-30T05:12:35.052Z,100.00
2022-07-30T05:15:01.569Z,100.00
2022-07-30T05:17:28.119Z,100.00
2022-07-30T05:19:54.626Z,100.00
2022-07-30T05:22:21.488Z,100.00
2022-07-30T05:24:48.292Z,100.00
2022-07-30T05:27:14.842Z,100.00
2022-07-30T05:29:41.398Z,100.00
2022-07-30T05:32:12.879Z,100.00
2022-07-30T05:34:39.576Z,100.00
2022-07-30T05:37:06.732Z,100.00
2022-07-30T05:39:36.713Z,100.00
2022-07-30T05:42:41.934Z,100.00
2022-07-30T05:45:09.460Z,100.00
2022-07-30T05:47:36.528Z,100.00
2022-07-30T05:50:05.303Z,100.00
2022-07-30T05:52:32.671Z,100.00
2022-07-30T05:55:07.609Z,100.00
2022-07-30T05:57:50.780Z,100.00
2022-07-30T06:00:17.790Z,100.00
2022-07-30T06:02:44.556Z,100.00
2022-07-30T06:05:26.077Z,100.00
2022-07-30T06:07:55.597Z,100.00
2022-07-30T06:10:23.113Z,100.00
2022-07-30T06:12:49.948Z,100.00
2022-07-30T06:15:25.651Z,100.00
2022-07-30T06:18:01.575Z,100.00
2022-07-30T06:21:01.400Z,100.00
2022-07-30T06:23:46.920Z,100.00
2022-07-30T06:26:21.819Z,100.00
2022-07-30T06:28:48.309Z,100.00
2022-07-30T06:31:19.981Z,100.00
2022-07-30T06:33:46.620Z,100.00
2022-07-30T06:36:14.466Z,100.00
2022-07-30T06:39:02.506Z,100.00
2022-07-30T06:42:04.527Z,100.00
2022-07-30T06:44:51.287Z,100.00
2022-07-30T06:47:29.155Z,100.00
2022-07-30T06:49:57.659Z,100.00
2022-07-30T06:52:25.889Z,100.00
2022-07-30T06:54:53.282Z,100.00
2022-07-30T06:57:26.437Z,100.00
2022-07-30T06:59:56.454Z,100.00
2022-07-30T07:02:42.584Z,100.00
2022-07-30T07:05:11.838Z,100.00
2022-07-30T07:07:43.299Z,100.00
2022-07-30T07:10:17.695Z,100.00
2022-07-30T07:12:52.232Z,100.00
2022-07-30T07:15:21.855Z,100.00
2022-07-30T07:17:49.286Z,100.00
2022-07-30T07:20:26.917Z,100.00
2022-07-30T07:23:01.666Z,100.00
2022-07-30T07:25:33.352Z,100.00
2022-07-30T07:28:11.809Z,100.00
2022-07-30T07:30:44.123Z,100.00
2022-07-30T07:33:12.244Z,100.00
2022-07-30T07:35:49.054Z,100.00
2022-07-30T07:38:20.832Z,100.00
2022-07-30T07:40:48.914Z,100.00
2022-07-30T07:43:15.982Z,100.00
2022-07-30T07:45:43.232Z,100.00
2022-07-30T07:48:10.031Z,100.00
2022-07-30T07:50:48.517Z,100.00
2022-07-30T07:53:22.026Z,100.00
2022-07-30T07:55:49.003Z,100.00
2022-07-30T07:58:17.543Z,100.00
2022-07-30T08:00:54.896Z,100.00
2022-07-30T08:03:25.711Z,100.00
2022-07-30T08:06:02.681Z,100.00
2022-07-30T08:09:07.768Z,100.00
2022-07-30T08:11:53.086Z,100.00
2022-07-30T08:14:38.035Z,100.00
2022-07-30T08:17:30.476Z,100.00
2022-07-30T08:20:18.606Z,100.00
2022-07-30T08:22:46.185Z,100.00
2022-07-30T08:25:24.159Z,100.00
2022-07-30T08:27:51.581Z,100.00
2022-07-30T08:30:20.233Z,100.00
2022-07-30T08:32:46.852Z,100.00
2022-07-30T08:35:13.418Z,100.00
2022-07-30T08:37:41.109Z,100.00
2022-07-30T08:40:09.083Z,100.00
2022-07-30T08:42:42.767Z,100.00
2022-07-30T08:45:12.324Z,100.00
2022-07-30T08:47:41.244Z,100.00
2022-07-30T08:50:11.584Z,100.00
2022-07-30T08:53:03.823Z,96.96
2022-07-30T08:55:31.493Z,97.08
2022-07-30T08:57:58.729Z,97.27
2022-07-30T09:00:26.242Z,92.89
2022-07-30T09:02:52.819Z,93.32
2022-07-30T09:05:19.362Z,92.31
2022-07-30T09:07:46.168Z,89.46
2022-07-30T09:10:21.170Z,86.75
2022-07-30T09:12:47.748Z,85.52
2022-07-30T09:15:20.188Z,85.91
2022-07-30T09:17:57.124Z,84.57
2022-07-30T09:20:30.281Z,83.92
2022-07-30T09:23:03.793Z,83.93
2022-07-30T09:25:49.787Z,83.29
2022-07-30T09:28:34.981Z,82.41
2022-07-30T09:31:13.881Z,82.21
2022-07-30T09:33:59.569Z,81.82
2022-07-30T09:37:04.569Z,80.89
2022-07-30T09:39:59.543Z,79.55
2022-07-30T09:43:25.945Z,77.69
2022-07-30T09:46:01.570Z,77.50
2022-07-30T09:48:28.547Z,76.61
2022-07-30T09:50:57.365Z,76.39
2022-07-30T09:53:24.745Z,77.68
2022-07-30T09:55:51.326Z,77.14
2022-07-30T09:58:27.080Z,76.37
2022-07-30T10:01:01.555Z,74.74
2022-07-30T10:03:43.010Z,74.87
2022-07-30T10:06:38.138Z,70.79
2022-07-30T10:09:37.380Z,70.11
2022-07-30T10:12:10.527Z,67.60
2022-07-30T10:14:44.938Z,66.15
2022-07-30T10:17:15.104Z,65.46
2022-07-30T10:19:52.984Z,65.09
2022-07-30T10:22:56.658Z,63.93
2022-07-30T10:25:27.987Z,63.56
2022-07-30T10:28:38.439Z,65.43
2022-07-30T10:31:47.396Z,63.18
2022-07-30T10:33:52.957Z,63.96
2022-07-30T10:36:21.784Z,63.55
2022-07-30T10:38:52.908Z,61.67
2022-07-30T10:42:02.361Z,61.22
2022-07-30T10:44:51.702Z,61.16
2022-07-30T10:47:19.295Z,59.89
2022-07-30T10:50:22.328Z,59.99
2022-07-30T10:52:54.759Z,59.54
2022-07-30T10:55:37.332Z,58.04
2022-07-30T10:58:14.320Z,57.27
2022-07-30T11:00:54.456Z,55.07
2022-07-30T11:03:23.579Z,55.73
2022-07-30T11:06:16.318Z,55.13
2022-07-30T11:08:45.288Z,54.37
2022-07-30T11:11:20.884Z,54.78
2022-07-30T11:14:07.660Z,54.47
2022-07-30T11:16:34.789Z,54.38
2022-07-30T11:22:25.370Z,54.30
2022-07-30T11:24:52.839Z,53.68
2022-07-30T11:27:50.286Z,52.64
2022-07-30T11:30:23.606Z,52.63
2022-07-30T11:33:03.140Z,53.32
2022-07-30T11:35:34.906Z,52.62
2022-07-30T11:38:07.318Z,53.15
2022-07-30T11:40:42.462Z,52.79
2022-07-30T11:43:34.898Z,51.99
2022-07-30T11:46:16.485Z,50.86
2022-07-30T11:48:55.743Z,54.27
2022-07-30T11:51:22.698Z,55.02
2022-07-30T11:54:02.209Z,55.24
2022-07-30T11:56:28.950Z,55.09
2022-07-30T11:59:03.731Z,55.77
2022-07-30T12:01:30.999Z,54.08
2022-07-30T12:03:57.795Z,53.73
2022-07-30T12:06:24.316Z,52.90
2022-07-30T12:08:58.298Z,53.64
2022-07-30T12:11:32.049Z,54.01
2022-07-30T12:14:01.934Z,54.31
2022-07-30T12:16:31.214Z,53.95
2022-07-30T12:19:05.845Z,54.20
2022-07-30T12:21:33.191Z,53.90
2022-07-30T12:24:04.014Z,52.75
2022-07-30T12:26:34.430Z,51.82
2022-07-30T12:29:05.008Z,50.83
2022-07-30T12:31:33.678Z,50.51
2022-07-30T12:34:00.911Z,49.85
2022-07-30T12:36:32.772Z,48.95
2022-07-30T12:39:01.066Z,47.91
2022-07-30T12:41:48.434Z,49.23
2022-07-30T12:44:40.822Z,49.79
2022-07-30T12:47:26.004Z,49.36
2022-07-30T12:49:54.290Z,49.65
2022-07-30T12:52:28.214Z,49.42
2022-07-30T12:55:10.835Z,48.86
2022-07-30T12:58:00.762Z,48.89
2022-07-30T13:00:43.863Z,49.39
2022-07-30T13:03:40.640Z,49.13
2022-07-30T13:06:14.301Z,49.96
2022-07-30T13:08:55.339Z,50.38
2022-07-30T13:11:24.807Z,49.40
2022-07-30T13:13:52.399Z,49.19
2022-07-30T13:16:20.173Z,49.81
2022-07-30T13:18:47.524Z,49.73
2022-07-30T13:21:14.178Z,49.12
2022-07-30T13:23:41.773Z,49.45
2022-07-30T13:26:09.639Z,49.22
2022-07-30T13:28:36.444Z,49.35
2022-07-30T13:31:03.772Z,49.20
2022-07-30T13:33:30.682Z,49.58
2022-07-30T13:35:57.243Z,49.52
2022-07-30T13:38:23.851Z,49.59
2022-07-30T13:40:51.099Z,49.84
2022-07-30T13:43:18.110Z,50.33
2022-07-30T13:45:44.872Z,50.18
2022-07-30T13:48:11.608Z,51.07
2022-07-30T13:50:38.324Z,51.66
2022-07-30T13:53:05.645Z,51.80
2022-07-30T13:55:32.969Z,52.08
2022-07-30T13:57:59.874Z,52.70
2022-07-30T14:00:32.262Z,53.00
2022-07-30T14:03:00.698Z,53.06
2022-07-30T14:05:27.914Z,53.37
2022-07-30T14:07:54.741Z,54.41
2022-07-30T14:10:22.779Z,54.98
2022-07-30T14:12:55.023Z,55.11
2022-07-30T14:15:22.751Z,55.04
2022-07-30T14:17:56.105Z,55.34
2022-07-30T14:20:23.730Z,56.08
2022-07-30T14:22:50.730Z,55.42
2022-07-30T14:25:17.614Z,56.59
2022-07-30T14:27:44.095Z,58.83
2022-07-30T14:30:15.262Z,61.74
2022-07-30T14:32:41.756Z,64.66
2022-07-30T14:35:09.371Z,68.68
2022-07-30T14:37:38.026Z,68.45
2022-07-30T14:40:13.374Z,71.91
2022-07-30T14:42:40.526Z,74.14
2022-07-30T14:45:09.054Z,76.94
2022-07-30T14:47:36.293Z,78.21
2022-07-30T14:50:03.578Z,77.70
2022-07-30T14:52:30.914Z,76.06
2022-07-30T14:54:57.395Z,76.21
2022-07-30T14:57:24.489Z,75.51
2022-07-30T14:59:50.986Z,75.95
2022-07-30T15:02:17.882Z,76.24
2022-07-30T15:04:44.369Z,76.61
2022-07-30T15:07:13.006Z,76.94
2022-07-30T15:09:39.578Z,76.60
2022-07-30T15:12:09.982Z,75.92
2022-07-30T15:14:40.946Z,75.59
2022-07-30T15:17:07.934Z,76.07
2022-07-30T15:19:34.556Z,75.66
2022-07-30T15:22:02.495Z,74.19
2022-07-30T15:24:29.174Z,74.18
2022-07-30T15:26:56.404Z,73.94
2022-07-30T15:29:24.176Z,73.85
2022-07-30T15:31:51.401Z,73.64
2022-07-30T15:34:17.987Z,73.13
2022-07-30T15:36:44.492Z,73.09
2022-07-30T15:39:11.186Z,73.42
2022-07-30T15:41:37.799Z,73.22
2022-07-30T15:44:05.408Z,72.67
2022-07-30T15:46:31.956Z,72.59
2022-07-30T15:48:58.953Z,72.46
2022-07-30T15:51:25.465Z,72.24
2022-07-30T15:53:51.965Z,72.41
2022-07-30T15:56:18.680Z,72.49
2022-07-30T15:58:45.185Z,70.86
2022-07-30T16:01:11.828Z,69.52
2022-07-30T16:03:38.642Z,69.88
2022-07-30T16:06:07.903Z,69.88
2022-07-30T16:08:34.367Z,69.80
2022-07-30T16:11:03.783Z,70.58
2022-07-30T16:13:31.703Z,70.74
2022-07-30T16:15:58.405Z,70.98
2022-07-30T16:18:24.875Z,70.78
2022-07-30T16:20:51.515Z,70.50
2022-07-30T16:23:21.336Z,69.73
2022-07-30T16:25:48.410Z,69.34
2022-07-30T16:28:14.929Z,68.52
2022-07-30T16:30:50.692Z,68.68
2022-07-30T16:33:19.189Z,68.16
2022-07-30T16:35:49.323Z,67.10
2022-07-30T16:38:18.605Z,66.77
2022-07-30T16:40:45.516Z,66.12
2022-07-30T16:43:12.371Z,65.60
2022-07-30T16:45:39.477Z,66.22
2022-07-30T16:48:06.595Z,65.39
2022-07-30T16:50:33.271Z,65.42
2022-07-30T16:53:00.444Z,66.05
2022-07-30T16:55:27.153Z,65.93
2022-07-30T16:57:53.689Z,65.98
2022-07-30T17:00:20.210Z,66.02
2022-07-30T17:02:46.710Z,65.63
2022-07-30T17:05:13.925Z,65.47
2022-07-30T17:07:40.684Z,65.20
2022-07-30T17:10:11.048Z,65.33
2022-07-30T17:12:40.739Z,66.21
2022-07-30T17:15:07.919Z,67.77
2022-07-30T17:17:34.528Z,67.70
2022-07-30T17:20:02.950Z,68.80
2022-07-30T17:22:29.953Z,69.28
2022-07-30T17:24:56.449Z,78.19
2022-07-30T17:27:22.941Z,82.63
2022-07-30T17:29:50.378Z,85.47
2022-07-30T17:32:19.071Z,89.98
2022-07-30T17:34:46.180Z,88.24
2022-07-30T17:37:12.650Z,91.54
2022-07-30T17:40:26.912Z,92.31
2022-07-30T17:42:26.331Z,94.29
2022-07-30T17:44:52.866Z,96.07
2022-07-30T17:47:19.370Z,97.33
2022-07-30T17:49:46.260Z,98.43
2022-07-30T17:52:13.050Z,99.33
2022-07-30T17:54:39.792Z,100.00
2022-07-30T17:57:06.377Z,99.97
2022-07-30T17:59:32.947Z,100.00
2022-07-30T18:01:59.938Z,100.00
2022-07-30T18:04:27.337Z,100.00
2022-07-30T18:06:53.915Z,100.00
2022-07-30T18:09:20.462Z,100.00
2022-07-30T18:11:47.009Z,100.00
2022-07-30T18:14:13.541Z,100.00
2022-07-30T18:16:40.193Z,100.00
2022-07-30T18:19:06.795Z,100.00
2022-07-30T18:21:35.155Z,100.00
2022-07-30T18:24:05.456Z,99.12
2022-07-30T18:26:36.591Z,98.17
2022-07-30T18:29:03.597Z,98.14
2022-07-30T18:31:30.084Z,97.96
2022-07-30T18:33:56.691Z,98.12
2022-07-30T18:36:23.354Z,98.60
2022-07-30T18:38:49.886Z,99.24
2022-07-30T18:41:18.751Z,99.15
2022-07-30T18:43:48.312Z,99.20
2022-07-30T18:46:15.576Z,99.05
2022-07-30T18:48:42.264Z,99.37
2022-07-30T18:51:13.418Z,99.39
2022-07-30T18:53:41.501Z,99.58
2022-07-30T18:56:08.070Z,99.69
2022-07-30T18:58:34.669Z,99.45
2022-07-30T19:01:01.254Z,99.05
2022-07-30T19:03:27.780Z,99.16
2022-07-30T19:05:57.169Z,99.39
2022-07-30T19:08:23.659Z,99.88
2022-07-30T19:10:50.398Z,100.00
2022-07-30T19:13:16.984Z,100.00
2022-07-30T19:15:43.479Z,100.00
2022-07-30T19:18:10.477Z,100.00
2022-07-30T19:20:37.306Z,100.00
2022-07-30T19:23:05.546Z,100.00
2022-07-30T19:25:34.371Z,100.00
2022-07-30T19:28:02.051Z,100.00
2022-07-30T19:30:29.596Z,100.00
2022-07-30T19:33:02.970Z,100.00
2022-07-30T19:35:29.828Z,100.00
2022-07-30T19:37:56.364Z,100.00
2022-07-30T19:40:22.944Z,100.00
2022-07-30T19:42:55.713Z,100.00
2022-07-30T19:45:22.649Z,100.00
2022-07-30T19:47:49.147Z,100.00
2022-07-30T19:50:15.875Z,100.00
2022-07-30T19:52:51.259Z,100.00
2022-07-30T19:55:35.051Z,100.00
2022-07-30T19:58:15.884Z,100.00
2022-07-30T20:00:49.392Z,100.00
2022-07-30T20:03:25.343Z,100.00
2022-07-30T20:05:54.991Z,100.00
2022-07-30T20:08:25.548Z,100.00
2022-07-30T20:10:52.493Z,100.00
2022-07-30T20:13:19.076Z,100.00
2022-07-30T20:15:46.418Z,100.00
2022-07-30T20:18:13.051Z,100.00
2022-07-30T20:20:41.270Z,100.00
2022-07-30T20:23:08.252Z,100.00
2022-07-30T20:25:37.070Z,100.00
2022-07-30T20:28:05.268Z,100.00
2022-07-30T20:30:32.630Z,100.00
2022-07-30T20:32:59.326Z,100.00
2022-07-30T20:35:29.265Z,100.00
2022-07-30T20:37:56.739Z,100.00
2022-07-30T20:40:26.731Z,100.00
2022-07-30T20:42:54.341Z,100.00
2022-07-30T20:45:21.297Z,100.00
2022-07-30T20:47:52.771Z,100.00
2022-07-30T20:50:19.332Z,100.00
2022-07-30T20:52:57.637Z,100.00
2022-07-30T20:55:24.150Z,100.00
2022-07-30T20:57:59.290Z,100.00
2022-07-30T21:00:36.660Z,100.00
2022-07-30T21:03:05.376Z,100.00
2022-07-30T21:05:31.879Z,100.00
2022-07-30T21:07:58.711Z,100.00
2022-07-30T21:10:25.557Z,100.00
2022-07-30T21:12:53.297Z,100.00
2022-07-30T21:15:25.426Z,100.00
2022-07-30T21:17:53.400Z,100.00
2022-07-30T21:20:27.464Z,100.00
2022-07-30T21:22:55.244Z,100.00
2022-07-30T21:25:23.590Z,100.00
2022-07-30T21:28:00.618Z,100.00
2022-07-30T21:30:29.708Z,100.00
2022-07-30T21:32:56.518Z,100.00
2022-07-30T21:35:23.060Z,100.00
2022-07-30T21:37:49.602Z,100.00
2022-07-30T21:40:16.210Z,100.00
2022-07-30T21:42:48.761Z,100.00
2022-07-30T21:45:15.680Z,100.00
2022-07-30T21:47:47.993Z,100.00
2022-07-30T21:50:16.066Z,100.00
2022-07-30T21:52:43.245Z,100.00
2022-07-30T21:55:13.560Z,100.00
2022-07-30T21:57:40.693Z,100.00
2022-07-30T22:00:21.773Z,100.00
2022-07-30T22:02:52.893Z,100.00
2022-07-30T22:05:21.705Z,100.00
2022-07-30T22:07:50.160Z,100.00
2022-07-30T22:10:21.495Z,100.00
2022-07-30T22:12:48.550Z,100.00
2022-07-30T22:15:15.340Z,100.00
2022-07-30T22:17:58.671Z,100.00
2022-07-30T22:20:30.549Z,100.00
2022-07-30T22:22:58.880Z,100.00
2022-07-30T22:25:43.695Z,100.00
2022-07-30T22:28:10.753Z,100.00
2022-07-30T22:30:38.037Z,100.00
2022-07-30T22:33:16.069Z,100.00
2022-07-30T22:35:46.596Z,100.00
2022-07-30T22:38:13.965Z,100.00
2022-07-30T22:40:41.952Z,100.00
2022-07-30T22:43:12.474Z,100.00
2022-07-30T22:45:47.688Z,100.00
2022-07-30T22:48:19.117Z,100.00
2022-07-30T22:50:52.868Z,100.00
2022-07-30T22:54:11.774Z,100.00
2022-07-30T22:56:07.209Z,100.00
2022-07-30T22:58:40.844Z,100.00
2022-07-30T23:01:09.285Z,100.00
2022-07-30T23:03:37.642Z,100.00
2022-07-30T23:06:04.143Z,100.00
2022-07-30T23:08:33.072Z,100.00
2022-07-30T23:11:00.026Z,100.00
2022-07-30T23:13:27.785Z,100.00
2022-07-30T23:15:54.471Z,100.00
2022-07-30T23:18:20.994Z,100.00
2022-07-30T23:20:47.508Z,100.00
2022-07-30T23:23:14.107Z,100.00
2022-07-30T23:25:40.639Z,100.00
2022-07-30T23:28:07.131Z,100.00
2022-07-30T23:30:34.486Z,100.00
2022-07-30T23:33:01.585Z,100.00
2022-07-30T23:35:28.116Z,100.00
2022-07-30T23:37:54.670Z,100.00
2022-07-30T23:40:21.162Z,100.00
2022-07-30T23:42:49.990Z,100.00
2022-07-30T23:45:17.408Z,100.00
2022-07-30T23:48:02.139Z,100.00
2022-07-30T23:50:32.912Z,100.00
2022-07-30T23:53:00.546Z,100.00
2022-07-30T23:55:27.390Z,100.00
2022-07-30T23:57:54.373Z,100.00
