createdAt,value
2022-08-05T00:09:12.958Z,14221.9502
2022-08-05T00:24:24.377Z,14428.1748
2022-08-05T00:39:27.499Z,13607.04395
2022-08-05T00:54:39.416Z,12533.54688
2022-08-05T01:09:41.774Z,9026.79004
2022-08-05T01:24:44.051Z,8291.35059
2022-08-05T01:39:47.902Z,8657.6582
2022-08-05T01:54:52.808Z,1647.91187
2022-08-05T02:09:55.305Z,1462.40405
2022-08-05T02:24:57.585Z,944.48889
2022-08-05T02:40:02.426Z,677.05634
2022-08-05T02:55:05.647Z,456.707
2022-08-05T03:10:13.239Z,193.04111
2022-08-05T03:26:03.881Z,66.85814
2022-08-05T03:41:38.694Z,9.41664
2022-08-05T03:56:47.937Z,0.94166
2022-08-05T04:11:52.822Z,0
2022-08-05T04:26:55.203Z,0
2022-08-05T04:42:01.787Z,0
2022-08-05T04:57:06.076Z,0
2022-08-05T05:12:08.336Z,0
2022-08-05T05:27:10.780Z,0
2022-08-05T05:42:16.949Z,0
2022-08-05T05:57:23.306Z,0
2022-08-05T06:12:27.143Z,0
2022-08-05T06:28:10.719Z,0
2022-08-05T06:43:51.484Z,0
2022-08-05T06:59:01.766Z,0
2022-08-05T07:14:04.277Z,0
2022-08-05T07:29:06.626Z,0
2022-08-05T07:44:14.014Z,0
2022-08-05T07:59:23.382Z,0
2022-08-05T08:14:33.876Z,0
2022-08-05T08:30:06.513Z,0
2022-08-05T08:45:30.047Z,0
2022-08-05T09:00:33.118Z,0
2022-08-05T09:15:37.090Z,0
2022-08-05T09:30:39.846Z,0
2022-08-05T09:46:06.379Z,0
2022-08-05T10:01:14.774Z,0
2022-08-05T10:16:18.085Z,0
2022-08-05T10:33:02.201Z,0
2022-08-05T10:48:31.332Z,0
2022-08-05T11:03:35.914Z,0
2022-08-05T11:18:38.982Z,0
2022-08-05T11:33:49.371Z,0
2022-08-05T11:48:51.638Z,0
2022-08-05T12:03:55.740Z,2.82499
2022-08-05T12:18:58.513Z,23.5416
2022-08-05T12:34:00.708Z,90.39973
2022-08-05T12:49:05.870Z,188.33278
2022-08-05T13:04:20.872Z,292.85748
2022-08-05T13:19:23.870Z,994.39709
2022-08-05T13:34:26.420Z,1561.27881
2022-08-05T13:49:28.706Z,1904.98608
2022-08-05T14:04:37.661Z,2340.97656
2022-08-05T14:19:54.114Z,3147.04077
2022-08-05T14:34:58.375Z,3104.66602
2022-08-05T14:50:04.875Z,3442.72339
2022-08-05T15:05:20.064Z,3617.8728
2022-08-05T15:20:24.873Z,3196.94897
2022-08-05T15:35:27.543Z,4327.88721
2022-08-05T15:50:38.562Z,6104.80713
2022-08-05T16:05:41.717Z,6808.22998
2022-08-05T16:20:44.065Z,6674.51367
2022-08-05T16:35:52.795Z,6857.19678
2022-08-05T16:50:55.629Z,6815.76367
2022-08-05T17:05:59.438Z,6760.20508
2022-08-05T17:21:02.088Z,6483.35596
2022-08-05T17:36:32.799Z,6272.42334
2022-08-05T17:51:40.379Z,6173.54883
2022-08-05T18:06:43.005Z,6344.93164
2022-08-05T18:22:09.297Z,6570.93066
2022-08-05T18:37:33.402Z,5567.11719
2022-08-05T18:52:37.385Z,6618.95557
2022-08-05T19:07:45.417Z,7070.95459
2022-08-05T19:22:49.186Z,6353.40625
2022-08-05T19:38:06.187Z,5071.80176
2022-08-05T19:53:10.964Z,7678.32764
2022-08-05T20:08:13.273Z,6030.41553
2022-08-05T20:23:16.642Z,7769.66895
2022-08-05T20:38:26.702Z,6524.78955
2022-08-05T20:53:36.494Z,7812.98535
2022-08-05T21:08:42.385Z,6812.93848
2022-08-05T21:23:46.616Z,6401.43115
2022-08-05T21:38:49.009Z,6970.19629
2022-08-05T21:53:59.453Z,6493.71436
2022-08-05T22:09:14.575Z,8771.59961
2022-08-05T22:24:40.145Z,7685.86084
2022-08-05T22:39:43.625Z,9615.33008
2022-08-05T22:54:48.974Z,10165.26172
2022-08-05T23:09:56.993Z,11059.84277
2022-08-05T23:25:04.044Z,11940.29883
2022-08-05T23:40:10.889Z,12843.35449
2022-08-05T23:55:13.975Z,13518.52734
