createdAt,value
2022-09-21T00:22:43.598Z,98646.69
2022-09-21T00:31:07.034Z,98641.69
2022-09-21T00:39:21.488Z,98649.09
2022-09-21T00:42:29.296Z,98647.44
2022-09-21T00:45:35.931Z,98652.66
2022-09-21T00:48:47.140Z,98659.56
2022-09-21T00:51:55.691Z,98655.97
2022-09-21T00:55:06.305Z,98660.22
2022-09-21T00:58:16.194Z,98669.63
2022-09-21T01:01:22.584Z,98661.69
2022-09-21T01:04:32.581Z,98664.25
2022-09-21T01:07:41.883Z,98665.88
2022-09-21T01:11:04.267Z,98663.13
2022-09-21T01:14:24.791Z,98663.72
2022-09-21T01:17:44.494Z,98661.81
2022-09-21T01:21:24.743Z,98661.63
2022-09-21T01:24:54.977Z,98667.56
2022-09-21T01:28:09.937Z,98669.47
2022-09-21T01:31:27.034Z,98662.47
2022-09-21T01:34:37.076Z,98659.81
2022-09-21T01:37:48.365Z,98672.69
2022-09-21T01:40:57.481Z,98671.75
2022-09-21T01:44:12.361Z,98668.34
2022-09-21T01:47:22.977Z,98668.34
2022-09-21T01:50:32.199Z,98668.34
2022-09-21T01:53:43.005Z,98675.16
2022-09-21T01:56:52.306Z,98677.69
2022-09-21T02:00:00.706Z,98678.56
2022-09-21T02:03:27.662Z,98678.41
2022-09-21T02:06:33.979Z,98679.41
2022-09-21T02:09:41.258Z,98673.31
2022-09-21T02:12:47.165Z,98681.28
2022-09-21T02:16:04.109Z,98683.91
2022-09-21T02:19:22.310Z,98688.28
2022-09-21T02:22:36.393Z,98689.13
2022-09-21T02:25:50.183Z,98676.06
2022-09-21T02:29:04.350Z,98687.28
2022-09-21T02:32:15.609Z,98686.13
2022-09-21T02:35:36.402Z,98686.78
2022-09-21T02:38:47.817Z,98691.16
2022-09-21T02:42:06.196Z,98689.41
2022-09-21T02:45:16.748Z,98689.31
2022-09-21T02:48:29.571Z,98690.31
2022-09-21T02:51:43.312Z,98699.03
2022-09-21T02:54:52.458Z,98698.34
2022-09-21T02:57:58.929Z,98701.00
2022-09-21T03:01:09.006Z,98710.56
2022-09-21T03:04:14.813Z,98720.13
2022-09-21T03:07:24.007Z,98716.69
2022-09-21T03:10:29.666Z,98727.34
2022-09-21T03:13:36.893Z,98724.81
2022-09-21T03:16:42.982Z,98724.00
2022-09-21T03:19:49.393Z,98724.16
2022-09-21T03:22:57.711Z,98733.03
2022-09-21T03:26:04.229Z,98735.84
2022-09-21T03:29:09.740Z,98730.75
2022-09-21T03:32:17.275Z,98742.91
2022-09-21T03:35:25.510Z,98742.06
2022-09-21T03:38:34.885Z,98751.88
2022-09-21T03:41:40.432Z,98753.94
2022-09-21T03:44:46.869Z,98762.09
2022-09-21T03:47:52.441Z,98759.06
2022-09-21T03:50:59.145Z,98757.38
2022-09-21T03:54:07.529Z,98755.06
2022-09-21T03:57:13.958Z,98750.03
2022-09-21T04:00:19.604Z,98749.94
2022-09-21T04:03:26.214Z,98749.09
2022-09-21T04:06:31.776Z,98761.13
2022-09-21T04:09:40.955Z,98742.75
2022-09-21T04:12:47.630Z,98757.25
2022-09-21T04:15:54.183Z,98749.28
2022-09-21T04:19:00.127Z,98749.94
2022-09-21T04:22:08.515Z,98755.28
2022-09-21T04:25:18.299Z,98762.34
2022-09-21T04:28:25.024Z,98762.34
2022-09-21T04:31:32.173Z,98755.41
2022-09-21T04:34:39.854Z,98757.91
2022-09-21T04:37:45.713Z,98755.19
2022-09-21T04:41:03.349Z,98751.78
2022-09-21T04:44:08.908Z,98753.34
2022-09-21T04:47:15.632Z,98767.06
2022-09-21T04:50:21.809Z,98759.22
2022-09-21T04:53:29.291Z,98764.28
2022-09-21T04:56:40.494Z,98764.28
2022-09-21T04:59:46.954Z,98764.38
2022-09-21T05:02:52.543Z,98764.38
2022-09-21T05:06:03.344Z,98767.75
2022-09-21T05:09:24.737Z,98769.28
2022-09-21T05:12:34.426Z,98784.06
2022-09-21T05:15:40.537Z,98776.56
2022-09-21T05:18:47.891Z,98779.34
2022-09-21T05:21:53.736Z,98781.03
2022-09-21T05:25:00.590Z,98776.63
2022-09-21T05:28:11.498Z,98793.84
2022-09-21T05:31:35.848Z,98779.66
2022-09-21T05:34:52.804Z,98791.81
2022-09-21T05:38:06.605Z,98797.03
2022-09-21T05:41:12.872Z,98807.63
2022-09-21T05:44:22.931Z,98799.19
2022-09-21T05:47:39.724Z,98802.06
2022-09-21T05:51:00.471Z,98805.47
2022-09-21T05:54:17.723Z,98797.81
2022-09-21T05:57:34.223Z,98801.56
2022-09-21T06:00:52.935Z,98799.03
2022-09-21T06:04:03.224Z,98793.81
2022-09-21T06:07:09.821Z,98805.78
2022-09-21T06:10:17.173Z,98808.44
2022-09-21T06:13:22.874Z,98803.88
2022-09-21T06:16:41.091Z,98818.84
2022-09-21T06:19:46.983Z,98815.22
2022-09-21T06:22:53.429Z,98797.50
2022-09-21T06:25:59.106Z,98799.88
2022-09-21T06:29:15.131Z,98797.47
2022-09-21T06:32:23.746Z,98802.06
2022-09-21T06:35:30.414Z,98808.03
2022-09-21T06:38:37.057Z,98803.78
2022-09-21T06:41:43.531Z,98814.97
2022-09-21T06:44:49.192Z,98801.72
2022-09-21T06:47:58.951Z,98818.75
2022-09-21T06:51:06.506Z,98824.81
2022-09-21T06:54:13.025Z,98824.41
2022-09-21T06:57:18.615Z,98833.84
2022-09-21T07:00:25.038Z,98834.38
2022-09-21T07:03:34.386Z,98830.44
2022-09-21T07:06:40.823Z,98840.63
2022-09-21T07:13:12.797Z,98847.25
2022-09-21T07:16:18.521Z,98853.38
2022-09-21T07:19:27.706Z,98857.75
2022-09-21T07:22:33.493Z,98855.28
2022-09-21T07:25:40.016Z,98844.31
2022-09-21T07:33:10.809Z,98851.38
2022-09-21T07:36:19.161Z,98859.03
2022-09-21T07:39:25.550Z,98848.69
2022-09-21T07:42:31.092Z,98858.28
2022-09-21T07:45:37.528Z,98857.31
2022-09-21T07:48:43.835Z,98869.38
2022-09-21T07:51:53.230Z,98865.09
2022-09-21T07:54:58.817Z,98864.72
2022-09-21T07:58:22.545Z,98868.72
2022-09-21T08:01:29.448Z,98882.56
2022-09-21T08:04:36.392Z,98876.59
2022-09-21T08:07:45.193Z,98884.28
2022-09-21T08:10:53.197Z,98878.91
2022-09-21T08:14:01.308Z,98882.31
2022-09-21T08:17:08.660Z,98884.31
2022-09-21T08:20:14.286Z,98874.91
2022-09-21T08:23:23.515Z,98889.19
2022-09-21T08:26:29.637Z,98876.34
2022-09-21T08:29:36.425Z,98883.22
2022-09-21T08:32:51.165Z,98891.59
2022-09-21T08:35:59.362Z,98890.63
2022-09-21T08:39:11.018Z,98900.09
2022-09-21T08:42:34.345Z,98892.06
2022-09-21T08:45:45.268Z,98888.41
2022-09-21T08:48:58.438Z,98907.63
2022-09-21T08:52:06.719Z,98899.91
2022-09-21T08:55:21.624Z,98902.66
2022-09-21T08:58:29.834Z,98897.16
2022-09-21T09:01:46.265Z,98898.59
2022-09-21T09:05:06.292Z,98891.13
2022-09-21T09:08:30.968Z,98888.97
2022-09-21T09:11:55.346Z,98899.09
2022-09-21T09:15:23.043Z,98890.06
2022-09-21T09:18:41.396Z,98890.38
2022-09-21T09:21:50.135Z,98883.63
2022-09-21T09:25:03.287Z,98892.34
2022-09-21T09:28:29.533Z,98904.47
2022-09-21T09:31:39.537Z,98905.84
2022-09-21T09:34:54.325Z,98898.75
2022-09-21T09:38:06.210Z,98901.47
2022-09-21T09:41:30.165Z,98890.56
2022-09-21T09:44:54.915Z,98896.78
2022-09-21T09:48:21.536Z,98893.38
2022-09-21T09:51:27.301Z,98899.59
2022-09-21T09:54:37.750Z,98893.38
2022-09-21T09:57:43.443Z,98904.84
2022-09-21T10:00:58.866Z,98899.59
2022-09-21T10:04:09.574Z,98895.94
2022-09-21T10:07:21.510Z,98897.97
2022-09-21T10:10:34.688Z,98901.06
2022-09-21T10:13:43.414Z,98890.22
2022-09-21T10:17:27.405Z,98900.44
2022-09-21T10:20:33.990Z,98891.47
2022-09-21T10:23:41.441Z,98890.09
2022-09-21T10:26:54.643Z,98893.94
2022-09-21T10:30:00.619Z,98883.16
2022-09-21T10:33:22.831Z,98890.75
2022-09-21T10:36:34.672Z,98883.00
2022-09-21T10:39:49.615Z,98878.94
2022-09-21T10:42:58.853Z,98904.91
2022-09-21T10:46:07.493Z,98883.03
2022-09-21T10:49:24.701Z,98876.63
2022-09-21T10:52:37.681Z,98881.03
2022-09-21T10:56:17.475Z,98883.09
2022-09-21T10:59:28.649Z,98876.22
2022-09-21T11:02:39.736Z,98878.38
2022-09-21T11:20:38.813Z,98888.41
2022-09-21T11:23:55.980Z,98874.25
2022-09-21T11:27:10.402Z,98862.13
2022-09-21T11:30:19.001Z,98871.13
2022-09-21T11:33:41.185Z,98883.75
2022-09-21T11:36:59.749Z,98863.66
2022-09-21T11:40:21.852Z,98865.16
2022-09-21T11:43:43.214Z,98859.19
2022-09-21T11:46:57.115Z,98872.16
2022-09-21T11:50:38.961Z,98871.75
2022-09-21T12:08:26.023Z,98860.16
2022-09-21T12:11:41.172Z,98850.13
2022-09-21T12:14:57.578Z,98858.59
2022-09-21T12:18:12.039Z,98861.00
2022-09-21T12:21:27.346Z,98850.00
2022-09-21T12:24:40.502Z,98864.44
2022-09-21T12:27:53.107Z,98844.59
2022-09-21T12:31:04.117Z,98848.13
2022-09-21T12:34:18.696Z,98835.19
2022-09-21T12:37:28.500Z,98827.28
2022-09-21T12:40:42.243Z,98836.97
2022-09-21T12:43:58.671Z,98822.22
2022-09-21T12:47:12.216Z,98817.03
2022-09-21T12:50:24.467Z,98821.19
2022-09-21T12:53:33.375Z,98823.16
2022-09-21T12:56:46.811Z,98826.47
2022-09-21T13:00:03.410Z,98818.66
2022-09-21T13:03:18.331Z,98812.66
2022-09-21T13:06:52.650Z,98814.75
2022-09-21T13:10:00.723Z,98822.66
2022-09-21T13:13:10.886Z,98806.81
2022-09-21T13:16:31.201Z,98811.16
2022-09-21T13:19:38.796Z,98801.38
2022-09-21T13:22:46.123Z,98803.84
2022-09-21T13:26:03.314Z,98813.03
2022-09-21T13:29:30.547Z,98815.31
2022-09-21T13:32:58.011Z,98805.13
2022-09-21T13:36:08.706Z,98807.63
2022-09-21T13:39:22.254Z,98807.66
2022-09-21T13:42:49.012Z,98796.63
2022-09-21T13:46:00.238Z,98792.88
2022-09-21T13:49:21.403Z,98797.94
2022-09-21T13:52:42.448Z,98800.69
2022-09-21T13:55:54.181Z,98794.56
2022-09-21T13:59:03.336Z,98802.66
2022-09-21T14:02:32.940Z,98800.22
2022-09-21T14:05:44.654Z,98802.34
2022-09-21T14:08:58.287Z,98805.03
2022-09-21T14:12:08.853Z,98801.41
2022-09-21T14:15:40.589Z,98807.97
2022-09-21T14:18:47.490Z,98797.13
2022-09-21T14:22:28.254Z,98794.75
2022-09-21T14:25:52.397Z,98787.63
2022-09-21T14:28:59.807Z,98785.59
2022-09-21T14:32:13.422Z,98778.84
2022-09-21T14:35:23.267Z,98779.75
2022-09-21T14:38:31.765Z,98779.97
2022-09-21T14:41:46.311Z,98777.81
2022-09-21T14:44:54.507Z,98778.97
2022-09-21T14:48:11.618Z,98789.13
2022-09-21T14:51:31.562Z,98782.09
2022-09-21T14:54:47.987Z,98786.44
2022-09-21T14:58:10.831Z,98804.63
2022-09-21T15:01:40.966Z,98794.63
2022-09-21T15:04:57.579Z,98774.38
2022-09-21T15:08:46.209Z,98785.84
2022-09-21T15:12:03.206Z,98796.34
2022-09-21T15:15:29.774Z,98797.50
2022-09-21T15:18:36.720Z,98810.06
2022-09-21T15:21:46.814Z,98799.19
2022-09-21T15:24:54.345Z,98807.00
2022-09-21T15:28:01.379Z,98806.25
2022-09-21T15:31:10.552Z,98817.53
2022-09-21T15:34:18.427Z,98806.16
2022-09-21T15:37:24.188Z,98817.75
2022-09-21T15:40:35.467Z,98826.00
2022-09-21T15:43:43.725Z,98837.00
2022-09-21T15:47:00.421Z,98831.38
2022-09-21T15:50:08.489Z,98848.41
2022-09-21T15:53:22.016Z,98822.94
2022-09-21T15:56:29.968Z,98837.59
2022-09-21T15:59:37.426Z,98834.50
2022-09-21T16:02:53.748Z,98836.66
2022-09-21T16:06:00.774Z,98835.28
2022-09-21T16:09:39.238Z,98837.16
2022-09-21T16:12:46.994Z,98841.78
2022-09-21T16:16:00.886Z,98839.28
2022-09-21T16:19:12.482Z,98834.34
2022-09-21T16:22:23.029Z,98835.53
2022-09-21T16:25:34.631Z,98833.81
2022-09-21T16:28:42.741Z,98840.97
2022-09-21T16:31:50.936Z,98840.34
2022-09-21T16:35:25.488Z,98852.53
2022-09-21T16:38:33.921Z,98847.59
2022-09-21T16:41:41.993Z,98854.69
2022-09-21T16:44:49.465Z,98856.53
2022-09-21T16:47:55.355Z,98856.69
2022-09-21T16:51:06.322Z,98861.22
2022-09-21T16:54:12.149Z,98860.53
2022-09-21T16:57:18.994Z,98859.94
2022-09-21T17:00:25.007Z,98857.56
2022-09-21T17:03:31.793Z,98862.09
2022-09-21T17:06:40.141Z,98864.94
2022-09-21T17:09:48.624Z,98867.81
2022-09-21T17:12:54.575Z,98861.13
2022-09-21T17:16:03.834Z,98874.41
2022-09-21T17:19:09.666Z,98872.88
2022-09-21T17:22:20.197Z,98871.28
2022-09-21T17:25:26.358Z,98877.53
2022-09-21T17:28:33.110Z,98872.59
2022-09-21T17:31:39.449Z,98880.59
2022-09-21T17:34:46.223Z,98879.94
2022-09-21T17:37:54.623Z,98883.63
2022-09-21T17:41:03.241Z,98889.00
2022-09-21T17:44:16.783Z,98895.31
2022-09-21T17:47:28.043Z,98891.19
2022-09-21T17:50:34.531Z,98899.38
2022-09-21T17:53:41.897Z,98910.69
2022-09-21T17:56:54.136Z,98909.13
2022-09-21T18:00:09.907Z,98904.88
2022-09-21T18:03:24.688Z,98908.41
2022-09-21T18:06:32.533Z,98918.94
2022-09-21T18:09:41.745Z,98905.13
2022-09-21T18:13:11.270Z,98913.06
2022-09-21T18:16:30.165Z,98917.31
2022-09-21T18:19:48.088Z,98912.94
2022-09-21T18:23:03.289Z,98912.84
2022-09-21T18:26:17.795Z,98915.34
2022-09-21T18:29:46.540Z,98916.91
2022-09-21T18:33:08.363Z,98919.22
2022-09-21T18:36:28.623Z,98918.88
2022-09-21T18:39:45.947Z,98926.56
2022-09-21T18:42:59.498Z,98927.38
2022-09-21T18:46:09.053Z,98927.03
2022-09-21T18:49:24.207Z,98927.63
2022-09-21T18:52:44.026Z,98925.66
2022-09-21T18:55:50.403Z,98923.84
2022-09-21T18:59:01.273Z,98916.91
2022-09-21T19:02:15.713Z,98913.38
2022-09-21T19:05:23.350Z,98912.56
2022-09-21T19:08:37.749Z,98915.19
2022-09-21T19:12:03.589Z,98917.94
2022-09-21T19:15:36.437Z,98923.97
2022-09-21T19:19:03.113Z,98922.91
2022-09-21T19:22:17.439Z,98925.59
2022-09-21T19:25:33.400Z,98923.84
2022-09-21T19:29:06.281Z,98914.91
2022-09-21T19:32:25.819Z,98911.38
2022-09-21T19:35:37.830Z,98909.69
2022-09-21T19:38:44.725Z,98905.56
2022-09-21T19:42:08.260Z,98912.66
2022-09-21T19:45:25.305Z,98906.69
2022-09-21T19:48:44.690Z,98906.56
2022-09-21T19:51:53.084Z,98893.53
2022-09-21T19:55:14.953Z,98915.19
2022-09-21T19:58:37.615Z,98896.84
2022-09-21T20:01:52.050Z,98899.34
2022-09-21T20:05:06.427Z,98908.97
2022-09-21T20:08:19.393Z,98894.09
2022-09-21T20:11:38.173Z,98897.50
2022-09-21T20:14:48.168Z,98890.56
2022-09-21T20:17:58.129Z,98883.47
2022-09-21T20:21:11.138Z,98889.56
2022-09-21T20:24:24.935Z,98897.78
2022-09-21T20:27:35.054Z,98891.38
2022-09-21T20:30:42.038Z,98887.38
2022-09-21T20:33:54.568Z,98893.72
2022-09-21T20:37:03.972Z,98891.84
2022-09-21T20:40:13.643Z,98894.25
2022-09-21T20:43:22.111Z,98900.25
2022-09-21T20:46:27.901Z,98901.84
2022-09-21T20:49:34.362Z,98902.69
2022-09-21T20:52:45.433Z,98898.56
2022-09-21T20:55:57.334Z,98898.84
2022-09-21T20:59:03.315Z,98898.97
2022-09-21T21:02:14.171Z,98898.84
2022-09-21T21:05:20.337Z,98897.13
2022-09-21T21:08:30.181Z,98896.56
2022-09-21T21:11:35.728Z,98892.31
2022-09-21T21:14:42.274Z,98897.34
2022-09-21T21:17:50.870Z,98900.81
2022-09-21T21:20:57.427Z,98898.09
2022-09-21T21:24:22.568Z,98897.13
2022-09-21T21:27:30.097Z,98900.72
2022-09-21T21:30:35.866Z,98906.03
2022-09-21T21:33:43.269Z,98899.94
2022-09-21T21:36:48.968Z,98900.06
2022-09-21T21:39:59.132Z,98902.66
2022-09-21T21:43:06.232Z,98905.25
2022-09-21T21:46:13.766Z,98902.78
2022-09-21T21:49:19.495Z,98900.22
2022-09-21T21:52:25.958Z,98895.06
2022-09-21T21:55:34.358Z,98892.44
2022-09-21T21:58:41.988Z,98881.22
2022-09-21T22:01:47.889Z,98892.69
2022-09-21T22:04:54.376Z,98886.75
2022-09-21T22:07:59.971Z,98884.34
2022-09-21T22:11:11.008Z,98881.22
2022-09-21T22:14:17.641Z,98884.84
2022-09-21T22:17:24.577Z,98878.06
2022-09-21T22:20:30.170Z,98883.44
2022-09-21T22:23:37.278Z,98878.53
2022-09-21T22:26:48.764Z,98876.16
2022-09-21T22:29:55.567Z,98874.47
2022-09-21T22:33:02.777Z,98870.06
2022-09-21T22:36:11.495Z,98877.00
2022-09-21T22:39:17.302Z,98872.69
2022-09-21T22:42:27.040Z,98871.84
2022-09-21T22:45:32.896Z,98873.75
2022-09-21T22:48:39.781Z,98868.63
2022-09-21T22:51:45.480Z,98855.75
2022-09-21T22:54:52.318Z,98867.06
2022-09-21T22:58:01.136Z,98867.19
2022-09-21T23:01:10.723Z,98855.13
2022-09-21T23:04:17.291Z,98867.56
2022-09-21T23:07:23.754Z,98854.81
2022-09-21T23:10:29.925Z,98858.41
2022-09-21T23:13:39.515Z,98855.97
2022-09-21T23:16:46.094Z,98855.44
2022-09-21T23:19:53.139Z,98851.28
2022-09-21T23:22:59.080Z,98849.75
2022-09-21T23:26:09.699Z,98853.47
2022-09-21T23:29:18.954Z,98852.78
2022-09-21T23:32:25.835Z,98855.56
2022-09-21T23:35:31.609Z,98853.06
2022-09-21T23:38:38.887Z,98851.38
2022-09-21T23:41:45.160Z,98850.59
2022-09-21T23:44:54.513Z,98851.72
2022-09-21T23:48:00.253Z,98846.63
2022-09-21T23:51:08.753Z,98844.09
2022-09-21T23:54:15.416Z,98846.59
2022-09-21T23:57:22.144Z,98844.84
