createdAt,value
2022-12-12T00:01:28.033Z,43.80
2022-12-12T00:03:56.131Z,44.00
2022-12-12T00:06:24.931Z,44.70
2022-12-12T00:08:53.363Z,45.30
2022-12-12T00:11:23.184Z,47.60
2022-12-12T00:13:51.437Z,51.80
2022-12-12T00:16:19.529Z,48.30
2022-12-12T00:18:48.385Z,46.10
2022-12-12T00:21:21.186Z,45.20
2022-12-12T00:23:49.524Z,46.00
2022-12-12T00:26:23.985Z,46.90
2022-12-12T00:31:20.298Z,43.20
2022-12-12T00:33:50.293Z,43.10
2022-12-12T00:36:20.632Z,46.20
2022-12-12T00:38:49.148Z,42.30
2022-12-12T00:41:17.357Z,47.00
2022-12-12T00:43:45.789Z,44.30
2022-12-12T00:46:22.861Z,45.60
2022-12-12T00:48:55.318Z,47.00
2022-12-12T00:51:25.368Z,47.00
2022-12-12T00:53:53.721Z,45.10
2022-12-12T00:56:22.879Z,45.00
2022-12-12T00:58:51.713Z,49.30
2022-12-12T01:01:23.403Z,46.90
2022-12-12T01:03:52.334Z,46.50
2022-12-12T01:06:21.343Z,42.00
2022-12-12T01:08:49.463Z,39.90
2022-12-12T01:11:19.126Z,44.40
2022-12-12T01:13:48.860Z,44.50
2022-12-12T01:16:17.025Z,44.90
2022-12-12T01:18:45.366Z,43.40
2022-12-12T01:21:16.247Z,41.10
2022-12-12T01:23:44.382Z,44.30
2022-12-12T01:26:21.786Z,43.80
2022-12-12T01:28:50.402Z,49.30
2022-12-12T01:31:18.936Z,44.40
2022-12-12T01:33:47.023Z,46.40
2022-12-12T01:36:18.335Z,40.80
2022-12-12T01:38:47.851Z,40.60
2022-12-12T01:41:16.980Z,43.40
2022-12-12T01:43:46.263Z,44.70
2022-12-12T01:46:41.089Z,44.20
2022-12-12T01:49:15.643Z,43.30
2022-12-12T01:54:17.339Z,41.50
2022-12-12T01:56:47.785Z,41.40
2022-12-12T01:59:19.388Z,37.40
2022-12-12T02:01:47.680Z,36.00
2022-12-12T02:04:17.933Z,38.50
2022-12-12T02:06:46.285Z,39.40
2022-12-12T02:09:17.213Z,37.50
2022-12-12T02:11:48.239Z,35.90
2022-12-12T02:14:20.703Z,32.40
2022-12-12T02:17:10.588Z,34.00
2022-12-12T02:20:00.166Z,34.00
2022-12-12T02:22:57.534Z,38.20
2022-12-12T02:25:59.472Z,36.70
2022-12-12T02:28:46.019Z,33.80
2022-12-12T02:31:35.916Z,36.20
2022-12-12T02:34:10.026Z,35.60
2022-12-12T02:37:01.383Z,34.40
2022-12-12T02:39:53.794Z,33.40
2022-12-12T02:42:36.370Z,34.60
2022-12-12T02:45:16.937Z,33.50
2022-12-12T02:47:53.827Z,35.90
2022-12-12T02:50:25.977Z,32.80
2022-12-12T02:52:54.020Z,33.80
2022-12-12T02:55:22.251Z,32.90
2022-12-12T02:57:51.565Z,34.30
2022-12-12T03:00:20.347Z,37.90
2022-12-12T03:03:55.257Z,34.00
2022-12-12T03:06:50.852Z,35.50
2022-12-12T03:09:46.530Z,38.10
2022-12-12T03:12:23.888Z,35.40
2022-12-12T03:15:07.273Z,35.70
2022-12-12T03:17:39.228Z,34.10
2022-12-12T03:20:28.697Z,33.50
2022-12-12T03:23:02.901Z,34.50
2022-12-12T03:25:47.609Z,35.70
2022-12-12T03:28:23.030Z,33.80
2022-12-12T03:30:55.427Z,31.80
2022-12-12T03:33:31.459Z,33.30
2022-12-12T03:36:25.022Z,34.30
2022-12-12T03:38:58.586Z,34.70
2022-12-12T03:41:34.184Z,33.10
2022-12-12T03:44:29.233Z,32.90
2022-12-12T03:47:06.197Z,33.30
2022-12-12T03:49:40.559Z,34.20
2022-12-12T03:52:15.788Z,38.40
2022-12-12T03:54:51.535Z,31.60
2022-12-12T03:57:25.511Z,33.30
2022-12-12T04:00:05.932Z,31.20
2022-12-12T04:03:11.125Z,32.20
2022-12-12T04:06:05.466Z,33.00
2022-12-12T04:08:35.005Z,32.40
2022-12-12T04:11:37.358Z,31.80
2022-12-12T04:14:31.704Z,32.30
2022-12-12T04:17:03.557Z,38.10
2022-12-12T04:20:10.565Z,38.50
2022-12-12T04:23:03.539Z,34.60
2022-12-12T04:26:04.395Z,33.10
2022-12-12T04:28:34.014Z,34.60
2022-12-12T04:31:05.125Z,37.60
2022-12-12T04:33:45.983Z,34.50
2022-12-12T04:36:17.139Z,35.90
2022-12-12T04:38:49.931Z,34.60
2022-12-12T04:41:20.826Z,33.90
2022-12-12T04:43:50.544Z,34.80
2022-12-12T04:46:24.184Z,37.70
2022-12-12T04:48:56.235Z,38.20
2022-12-12T04:51:33.045Z,36.00
2022-12-12T04:54:16.381Z,34.00
2022-12-12T04:56:46.202Z,31.70
2022-12-12T04:59:14.136Z,32.50
2022-12-12T05:02:09.389Z,32.60
2022-12-12T05:05:02.548Z,34.10
2022-12-12T05:07:39.997Z,35.70
2022-12-12T05:10:14.382Z,36.20
2022-12-12T05:12:51.039Z,42.30
2022-12-12T05:15:20.713Z,41.70
2022-12-12T05:18:01.500Z,40.20
2022-12-12T05:20:29.625Z,40.40
2022-12-12T05:22:57.534Z,39.50
2022-12-12T05:25:25.571Z,49.10
2022-12-12T05:27:53.449Z,46.40
2022-12-12T05:30:21.447Z,47.80
2022-12-12T05:32:49.382Z,40.90
2022-12-12T05:35:18.001Z,40.50
2022-12-12T05:37:51.366Z,43.80
2022-12-12T05:40:21.164Z,40.60
2022-12-12T05:42:49.270Z,42.20
2022-12-12T05:45:17.230Z,38.50
2022-12-12T05:47:45.219Z,37.70
2022-12-12T05:50:13.100Z,34.40
2022-12-12T05:52:41.124Z,34.10
2022-12-12T05:55:09.417Z,38.10
2022-12-12T05:57:37.332Z,35.10
2022-12-12T06:00:05.963Z,33.80
2022-12-12T06:02:34.563Z,34.00
2022-12-12T06:05:03.012Z,35.10
2022-12-12T06:07:31.021Z,35.10
2022-12-12T06:09:58.969Z,45.50
2022-12-12T06:12:27.067Z,37.70
2022-12-12T06:14:54.977Z,32.90
2022-12-12T06:17:22.939Z,33.20
2022-12-12T06:19:51.004Z,32.90
2022-12-12T06:22:18.989Z,33.60
2022-12-12T06:24:46.928Z,34.90
2022-12-12T06:27:14.912Z,31.30
2022-12-12T06:29:42.828Z,30.10
2022-12-12T06:32:10.748Z,29.30
2022-12-12T06:34:39.239Z,30.80
2022-12-12T06:37:07.396Z,31.20
2022-12-12T06:39:35.367Z,34.60
2022-12-12T06:42:03.856Z,33.70
2022-12-12T06:44:33.113Z,32.50
2022-12-12T06:47:01.283Z,32.30
2022-12-12T06:49:29.296Z,33.40
2022-12-12T06:51:57.450Z,33.00
2022-12-12T06:54:26.476Z,32.70
2022-12-12T06:56:54.406Z,33.80
2022-12-12T06:59:22.401Z,32.70
2022-12-12T07:01:50.456Z,33.90
2022-12-12T07:04:18.491Z,34.80
2022-12-12T07:06:46.469Z,36.50
2022-12-12T07:09:14.443Z,35.10
2022-12-12T07:11:42.436Z,33.20
2022-12-12T07:14:11.427Z,34.30
2022-12-12T07:16:39.565Z,34.30
2022-12-12T07:19:07.617Z,36.20
2022-12-12T07:21:35.579Z,36.00
2022-12-12T07:24:03.662Z,35.90
2022-12-12T07:26:31.903Z,34.00
2022-12-12T07:28:59.873Z,211.00
2022-12-12T07:31:29.137Z,157.80
2022-12-12T07:33:57.221Z,109.80
2022-12-12T07:36:25.388Z,104.10
2022-12-12T07:38:53.402Z,72.80
2022-12-12T07:41:21.683Z,107.60
2022-12-12T07:43:51.006Z,52.00
2022-12-12T07:46:22.680Z,46.50
2022-12-12T07:48:52.673Z,41.30
2022-12-12T07:51:20.817Z,40.10
2022-12-12T07:53:48.977Z,37.20
2022-12-12T07:56:18.231Z,35.70
2022-12-12T07:58:46.547Z,35.50
2022-12-12T08:01:20.398Z,39.40
2022-12-12T08:03:49.382Z,43.90
2022-12-12T08:06:18.811Z,39.90
2022-12-12T08:08:47.843Z,41.00
2022-12-12T08:11:18.905Z,41.10
2022-12-12T08:13:46.977Z,44.70
2022-12-12T08:16:18.854Z,42.80
2022-12-12T08:18:49.072Z,39.00
2022-12-12T08:21:23.142Z,43.80
2022-12-12T08:23:56.987Z,42.30
2022-12-12T08:26:26.300Z,48.40
2022-12-12T08:28:55.127Z,50.50
2022-12-12T08:31:23.848Z,49.20
2022-12-12T08:33:53.214Z,44.50
2022-12-12T08:36:24.406Z,42.90
2022-12-12T08:38:53.036Z,43.70
2022-12-12T08:41:21.116Z,45.70
2022-12-12T08:43:49.658Z,42.90
2022-12-12T08:46:21.645Z,42.40
2022-12-12T08:48:50.465Z,41.80
2022-12-12T08:51:19.092Z,48.60
2022-12-12T08:53:48.236Z,47.20
2022-12-12T08:56:17.311Z,45.10
2022-12-12T08:58:46.617Z,43.30
2022-12-12T09:01:18.675Z,43.60
2022-12-12T09:03:48.061Z,42.90
2022-12-12T09:06:16.416Z,44.50
2022-12-12T09:08:46.852Z,46.60
2022-12-12T09:11:16.176Z,44.80
2022-12-12T09:13:44.363Z,44.60
2022-12-12T09:16:12.674Z,46.30
2022-12-12T09:18:48.094Z,49.80
2022-12-12T09:21:18.042Z,51.00
2022-12-12T09:23:49.007Z,51.70
2022-12-12T09:26:18.058Z,47.30
2022-12-12T09:28:46.276Z,45.60
2022-12-12T09:31:14.416Z,47.70
2022-12-12T09:33:43.367Z,46.10
2022-12-12T09:36:12.427Z,47.10
2022-12-12T09:38:40.897Z,45.80
2022-12-12T09:41:19.353Z,43.20
2022-12-12T09:43:56.786Z,48.10
2022-12-12T09:46:37.699Z,47.50
2022-12-12T09:49:24.748Z,44.70
2022-12-12T09:51:54.428Z,42.80
2022-12-12T09:54:25.675Z,42.10
2022-12-12T09:57:07.753Z,44.20
2022-12-12T09:59:43.247Z,45.40
2022-12-12T10:02:23.324Z,44.90
2022-12-12T10:05:14.193Z,44.60
2022-12-12T10:08:09.510Z,40.80
2022-12-12T10:13:16.351Z,54.40
2022-12-12T10:15:58.277Z,45.60
2022-12-12T10:18:35.673Z,42.20
2022-12-12T10:21:09.585Z,44.50
2022-12-12T10:23:46.457Z,44.10
2022-12-12T10:26:24.283Z,47.10
2022-12-12T10:29:15.344Z,43.80
2022-12-12T10:32:09.597Z,42.40
2022-12-12T10:34:55.827Z,43.80
2022-12-12T10:37:33.620Z,43.80
2022-12-12T10:40:31.948Z,44.30
2022-12-12T10:43:22.524Z,48.60
2022-12-12T10:46:25.267Z,48.60
2022-12-12T10:48:54.234Z,49.30
2022-12-12T10:51:27.640Z,46.70
2022-12-12T10:53:55.697Z,46.80
2022-12-12T10:56:27.333Z,50.30
2022-12-12T10:58:58.080Z,49.80
2022-12-12T11:02:08.322Z,46.40
2022-12-12T11:04:27.845Z,47.60
2022-12-12T11:06:56.349Z,46.10
2022-12-12T11:09:25.946Z,47.20
2022-12-12T11:11:58.506Z,48.90
2022-12-12T11:14:48.145Z,52.20
2022-12-12T11:17:22.466Z,47.00
2022-12-12T11:19:53.157Z,46.60
2022-12-12T11:22:21.711Z,43.90
2022-12-12T11:24:50.351Z,46.20
2022-12-12T11:27:24.643Z,48.30
2022-12-12T11:30:09.239Z,51.60
2022-12-12T11:32:41.110Z,47.10
2022-12-12T11:35:27.477Z,45.70
2022-12-12T11:38:01.796Z,46.20
2022-12-12T11:40:33.133Z,44.80
2022-12-12T11:43:19.608Z,50.50
2022-12-12T11:46:02.979Z,55.90
2022-12-12T11:48:36.933Z,48.30
2022-12-12T11:51:06.461Z,47.40
2022-12-12T11:53:45.624Z,47.90
2022-12-12T11:56:29.375Z,49.10
2022-12-12T11:59:18.567Z,52.00
2022-12-12T12:01:53.315Z,46.40
2022-12-12T12:04:30.533Z,49.00
2022-12-12T12:07:26.175Z,48.20
2022-12-12T12:09:58.573Z,43.90
2022-12-12T12:12:34.985Z,49.00
2022-12-12T12:15:19.424Z,50.90
2022-12-12T12:17:58.017Z,61.10
2022-12-12T12:20:43.196Z,49.40
2022-12-12T12:23:41.964Z,59.10
2022-12-12T12:26:22.282Z,45.20
2022-12-12T12:29:18.424Z,126.40
2022-12-12T12:32:07.333Z,118.50
2022-12-12T12:35:12.928Z,51.10
2022-12-12T12:37:48.275Z,49.60
2022-12-12T12:40:41.913Z,47.90
2022-12-12T12:43:27.788Z,46.80
2022-12-12T12:46:34.190Z,41.90
2022-12-12T12:49:21.666Z,43.80
2022-12-12T12:51:58.669Z,39.70
2022-12-12T12:54:38.581Z,46.90
2022-12-12T12:57:18.680Z,46.90
2022-12-12T12:59:51.613Z,41.00
2022-12-12T13:02:27.582Z,41.80
2022-12-12T13:04:55.848Z,38.70
2022-12-12T13:07:42.972Z,42.80
2022-12-12T13:10:23.591Z,45.60
2022-12-12T13:12:59.878Z,43.30
2022-12-12T13:15:34.710Z,45.20
2022-12-12T13:18:13.651Z,43.80
2022-12-12T13:20:45.907Z,44.40
2022-12-12T13:23:22.920Z,46.70
2022-12-12T13:25:56.647Z,48.00
2022-12-12T13:28:34.416Z,47.90
2022-12-12T13:31:09.617Z,44.30
2022-12-12T13:33:55.036Z,41.10
2022-12-12T13:36:29.936Z,42.00
2022-12-12T13:39:01.382Z,48.40
2022-12-12T13:41:59.185Z,53.50
2022-12-12T13:44:48.732Z,52.90
2022-12-12T13:47:23.836Z,47.50
2022-12-12T13:50:20.451Z,70.20
2022-12-12T13:53:08.531Z,43.80
2022-12-12T13:55:39.080Z,43.20
2022-12-12T13:58:18.760Z,43.30
2022-12-12T14:00:47.466Z,43.30
2022-12-12T14:03:29.055Z,40.30
2022-12-12T14:06:10.535Z,44.20
2022-12-12T14:08:47.180Z,40.90
2022-12-12T14:11:27.089Z,47.30
2022-12-12T14:14:08.155Z,42.20
2022-12-12T14:16:37.207Z,42.30
2022-12-12T14:19:23.753Z,43.70
2022-12-12T14:21:51.980Z,49.70
2022-12-12T14:24:35.430Z,44.50
2022-12-12T14:27:09.736Z,50.50
2022-12-12T14:29:45.788Z,46.30
2022-12-12T14:32:16.353Z,43.60
2022-12-12T14:35:21.871Z,43.90
2022-12-12T14:38:02.746Z,42.20
2022-12-12T14:40:33.861Z,45.60
2022-12-12T14:43:19.478Z,61.00
2022-12-12T14:45:50.297Z,45.20
2022-12-12T14:48:28.773Z,45.10
2022-12-12T14:51:12.000Z,54.90
2022-12-12T14:53:50.025Z,54.00
2022-12-12T14:56:27.409Z,45.90
2022-12-12T14:58:55.310Z,50.20
2022-12-12T15:01:34.648Z,49.90
2022-12-12T15:04:06.294Z,47.00
2022-12-12T15:06:38.539Z,50.70
2022-12-12T15:09:38.927Z,56.60
2022-12-12T15:12:22.674Z,50.90
2022-12-12T15:14:51.798Z,48.90
2022-12-12T15:17:22.252Z,58.00
2022-12-12T15:19:53.488Z,51.80
2022-12-12T15:22:28.796Z,57.30
2022-12-12T15:24:59.581Z,67.20
2022-12-12T15:27:29.760Z,61.90
2022-12-12T15:29:59.819Z,61.10
2022-12-12T15:32:29.270Z,59.80
2022-12-12T15:35:01.867Z,53.10
2022-12-12T15:37:38.158Z,56.70
2022-12-12T15:40:12.413Z,120.80
2022-12-12T15:45:36.153Z,64.30
2022-12-12T15:48:06.295Z,53.10
2022-12-12T15:50:40.354Z,57.70
2022-12-12T15:53:29.987Z,57.70
2022-12-12T15:56:07.162Z,54.80
2022-12-12T15:58:39.559Z,56.10
2022-12-12T16:01:20.683Z,64.90
2022-12-12T16:04:20.374Z,60.80
2022-12-12T16:06:49.935Z,58.30
2022-12-12T16:09:21.370Z,54.40
2022-12-12T16:11:54.189Z,57.30
2022-12-12T16:14:37.368Z,59.00
2022-12-12T16:17:23.874Z,56.30
2022-12-12T16:20:02.960Z,57.00
2022-12-12T16:22:42.486Z,56.20
2022-12-12T16:25:22.901Z,57.10
2022-12-12T16:28:00.433Z,60.80
2022-12-12T16:30:28.677Z,56.10
2022-12-12T16:32:56.696Z,54.00
2022-12-12T16:35:25.178Z,50.60
2022-12-12T16:37:53.663Z,52.40
2022-12-12T16:40:21.790Z,58.50
2022-12-12T16:43:09.307Z,56.20
2022-12-12T16:45:38.043Z,54.80
2022-12-12T16:48:17.169Z,57.80
2022-12-12T16:50:46.680Z,54.80
2022-12-12T16:53:14.923Z,56.20
2022-12-12T16:55:46.785Z,73.50
2022-12-12T16:58:16.666Z,55.50
2022-12-12T17:00:45.284Z,60.00
2022-12-12T17:03:14.929Z,62.60
2022-12-12T17:05:44.260Z,63.70
2022-12-12T17:08:38.758Z,57.10
2022-12-12T17:11:10.027Z,62.90
2022-12-12T17:13:48.053Z,57.30
2022-12-12T17:16:16.178Z,58.10
2022-12-12T17:18:44.222Z,59.70
2022-12-12T17:21:12.284Z,63.30
2022-12-12T17:23:40.198Z,70.60
2022-12-12T17:26:08.288Z,62.50
2022-12-12T17:28:36.222Z,63.70
2022-12-12T17:31:08.778Z,146.30
2022-12-12T17:33:45.932Z,205.90
2022-12-12T17:36:18.765Z,166.50
2022-12-12T17:38:48.429Z,80.20
2022-12-12T17:41:16.617Z,68.40
2022-12-12T17:43:44.586Z,72.80
2022-12-12T17:46:15.982Z,65.50
2022-12-12T17:48:47.276Z,67.20
2022-12-12T17:51:21.993Z,62.60
2022-12-12T17:53:51.236Z,59.60
2022-12-12T17:56:24.310Z,52.00
2022-12-12T17:58:54.399Z,46.70
2022-12-12T18:01:29.869Z,43.20
2022-12-12T18:03:58.864Z,42.00
2022-12-12T18:06:29.185Z,39.20
2022-12-12T18:08:57.202Z,47.60
2022-12-12T18:11:31.625Z,41.90
2022-12-12T18:14:05.856Z,40.70
2022-12-12T18:16:35.285Z,39.70
2022-12-12T18:19:04.026Z,37.00
2022-12-12T18:21:59.785Z,38.90
2022-12-12T18:24:29.266Z,31.50
2022-12-12T18:26:59.537Z,31.40
2022-12-12T18:29:28.637Z,30.70
2022-12-12T18:31:56.971Z,27.60
2022-12-12T18:34:25.737Z,30.80
2022-12-12T18:36:54.165Z,28.60
2022-12-12T18:39:22.192Z,27.80
2022-12-12T18:41:50.179Z,27.90
2022-12-12T18:44:18.165Z,26.30
2022-12-12T18:46:46.162Z,25.70
2022-12-12T18:49:15.829Z,26.60
2022-12-12T18:51:46.069Z,27.30
2022-12-12T18:54:16.261Z,32.10
2022-12-12T18:56:47.869Z,29.80
2022-12-12T18:59:16.589Z,27.80
2022-12-12T19:01:44.996Z,27.40
2022-12-12T19:04:19.161Z,26.50
2022-12-12T19:06:50.802Z,27.70
2022-12-12T19:09:20.172Z,28.90
2022-12-12T19:11:48.407Z,28.30
2022-12-12T19:14:17.447Z,24.00
2022-12-12T19:16:45.705Z,26.10
2022-12-12T19:19:14.658Z,23.80
2022-12-12T19:21:43.599Z,25.60
2022-12-12T19:24:14.818Z,25.60
2022-12-12T19:26:45.732Z,23.60
2022-12-12T19:29:19.096Z,24.60
2022-12-12T19:31:47.417Z,26.80
2022-12-12T19:34:16.790Z,26.10
2022-12-12T19:36:47.241Z,25.20
2022-12-12T19:39:15.207Z,29.60
2022-12-12T19:41:43.214Z,21.70
2022-12-12T19:44:13.120Z,25.10
2022-12-12T19:46:43.884Z,28.10
2022-12-12T19:49:15.682Z,25.20
2022-12-12T19:51:45.727Z,23.40
2022-12-12T19:54:17.262Z,24.70
2022-12-12T19:56:46.234Z,25.60
2022-12-12T19:59:17.158Z,26.20
2022-12-12T20:01:46.392Z,23.50
2022-12-12T20:04:21.011Z,25.00
2022-12-12T20:06:50.568Z,27.80
2022-12-12T20:09:24.522Z,30.40
2022-12-12T20:11:56.245Z,29.90
2022-12-12T20:14:26.598Z,28.20
2022-12-12T20:16:54.956Z,29.60
2022-12-12T20:19:25.128Z,30.50
2022-12-12T20:22:02.448Z,31.30
2022-12-12T20:24:33.207Z,28.60
2022-12-12T20:27:03.797Z,27.80
2022-12-12T20:29:32.475Z,27.60
2022-12-12T20:32:01.474Z,27.50
2022-12-12T20:34:29.895Z,25.90
2022-12-12T20:36:58.845Z,26.60
2022-12-12T20:39:26.954Z,25.50
2022-12-12T20:41:56.662Z,28.00
2022-12-12T20:44:25.693Z,29.80
2022-12-12T20:46:53.883Z,30.90
2022-12-12T20:49:24.107Z,31.80
2022-12-12T20:51:55.792Z,31.60
2022-12-12T20:54:25.196Z,32.90
2022-12-12T20:56:54.559Z,39.60
2022-12-12T20:59:23.929Z,36.10
2022-12-12T21:01:52.420Z,35.30
2022-12-12T21:04:20.799Z,30.80
2022-12-12T21:06:49.903Z,35.70
2022-12-12T21:09:24.313Z,35.00
2022-12-12T21:11:56.118Z,41.00
2022-12-12T21:14:26.371Z,37.10
2022-12-12T21:16:55.046Z,36.90
2022-12-12T21:19:23.688Z,29.10
2022-12-12T21:21:52.830Z,32.10
2022-12-12T21:24:21.463Z,29.70
2022-12-12T21:26:49.934Z,27.90
2022-12-12T21:29:17.982Z,28.00
2022-12-12T21:31:50.803Z,28.00
2022-12-12T21:34:21.860Z,26.70
2022-12-12T21:36:51.938Z,27.90
2022-12-12T21:39:22.138Z,26.80
2022-12-12T21:41:51.520Z,24.70
2022-12-12T21:44:20.970Z,21.80
2022-12-12T21:46:49.058Z,23.30
2022-12-12T21:49:26.262Z,25.00
2022-12-12T21:51:58.349Z,27.60
2022-12-12T21:54:29.163Z,20.70
2022-12-12T21:56:59.212Z,21.50
2022-12-12T21:59:27.624Z,21.80
2022-12-12T22:01:57.561Z,19.90
2022-12-12T22:04:25.958Z,22.60
2022-12-12T22:06:53.917Z,23.10
2022-12-12T22:09:40.954Z,21.90
2022-12-12T22:12:08.914Z,21.10
2022-12-12T22:14:36.840Z,23.40
2022-12-12T22:17:05.435Z,23.20
2022-12-12T22:19:33.309Z,21.10
2022-12-12T22:22:01.151Z,20.40
2022-12-12T22:24:29.109Z,20.60
2022-12-12T22:26:57.006Z,19.50
2022-12-12T22:29:25.137Z,20.80
2022-12-12T22:31:53.130Z,22.60
2022-12-12T22:34:23.869Z,22.30
2022-12-12T22:36:52.621Z,20.70
2022-12-12T22:39:26.434Z,22.60
2022-12-12T22:41:55.872Z,23.30
2022-12-12T22:44:25.185Z,23.60
2022-12-12T22:46:55.252Z,21.50
2022-12-12T22:49:28.098Z,20.60
2022-12-12T22:51:58.208Z,21.80
2022-12-12T22:54:27.201Z,22.10
2022-12-12T22:56:55.217Z,20.60
2022-12-12T22:59:25.166Z,22.30
2022-12-12T23:01:53.440Z,21.60
2022-12-12T23:04:22.011Z,19.60
2022-12-12T23:06:50.026Z,25.60
2022-12-12T23:09:22.966Z,19.80
2022-12-12T23:11:50.914Z,19.80
2022-12-12T23:14:22.853Z,19.10
2022-12-12T23:16:51.514Z,21.20
2022-12-12T23:19:23.490Z,22.10
2022-12-12T23:21:52.076Z,23.70
2022-12-12T23:24:20.056Z,24.00
2022-12-12T23:26:51.580Z,22.50
2022-12-12T23:29:20.393Z,22.70
2022-12-12T23:31:49.422Z,22.20
2022-12-12T23:34:24.032Z,22.10
2022-12-12T23:39:23.087Z,28.90
2022-12-12T23:41:51.420Z,23.80
2022-12-12T23:44:21.766Z,23.80
2022-12-12T23:46:50.681Z,21.80
2022-12-12T23:49:23.514Z,18.10
2022-12-12T23:51:54.442Z,20.00
2022-12-12T23:54:25.450Z,20.10
2022-12-12T23:56:53.840Z,19.40
2022-12-12T23:59:22.178Z,18.80
