createdAt,value
2018-03-06T00:02:20.647Z,15.17
2018-03-06T00:04:48.343Z,16.60
2018-03-06T00:07:15.984Z,15.20
2018-03-06T00:09:43.685Z,15.20
2018-03-06T00:12:11.346Z,15.10
2018-03-06T00:14:39.034Z,15.57
2018-03-06T00:17:06.672Z,16.57
2018-03-06T00:19:34.353Z,16.07
2018-03-06T00:22:02.011Z,16.60
2018-03-06T00:24:29.696Z,15.63
2018-03-06T00:26:57.436Z,16.00
2018-03-06T00:29:25.033Z,15.20
2018-03-06T00:31:52.758Z,17.70
2018-03-06T00:34:20.490Z,16.07
2018-03-06T00:36:48.257Z,15.50
2018-03-06T00:39:15.940Z,15.67
2018-03-06T00:41:43.578Z,17.17
2018-03-06T00:44:11.264Z,19.73
2018-03-06T00:46:38.916Z,16.00
2018-03-06T00:49:06.605Z,17.00
2018-03-06T00:51:34.315Z,17.53
2018-03-06T00:54:01.985Z,17.80
2018-03-06T00:56:29.635Z,17.50
2018-03-06T00:58:57.310Z,18.93
2018-03-06T01:01:24.957Z,17.47
2018-03-06T01:03:52.650Z,17.97
2018-03-06T01:06:20.285Z,17.90
2018-03-06T01:08:47.991Z,17.60
2018-03-06T01:11:15.657Z,19.03
2018-03-06T01:13:43.308Z,19.30
2018-03-06T01:16:10.964Z,19.87
2018-03-06T01:18:38.652Z,16.43
2018-03-06T01:21:06.386Z,17.60
2018-03-06T01:23:34.052Z,18.17
2018-03-06T01:26:01.729Z,16.13
2018-03-06T01:28:29.447Z,17.20
2018-03-06T01:30:57.102Z,17.97
2018-03-06T01:33:24.740Z,19.70
2018-03-06T01:35:52.428Z,18.27
2018-03-06T01:38:20.069Z,18.43
2018-03-06T01:40:47.758Z,16.47
2018-03-06T01:43:15.412Z,16.20
2018-03-06T01:45:43.110Z,18.30
2018-03-06T01:48:10.740Z,17.27
2018-03-06T01:50:38.562Z,18.10
2018-03-06T01:53:06.208Z,17.67
2018-03-06T01:55:33.897Z,16.80
2018-03-06T01:58:01.580Z,16.50
2018-03-06T02:00:29.260Z,16.97
2018-03-06T02:02:56.920Z,15.70
2018-03-06T02:05:24.603Z,15.40
2018-03-06T02:07:52.224Z,15.20
2018-03-06T02:10:19.902Z,14.40
2018-03-06T02:12:47.560Z,15.47
2018-03-06T02:15:15.253Z,14.60
2018-03-06T02:17:42.896Z,15.20
2018-03-06T02:20:10.564Z,15.83
2018-03-06T02:22:38.215Z,17.13
2018-03-06T02:25:06.006Z,17.97
2018-03-06T02:27:33.664Z,18.27
2018-03-06T02:30:01.347Z,20.80
2018-03-06T02:32:28.989Z,19.13
2018-03-06T02:34:56.664Z,19.97
2018-03-06T02:37:24.311Z,22.30
2018-03-06T02:39:51.976Z,21.40
2018-03-06T02:42:19.611Z,26.53
2018-03-06T02:44:47.280Z,27.10
2018-03-06T02:47:14.952Z,26.90
2018-03-06T02:49:42.628Z,24.60
2018-03-06T02:52:10.271Z,23.43
2018-03-06T02:54:37.955Z,25.37
2018-03-06T02:57:05.605Z,23.67
2018-03-06T02:59:33.288Z,26.07
2018-03-06T03:02:00.915Z,26.17
2018-03-06T03:04:28.584Z,24.30
2018-03-06T03:06:56.232Z,26.97
2018-03-06T03:09:23.903Z,23.43
2018-03-06T03:11:51.558Z,24.13
2018-03-06T03:14:19.279Z,26.80
2018-03-06T03:16:46.915Z,26.17
2018-03-06T03:19:14.606Z,26.50
2018-03-06T03:21:42.216Z,26.03
2018-03-06T03:24:09.899Z,24.80
2018-03-06T03:26:37.548Z,23.07
2018-03-06T03:29:05.204Z,25.57
2018-03-06T03:31:32.860Z,25.50
2018-03-06T03:34:00.540Z,25.70
2018-03-06T03:36:28.157Z,25.27
2018-03-06T03:38:55.813Z,25.70
2018-03-06T03:41:23.503Z,25.23
2018-03-06T03:43:51.142Z,23.80
2018-03-06T03:46:18.831Z,23.80
2018-03-06T03:48:46.462Z,23.10
2018-03-06T03:51:14.168Z,25.10
2018-03-06T03:53:41.821Z,24.80
2018-03-06T03:56:12.337Z,25.80
2018-03-06T03:58:39.967Z,27.20
2018-03-06T04:01:07.644Z,28.00
2018-03-06T04:03:35.314Z,28.87
2018-03-06T04:06:02.998Z,26.50
2018-03-06T04:08:30.672Z,26.93
2018-03-06T04:10:58.396Z,25.93
2018-03-06T04:13:26.032Z,26.70
2018-03-06T04:15:53.704Z,26.73
2018-03-06T04:18:21.375Z,27.13
2018-03-06T04:20:49.054Z,30.07
2018-03-06T04:23:16.672Z,32.27
2018-03-06T04:25:44.352Z,31.57
2018-03-06T04:28:12.009Z,31.10
2018-03-06T04:30:39.695Z,31.13
2018-03-06T04:33:07.348Z,30.10
2018-03-06T04:35:35.046Z,30.43
2018-03-06T04:38:02.713Z,29.60
2018-03-06T04:40:30.384Z,27.37
2018-03-06T04:42:58.030Z,25.63
2018-03-06T04:45:25.708Z,24.63
2018-03-06T04:47:53.364Z,23.77
2018-03-06T04:50:21.043Z,27.50
2018-03-06T04:52:48.695Z,29.07
2018-03-06T04:55:16.362Z,28.43
2018-03-06T04:57:44.013Z,29.60
2018-03-06T05:00:11.741Z,28.27
2018-03-06T05:02:39.354Z,31.27
2018-03-06T05:05:07.031Z,28.83
2018-03-06T05:07:34.696Z,27.47
2018-03-06T05:10:02.449Z,28.30
2018-03-06T05:12:30.132Z,29.00
2018-03-06T05:14:57.809Z,28.47
2018-03-06T05:17:25.448Z,30.60
2018-03-06T05:19:53.104Z,28.10
2018-03-06T05:22:20.732Z,27.47
2018-03-06T05:24:48.408Z,30.47
2018-03-06T05:27:16.048Z,29.30
2018-03-06T05:29:43.744Z,29.20
2018-03-06T05:32:11.475Z,30.73
2018-03-06T05:34:39.175Z,30.07
2018-03-06T05:37:06.799Z,30.70
2018-03-06T05:39:34.524Z,30.37
2018-03-06T05:42:02.158Z,28.63
2018-03-06T05:44:29.840Z,29.23
2018-03-06T05:46:57.460Z,28.60
2018-03-06T05:49:25.159Z,27.67
2018-03-06T05:51:52.831Z,28.67
2018-03-06T05:54:20.456Z,30.97
2018-03-06T05:56:48.149Z,29.00
2018-03-06T05:59:15.861Z,29.77
2018-03-06T06:01:43.540Z,28.27
2018-03-06T06:04:11.180Z,29.93
2018-03-06T06:06:38.878Z,28.53
2018-03-06T06:09:06.531Z,29.50
2018-03-06T06:11:34.212Z,32.63
2018-03-06T06:14:01.880Z,31.40
2018-03-06T06:16:29.520Z,30.07
2018-03-06T06:18:57.127Z,30.73
2018-03-06T06:21:24.827Z,32.30
2018-03-06T06:23:52.457Z,28.70
2018-03-06T06:26:20.134Z,31.00
2018-03-06T06:28:47.737Z,31.80
2018-03-06T06:31:15.380Z,30.53
2018-03-06T06:33:43.065Z,29.47
2018-03-06T06:36:10.723Z,31.93
2018-03-06T06:38:38.372Z,30.20
2018-03-06T06:41:06.072Z,31.33
2018-03-06T06:43:33.675Z,28.13
2018-03-06T06:46:01.341Z,31.97
2018-03-06T06:48:28.946Z,30.40
2018-03-06T06:50:56.636Z,30.07
2018-03-06T06:53:24.320Z,29.10
2018-03-06T06:55:51.977Z,27.27
2018-03-06T06:58:19.591Z,31.47
2018-03-06T07:00:47.264Z,31.33
2018-03-06T07:03:14.864Z,30.50
2018-03-06T07:05:42.540Z,30.70
2018-03-06T07:08:10.241Z,28.70
2018-03-06T07:10:37.884Z,30.60
2018-03-06T07:13:05.488Z,29.33
2018-03-06T07:15:33.138Z,31.20
2018-03-06T07:18:00.742Z,28.93
2018-03-06T07:20:28.392Z,27.93
2018-03-06T07:22:56.017Z,26.27
2018-03-06T07:25:23.676Z,26.83
2018-03-06T07:27:51.304Z,27.83
2018-03-06T07:30:18.966Z,26.47
2018-03-06T07:32:46.575Z,28.50
2018-03-06T07:35:14.217Z,27.80
2018-03-06T07:37:41.839Z,27.80
2018-03-06T07:40:09.738Z,28.00
2018-03-06T07:42:37.364Z,28.60
2018-03-06T07:45:04.992Z,31.00
2018-03-06T07:47:32.647Z,28.10
2018-03-06T07:50:00.268Z,29.00
2018-03-06T07:52:27.928Z,30.87
2018-03-06T07:54:55.522Z,31.40
2018-03-06T07:57:23.163Z,30.97
2018-03-06T07:59:50.816Z,28.60
2018-03-06T08:02:18.465Z,28.80
2018-03-06T08:04:46.157Z,28.60
2018-03-06T08:07:13.842Z,31.87
2018-03-06T08:09:41.472Z,30.23
2018-03-06T08:12:09.128Z,29.17
2018-03-06T08:14:36.744Z,29.07
2018-03-06T08:17:04.460Z,36.27
2018-03-06T08:19:32.077Z,33.77
2018-03-06T08:21:59.755Z,34.50
2018-03-06T08:24:27.416Z,35.17
2018-03-06T08:26:55.164Z,37.77
2018-03-06T08:29:22.776Z,35.83
2018-03-06T08:31:50.455Z,35.60
2018-03-06T08:36:50.745Z,30.03
2018-03-06T08:39:18.369Z,32.17
2018-03-06T08:41:46.075Z,32.80
2018-03-06T08:44:13.746Z,31.80
2018-03-06T08:46:41.513Z,31.50
2018-03-06T08:49:09.161Z,34.30
2018-03-06T08:51:36.832Z,33.93
2018-03-06T08:54:04.433Z,36.27
2018-03-06T08:56:32.154Z,35.27
2018-03-06T08:58:59.760Z,31.93
2018-03-06T09:01:27.414Z,34.40
2018-03-06T09:03:55.038Z,38.50
2018-03-06T09:06:22.751Z,43.97
2018-03-06T09:08:50.353Z,37.23
2018-03-06T09:11:17.996Z,38.47
2018-03-06T09:13:45.765Z,37.80
2018-03-06T09:16:13.411Z,35.90
2018-03-06T09:18:41.028Z,39.93
2018-03-06T09:21:08.685Z,37.50
2018-03-06T09:23:36.460Z,34.30
2018-03-06T09:26:04.122Z,36.63
2018-03-06T09:28:31.724Z,33.57
2018-03-06T09:30:59.369Z,35.27
2018-03-06T09:33:26.981Z,43.30
2018-03-06T09:35:54.639Z,37.57
2018-03-06T09:38:22.254Z,39.57
2018-03-06T09:40:50.013Z,36.77
2018-03-06T09:43:17.628Z,36.27
2018-03-06T09:45:45.353Z,41.80
2018-03-06T09:48:13.013Z,41.50
2018-03-06T09:50:40.693Z,38.00
2018-03-06T09:53:08.356Z,39.87
2018-03-06T09:55:35.964Z,40.60
2018-03-06T09:58:03.698Z,32.67
2018-03-06T10:00:31.317Z,32.87
2018-03-06T10:02:59.014Z,37.43
2018-03-06T10:05:26.649Z,40.23
2018-03-06T10:07:54.338Z,35.97
2018-03-06T10:10:21.960Z,36.00
2018-03-06T10:12:49.629Z,37.87
2018-03-06T10:15:17.284Z,36.60
2018-03-06T10:17:44.961Z,42.47
2018-03-06T10:20:12.600Z,40.30
2018-03-06T10:22:40.277Z,38.23
2018-03-06T10:25:07.906Z,29.80
2018-03-06T10:27:35.652Z,36.17
2018-03-06T10:30:03.280Z,39.13
2018-03-06T10:32:30.958Z,28.27
2018-03-06T10:34:58.577Z,41.30
2018-03-06T10:37:26.252Z,39.70
2018-03-06T10:39:53.873Z,35.50
2018-03-06T10:42:21.524Z,36.33
2018-03-06T10:44:49.156Z,40.00
2018-03-06T10:47:17.014Z,34.97
2018-03-06T10:49:44.681Z,40.27
2018-03-06T10:52:12.344Z,43.17
2018-03-06T10:54:39.982Z,43.20
2018-03-06T10:57:07.663Z,38.67
2018-03-06T10:59:35.303Z,45.10
2018-03-06T11:02:03.844Z,40.57
2018-03-06T11:04:31.468Z,39.17
2018-03-06T11:06:59.161Z,38.50
2018-03-06T11:09:26.790Z,34.70
2018-03-06T11:11:54.486Z,44.77
2018-03-06T11:14:22.176Z,36.40
2018-03-06T11:16:49.860Z,40.53
2018-03-06T11:19:17.472Z,43.00
2018-03-06T11:21:45.144Z,40.27
2018-03-06T11:24:12.829Z,40.53
2018-03-06T11:26:40.482Z,43.83
2018-03-06T11:29:08.112Z,45.40
2018-03-06T11:31:35.785Z,38.67
2018-03-06T11:34:03.392Z,41.10
2018-03-06T11:36:31.043Z,43.10
2018-03-06T11:38:58.721Z,47.73
2018-03-06T11:41:26.396Z,49.23
2018-03-06T11:43:54.053Z,48.10
2018-03-06T11:46:21.668Z,48.67
2018-03-06T11:48:49.375Z,47.47
2018-03-06T11:51:17.000Z,52.30
2018-03-06T11:53:44.675Z,44.30
2018-03-06T11:56:12.300Z,50.17
2018-03-06T11:58:39.986Z,50.47
2018-03-06T12:01:07.592Z,49.07
2018-03-06T12:03:35.252Z,48.07
2018-03-06T12:06:02.896Z,48.37
2018-03-06T12:08:30.571Z,39.47
2018-03-06T12:10:58.217Z,50.00
2018-03-06T12:13:25.905Z,48.57
2018-03-06T12:15:53.542Z,48.03
2018-03-06T12:18:21.216Z,47.83
2018-03-06T12:20:48.836Z,47.60
2018-03-06T12:23:16.501Z,45.30
2018-03-06T12:25:44.164Z,47.37
2018-03-06T12:28:11.829Z,51.00
2018-03-06T12:30:39.487Z,46.37
2018-03-06T12:33:07.172Z,46.30
2018-03-06T12:35:34.791Z,47.83
2018-03-06T12:38:02.488Z,45.67
2018-03-06T12:40:30.111Z,45.43
2018-03-06T12:42:57.821Z,43.83
2018-03-06T12:45:25.432Z,44.00
2018-03-06T12:47:53.096Z,46.00
2018-03-06T12:50:20.712Z,45.50
2018-03-06T12:52:48.375Z,48.10
2018-03-06T12:55:15.994Z,41.80
2018-03-06T12:57:43.692Z,43.10
2018-03-06T13:00:11.306Z,43.97
2018-03-06T13:02:39.006Z,45.63
2018-03-06T13:05:06.641Z,42.60
2018-03-06T13:07:34.330Z,48.23
2018-03-06T13:10:01.973Z,46.10
2018-03-06T13:12:29.628Z,43.07
2018-03-06T13:14:57.247Z,43.17
2018-03-06T13:17:24.929Z,45.93
2018-03-06T13:19:52.601Z,45.00
2018-03-06T13:22:20.264Z,46.60
2018-03-06T13:24:47.874Z,45.53
2018-03-06T13:27:15.529Z,47.40
2018-03-06T13:29:43.160Z,44.77
2018-03-06T13:32:10.908Z,47.50
2018-03-06T13:34:38.533Z,46.30
2018-03-06T13:37:06.184Z,50.17
2018-03-06T13:39:33.796Z,48.87
2018-03-06T13:42:01.525Z,48.17
2018-03-06T13:44:29.141Z,44.40
2018-03-06T13:46:57.400Z,45.00
2018-03-06T13:49:25.114Z,45.07
2018-03-06T13:51:52.776Z,42.73
2018-03-06T13:54:20.456Z,43.70
2018-03-06T13:56:48.479Z,42.80
2018-03-06T13:59:16.142Z,44.33
2018-03-06T14:01:43.800Z,46.27
2018-03-06T14:04:11.470Z,47.07
2018-03-06T14:06:39.081Z,45.07
2018-03-06T14:09:06.760Z,44.47
2018-03-06T14:11:34.416Z,47.00
2018-03-06T14:14:02.073Z,48.30
2018-03-06T14:16:29.729Z,46.33
2018-03-06T14:18:57.459Z,45.43
2018-03-06T14:21:25.076Z,46.57
2018-03-06T14:23:52.796Z,44.73
2018-03-06T14:26:20.406Z,46.37
2018-03-06T14:28:48.070Z,46.10
2018-03-06T14:31:15.685Z,46.20
2018-03-06T14:33:43.352Z,47.30
2018-03-06T14:36:11.188Z,46.33
2018-03-06T14:38:38.874Z,46.00
2018-03-06T14:41:06.499Z,42.47
2018-03-06T14:43:34.169Z,44.73
2018-03-06T14:46:01.808Z,43.80
2018-03-06T14:48:29.472Z,44.67
2018-03-06T14:50:57.144Z,46.20
2018-03-06T14:53:24.797Z,46.40
2018-03-06T14:55:52.477Z,43.47
2018-03-06T14:58:20.148Z,44.13
2018-03-06T15:00:47.767Z,43.50
2018-03-06T15:03:15.428Z,42.10
2018-03-06T15:05:43.064Z,47.40
2018-03-06T15:08:10.904Z,44.60
2018-03-06T15:10:38.667Z,44.40
2018-03-06T15:13:06.460Z,43.30
2018-03-06T15:15:34.101Z,44.47
2018-03-06T15:18:01.788Z,44.60
2018-03-06T15:20:29.510Z,45.97
2018-03-06T15:22:57.181Z,41.83
2018-03-06T15:25:24.813Z,43.93
2018-03-06T15:27:52.476Z,42.87
2018-03-06T15:30:20.103Z,43.43
2018-03-06T15:32:47.773Z,42.17
2018-03-06T15:35:15.412Z,43.67
2018-03-06T15:37:43.109Z,42.47
2018-03-06T15:40:10.782Z,41.03
2018-03-06T15:42:38.498Z,39.57
2018-03-06T15:45:06.130Z,40.90
2018-03-06T15:47:33.792Z,40.10
2018-03-06T15:50:01.424Z,40.47
2018-03-06T15:52:29.088Z,39.87
2018-03-06T15:54:56.707Z,41.70
2018-03-06T15:57:24.437Z,41.90
2018-03-06T15:59:52.097Z,41.63
2018-03-06T16:02:19.725Z,42.50
2018-03-06T16:04:47.408Z,41.20
2018-03-06T16:07:15.081Z,40.40
2018-03-06T16:09:42.752Z,41.43
2018-03-06T16:12:10.385Z,42.90
2018-03-06T16:14:38.057Z,40.80
2018-03-06T16:17:05.676Z,42.90
2018-03-06T16:19:33.332Z,41.23
2018-03-06T16:22:00.954Z,43.20
2018-03-06T16:24:28.600Z,42.90
2018-03-06T16:26:56.213Z,42.77
2018-03-06T16:29:23.880Z,42.33
2018-03-06T16:31:51.493Z,43.50
2018-03-06T16:34:19.145Z,43.97
2018-03-06T16:36:46.761Z,41.47
2018-03-06T16:39:14.416Z,42.67
2018-03-06T16:41:42.033Z,46.00
2018-03-06T16:44:09.818Z,45.30
2018-03-06T16:46:37.445Z,44.30
2018-03-06T16:49:05.093Z,42.83
2018-03-06T16:51:32.697Z,44.60
2018-03-06T16:54:00.408Z,48.90
2018-03-06T16:56:28.024Z,44.50
2018-03-06T16:58:55.684Z,42.83
2018-03-06T17:01:23.290Z,46.50
2018-03-06T17:03:50.962Z,46.90
2018-03-06T17:06:18.580Z,50.57
2018-03-06T17:08:46.236Z,56.73
2018-03-06T17:11:13.867Z,57.13
2018-03-06T17:13:41.543Z,45.60
2018-03-06T17:16:09.168Z,48.00
2018-03-06T17:18:36.860Z,46.93
2018-03-06T17:21:04.473Z,47.70
2018-03-06T17:23:32.128Z,48.17
2018-03-06T17:25:59.748Z,49.83
2018-03-06T17:28:27.397Z,47.53
2018-03-06T17:30:55.075Z,47.40
2018-03-06T17:33:22.768Z,46.77
2018-03-06T17:35:50.383Z,45.83
2018-03-06T17:38:17.999Z,43.27
2018-03-06T17:40:45.666Z,46.83
2018-03-06T17:43:13.283Z,46.80
2018-03-06T17:45:40.944Z,49.03
2018-03-06T17:48:08.566Z,49.87
2018-03-06T17:50:36.240Z,48.97
2018-03-06T17:53:03.892Z,48.10
2018-03-06T17:55:31.575Z,45.67
2018-03-06T17:57:59.208Z,49.50
2018-03-06T18:00:26.864Z,48.13
2018-03-06T18:02:54.480Z,47.00
2018-03-06T18:05:22.159Z,53.47
2018-03-06T18:07:49.776Z,68.40
2018-03-06T18:10:17.450Z,64.00
2018-03-06T18:12:45.096Z,59.97
2018-03-06T18:15:12.760Z,56.70
2018-03-06T18:17:40.445Z,59.10
2018-03-06T18:20:08.101Z,62.97
2018-03-06T18:22:35.728Z,62.17
2018-03-06T18:25:03.460Z,60.97
2018-03-06T18:27:31.098Z,50.93
2018-03-06T18:29:58.755Z,43.60
2018-03-06T18:32:26.370Z,44.83
2018-03-06T18:34:54.031Z,45.63
2018-03-06T18:37:21.680Z,47.07
2018-03-06T18:39:49.335Z,48.57
2018-03-06T18:42:16.958Z,46.90
2018-03-06T18:44:44.624Z,45.90
2018-03-06T18:47:12.245Z,46.90
2018-03-06T18:49:51.903Z,51.73
2018-03-06T18:52:19.517Z,55.23
2018-03-06T18:54:47.187Z,50.30
2018-03-06T18:57:14.812Z,48.70
2018-03-06T18:59:42.659Z,48.57
2018-03-06T19:02:22.325Z,46.40
2018-03-06T19:05:01.810Z,44.63
2018-03-06T19:07:29.432Z,44.97
2018-03-06T19:09:57.237Z,46.50
2018-03-06T19:12:24.963Z,45.90
2018-03-06T19:14:52.648Z,46.07
2018-03-06T19:17:20.288Z,45.57
2018-03-06T19:19:48.045Z,47.57
2018-03-06T19:22:15.705Z,170.23
2018-03-06T19:24:43.397Z,55.23
2018-03-06T19:27:11.025Z,52.93
2018-03-06T19:29:38.646Z,49.03
2018-03-06T19:32:06.292Z,49.07
2018-03-06T19:34:33.914Z,51.90
2018-03-06T19:37:01.570Z,50.77
2018-03-06T19:39:29.196Z,50.43
2018-03-06T19:41:56.901Z,52.33
2018-03-06T19:44:24.531Z,53.40
2018-03-06T19:46:52.265Z,50.80
2018-03-06T19:49:19.944Z,45.97
2018-03-06T19:51:47.748Z,51.70
2018-03-06T19:54:15.406Z,52.60
2018-03-06T19:56:43.080Z,47.47
2018-03-06T19:59:10.725Z,53.60
2018-03-06T20:01:38.382Z,49.43
2018-03-06T20:04:06.025Z,47.80
2018-03-06T20:06:33.684Z,49.87
2018-03-06T20:09:01.295Z,56.50
2018-03-06T20:11:28.935Z,63.47
2018-03-06T20:13:56.598Z,51.50
2018-03-06T20:16:24.350Z,51.13
2018-03-06T20:18:57.617Z,50.27
2018-03-06T20:21:25.236Z,49.90
2018-03-06T20:23:52.970Z,52.40
2018-03-06T20:26:20.618Z,51.40
2018-03-06T20:28:48.289Z,51.43
2018-03-06T20:31:22.577Z,54.37
2018-03-06T20:33:50.240Z,53.97
2018-03-06T20:36:17.862Z,52.90
2018-03-06T20:38:51.088Z,52.40
2018-03-06T20:41:18.728Z,50.77
2018-03-06T20:43:46.422Z,54.40
2018-03-06T20:46:19.696Z,52.40
2018-03-06T20:48:47.361Z,56.50
2018-03-06T20:51:15.058Z,55.97
2018-03-06T20:53:48.229Z,53.00
2018-03-06T20:56:15.872Z,52.63
2018-03-06T20:58:43.548Z,54.33
2018-03-06T21:01:11.221Z,49.63
2018-03-06T21:03:38.938Z,50.60
2018-03-06T21:06:06.568Z,47.70
2018-03-06T21:08:34.271Z,47.40
2018-03-06T21:11:01.902Z,47.03
2018-03-06T21:13:29.560Z,44.90
2018-03-06T21:15:57.175Z,44.57
2018-03-06T21:18:24.873Z,45.80
2018-03-06T21:20:52.515Z,47.47
2018-03-06T21:23:20.185Z,47.70
2018-03-06T21:25:47.806Z,46.20
2018-03-06T21:28:15.418Z,47.73
2018-03-06T21:30:43.091Z,47.20
2018-03-06T21:33:10.745Z,47.97
2018-03-06T21:35:38.433Z,45.70
2018-03-06T21:38:06.037Z,45.10
2018-03-06T21:40:33.731Z,45.10
2018-03-06T21:43:01.356Z,43.30
2018-03-06T21:45:29.016Z,43.83
2018-03-06T21:47:56.635Z,42.10
2018-03-06T21:50:24.312Z,47.13
2018-03-06T21:52:51.951Z,50.47
2018-03-06T21:55:19.633Z,58.87
2018-03-06T21:57:47.265Z,60.70
2018-03-06T22:00:14.897Z,50.70
2018-03-06T22:02:42.583Z,45.80
2018-03-06T22:05:10.240Z,36.57
2018-03-06T22:07:37.900Z,39.60
2018-03-06T22:10:05.545Z,39.70
2018-03-06T22:12:33.196Z,49.70
2018-03-06T22:15:00.820Z,42.23
2018-03-06T22:17:28.471Z,35.40
2018-03-06T22:19:56.086Z,35.83
2018-03-06T22:22:23.743Z,35.57
2018-03-06T22:24:51.364Z,35.90
2018-03-06T22:27:19.009Z,34.80
2018-03-06T22:29:46.656Z,35.07
2018-03-06T22:32:14.328Z,33.57
2018-03-06T22:34:41.944Z,32.70
2018-03-06T22:37:09.559Z,34.43
2018-03-06T22:39:37.324Z,35.10
2018-03-06T22:42:04.931Z,33.13
2018-03-06T22:44:32.662Z,34.60
2018-03-06T22:47:00.283Z,34.80
2018-03-06T22:49:27.948Z,33.97
2018-03-06T22:51:55.567Z,30.87
2018-03-06T22:54:23.222Z,28.90
2018-03-06T22:56:51.230Z,27.20
2018-03-06T22:59:18.887Z,24.90
2018-03-06T23:01:46.508Z,31.47
2018-03-06T23:04:14.159Z,33.07
2018-03-06T23:06:41.790Z,23.20
2018-03-06T23:09:09.462Z,23.30
2018-03-06T23:11:37.132Z,25.93
2018-03-06T23:14:04.798Z,32.73
2018-03-06T23:16:32.426Z,114.60
2018-03-06T23:19:00.932Z,30.40
2018-03-06T23:21:28.592Z,22.10
2018-03-06T23:23:56.200Z,21.53
2018-03-06T23:26:23.887Z,22.80
2018-03-06T23:28:51.508Z,21.70
2018-03-06T23:31:19.159Z,22.40
2018-03-06T23:33:46.766Z,21.63
2018-03-06T23:36:14.440Z,20.20
2018-03-06T23:38:42.049Z,19.53
2018-03-06T23:41:09.728Z,19.43
2018-03-06T23:43:37.341Z,20.47
2018-03-06T23:46:05.014Z,18.60
2018-03-06T23:48:32.627Z,18.40
2018-03-06T23:51:00.279Z,18.87
2018-03-06T23:53:27.905Z,19.30
2018-03-06T23:55:55.552Z,20.27
2018-03-06T23:58:28.731Z,17.93
