createdAt,value
2022-07-31T00:02:55.474Z,1016.3
2022-07-31T00:07:55.732Z,1016.2
2022-07-31T00:12:55.882Z,1016.2
2022-07-31T00:17:56.006Z,1016.3
2022-07-31T00:22:55.302Z,1016.3
2022-07-31T00:27:55.428Z,1016.3
2022-07-31T00:32:55.448Z,1016.3
2022-07-31T00:38:27.179Z,1016.2
2022-07-31T00:42:55.221Z,1016.2
2022-07-31T00:47:56.100Z,1016.2
2022-07-31T00:52:55.357Z,1016.2
2022-07-31T00:57:55.526Z,1016.1
2022-07-31T01:02:56.013Z,1016.1
2022-07-31T01:07:55.968Z,1016.1
2022-07-31T01:12:56.166Z,1016.1
2022-07-31T01:17:55.316Z,1016
2022-07-31T01:22:56.079Z,1016
2022-07-31T01:27:56.202Z,1016.1
2022-07-31T01:32:55.358Z,1016.1
2022-07-31T01:37:55.460Z,1016.1
2022-07-31T01:42:55.542Z,1016.1
2022-07-31T01:47:55.646Z,1016
2022-07-31T01:52:55.814Z,1016
2022-07-31T01:57:55.883Z,1016
2022-07-31T02:02:55.994Z,1016
2022-07-31T02:07:56.401Z,1016
2022-07-31T02:12:55.434Z,1016
2022-07-31T02:17:55.864Z,1016.1
2022-07-31T02:22:55.980Z,1016.1
2022-07-31T02:27:59.424Z,1016
2022-07-31T02:32:55.482Z,1016
2022-07-31T02:37:55.650Z,1016
2022-07-31T02:42:55.808Z,1016
2022-07-31T02:47:56.406Z,1015.9
2022-07-31T02:52:55.757Z,1015.9
2022-07-31T02:57:55.927Z,1015.9
2022-07-31T03:02:55.329Z,1015.9
2022-07-31T03:07:56.258Z,1015.7
2022-07-31T03:12:55.614Z,1015.7
2022-07-31T03:17:56.140Z,1015.7
2022-07-31T03:22:55.470Z,1015.7
2022-07-31T03:27:57.085Z,1015.7
2022-07-31T03:32:56.423Z,1015.7
2022-07-31T03:37:56.118Z,1015.6
2022-07-31T03:42:55.369Z,1015.6
2022-07-31T03:47:55.651Z,1015.6
2022-07-31T03:52:55.909Z,1015.6
2022-07-31T03:57:56.269Z,1015.6
2022-07-31T04:02:55.813Z,1015.6
2022-07-31T04:07:56.147Z,1015.6
2022-07-31T04:12:55.431Z,1015.6
2022-07-31T04:17:55.719Z,1015.6
2022-07-31T04:22:55.956Z,1015.6
2022-07-31T04:27:56.215Z,1015.7
2022-07-31T04:32:55.761Z,1015.7
2022-07-31T04:37:56.300Z,1015.7
2022-07-31T04:42:55.504Z,1015.7
2022-07-31T04:47:55.697Z,1015.8
2022-07-31T04:52:55.964Z,1015.8
2022-07-31T04:57:56.291Z,1015.8
2022-07-31T05:02:55.491Z,1015.8
2022-07-31T05:07:55.887Z,1015.9
2022-07-31T05:12:56.002Z,1015.9
2022-07-31T05:17:56.650Z,1016
2022-07-31T05:22:55.884Z,1016
2022-07-31T05:27:56.127Z,1016
2022-07-31T05:32:56.259Z,1016
2022-07-31T05:37:56.487Z,1015.8
2022-07-31T05:42:55.537Z,1015.8
2022-07-31T05:47:55.606Z,1015.8
2022-07-31T05:52:55.800Z,1015.8
2022-07-31T05:57:56.150Z,1015.7
2022-07-31T06:02:55.483Z,1015.7
2022-07-31T06:07:56.036Z,1015.7
2022-07-31T06:12:56.287Z,1015.7
2022-07-31T06:17:56.335Z,1015.6
2022-07-31T06:22:55.652Z,1015.6
2022-07-31T06:28:01.195Z,1015.8
2022-07-31T06:32:55.745Z,1015.8
2022-07-31T06:37:56.225Z,1015.7
2022-07-31T06:42:56.306Z,1015.7
2022-07-31T06:47:55.604Z,1015.7
2022-07-31T06:52:55.689Z,1015.7
2022-07-31T06:57:55.917Z,1015.8
2022-07-31T07:02:55.994Z,1015.8
2022-07-31T07:07:56.370Z,1015.7
2022-07-31T07:12:55.711Z,1015.7
2022-07-31T07:17:56.139Z,1015.7
2022-07-31T07:22:56.255Z,1015.7
2022-07-31T07:27:56.399Z,1015.5
2022-07-31T07:32:55.877Z,1015.5
2022-07-31T07:37:56.540Z,1015.5
2022-07-31T07:43:03.171Z,1015.5
2022-07-31T07:48:07.683Z,1015.4
2022-07-31T07:52:55.799Z,1015.4
2022-07-31T07:57:56.593Z,1015.4
2022-07-31T08:03:52.244Z,1015.4
2022-07-31T08:07:55.898Z,1015.3
2022-07-31T08:12:56.182Z,1015.3
2022-07-31T08:17:56.406Z,1015.3
2022-07-31T08:22:55.722Z,1015.3
2022-07-31T08:27:56.030Z,1015.4
2022-07-31T08:32:56.103Z,1015.4
2022-07-31T08:38:04.984Z,1015.4
2022-07-31T08:43:01.699Z,1015.4
2022-07-31T08:47:55.734Z,1015.4
2022-07-31T08:52:55.795Z,1015.4
2022-07-31T08:57:55.915Z,1015.3
2022-07-31T09:02:55.738Z,1015.3
2022-07-31T09:07:56.053Z,1015.3
2022-07-31T09:12:55.747Z,1015.3
2022-07-31T09:17:56.076Z,1015.1
2022-07-31T09:22:56.386Z,1015.1
2022-07-31T09:27:55.776Z,1015.1
2022-07-31T09:32:56.240Z,1015.1
2022-07-31T09:37:56.587Z,1015
2022-07-31T09:42:56.420Z,1015
2022-07-31T09:47:55.787Z,1014.9
2022-07-31T09:52:56.027Z,1014.9
2022-07-31T09:57:56.139Z,1014.8
2022-07-31T10:02:56.209Z,1014.8
2022-07-31T10:07:55.929Z,1014.7
2022-07-31T10:12:56.244Z,1014.7
2022-07-31T10:17:56.463Z,1014.6
2022-07-31T10:22:55.674Z,1014.6
2022-07-31T10:27:55.743Z,1014.4
2022-07-31T10:32:56.140Z,1014.4
2022-07-31T10:37:56.604Z,1014.3
2022-07-31T10:42:55.917Z,1014.3
2022-07-31T10:47:56.317Z,1014.2
2022-07-31T10:53:00.833Z,1014.2
2022-07-31T10:57:57.798Z,1014
2022-07-31T11:02:55.873Z,1014
2022-07-31T11:07:56.345Z,1013.9
2022-07-31T11:12:56.565Z,1013.9
2022-07-31T11:18:28.887Z,1013.9
2022-07-31T11:22:55.897Z,1013.9
2022-07-31T11:27:56.219Z,1013.6
2022-07-31T11:32:56.357Z,1013.6
2022-07-31T11:37:58.507Z,1013.5
2022-07-31T11:43:26.315Z,1013.5
2022-07-31T11:48:14.171Z,1013.5
2022-07-31T11:52:56.134Z,1013.5
2022-07-31T11:57:56.266Z,1013.4
2022-07-31T12:02:56.712Z,1013.4
2022-07-31T12:07:55.950Z,1013.3
2022-07-31T12:12:56.152Z,1013.3
2022-07-31T12:17:56.277Z,1013.1
2022-07-31T12:22:56.429Z,1013.1
2022-07-31T12:27:55.682Z,1013
2022-07-31T12:32:55.886Z,1013
2022-07-31T12:37:56.466Z,1012.7
2022-07-31T12:42:55.625Z,1012.7
2022-07-31T12:47:55.949Z,1012.6
2022-07-31T12:52:56.006Z,1012.6
2022-07-31T12:57:56.125Z,1012.5
2022-07-31T13:02:56.196Z,1012.5
2022-07-31T13:07:56.356Z,1012.5
2022-07-31T13:12:56.455Z,1012.5
2022-07-31T13:17:56.483Z,1012.4
2022-07-31T13:22:56.598Z,1012.4
2022-07-31T13:27:55.683Z,1012.4
2022-07-31T13:32:55.979Z,1012.4
2022-07-31T13:37:56.214Z,1012.3
2022-07-31T13:42:56.577Z,1012.3
2022-07-31T13:48:03.341Z,1012.2
2022-07-31T13:52:56.029Z,1012.2
2022-07-31T13:58:01.312Z,1012.2
2022-07-31T14:02:57.341Z,1012.2
2022-07-31T14:08:49.471Z,1012.1
2022-07-31T14:12:55.895Z,1012.1
2022-07-31T14:17:56.123Z,1012
2022-07-31T14:22:56.382Z,1012
2022-07-31T14:27:56.502Z,1012
2022-07-31T14:32:55.763Z,1012
2022-07-31T14:37:55.963Z,1011.9
2022-07-31T14:42:56.168Z,1011.9
2022-07-31T14:47:56.589Z,1011.8
2022-07-31T14:52:56.151Z,1011.8
2022-07-31T14:57:56.714Z,1012
2022-07-31T15:02:56.578Z,1012
2022-07-31T15:07:56.630Z,1012.2
2022-07-31T15:12:55.809Z,1012.2
2022-07-31T15:17:56.536Z,1012.3
2022-07-31T15:22:56.086Z,1012.3
2022-07-31T15:27:56.539Z,1012.3
2022-07-31T15:32:56.297Z,1012.3
2022-07-31T15:37:56.501Z,1012.4
2022-07-31T15:42:56.715Z,1012.4
2022-07-31T15:47:55.942Z,1012.3
2022-07-31T15:52:56.129Z,1012.3
2022-07-31T15:57:56.399Z,1012.2
2022-07-31T16:03:00.008Z,1012.2
2022-07-31T16:08:35.436Z,1012.3
2022-07-31T16:12:56.291Z,1012.3
2022-07-31T16:17:56.519Z,1012.2
2022-07-31T16:22:56.045Z,1012.2
2022-07-31T16:27:56.371Z,1012.1
2022-07-31T16:32:56.535Z,1012.1
2022-07-31T16:37:55.913Z,1012.2
2022-07-31T16:42:56.077Z,1012.2
2022-07-31T16:47:56.432Z,1012.2
2022-07-31T16:52:56.762Z,1012.2
2022-07-31T16:57:55.967Z,1012.3
2022-07-31T17:02:56.021Z,1012.3
2022-07-31T17:07:56.449Z,1012.2
2022-07-31T17:12:56.651Z,1012.2
2022-07-31T17:17:56.730Z,1012.2
2022-07-31T17:22:55.826Z,1012.2
2022-07-31T17:27:55.870Z,1012.2
2022-07-31T17:32:56.052Z,1012.2
2022-07-31T17:37:56.198Z,1012.1
2022-07-31T17:42:56.266Z,1012.1
2022-07-31T17:48:04.093Z,1012.2
2022-07-31T17:52:56.396Z,1012.2
2022-07-31T17:57:56.867Z,1012.3
2022-07-31T18:02:56.657Z,1012.3
2022-07-31T18:07:57.018Z,1012.2
2022-07-31T18:12:58.455Z,1012.2
2022-07-31T18:17:56.879Z,1012.1
2022-07-31T18:22:56.681Z,1012.1
2022-07-31T18:27:56.801Z,1012.1
2022-07-31T18:32:55.890Z,1012.1
2022-07-31T18:37:56.157Z,1012.2
2022-07-31T18:42:56.336Z,1012.2
2022-07-31T18:47:56.548Z,1012.1
2022-07-31T18:52:56.628Z,1012.1
2022-07-31T18:57:59.614Z,1012.2
2022-07-31T19:02:56.826Z,1012.2
2022-07-31T19:07:56.291Z,1012.1
2022-07-31T19:12:56.482Z,1012.1
2022-07-31T19:18:02.374Z,1012
2022-07-31T19:22:56.579Z,1012
2022-07-31T19:27:56.641Z,1012
2022-07-31T19:32:56.033Z,1012
2022-07-31T19:37:56.212Z,1011.9
2022-07-31T19:42:56.344Z,1011.9
2022-07-31T19:47:56.563Z,1011.9
2022-07-31T19:52:56.682Z,1011.9
2022-07-31T19:57:56.779Z,1011.8
2022-07-31T20:02:56.155Z,1011.8
2022-07-31T20:07:56.501Z,1011.8
2022-07-31T20:12:56.724Z,1011.8
2022-07-31T20:17:56.902Z,1011.8
2022-07-31T20:22:56.132Z,1011.8
2022-07-31T20:27:56.301Z,1011.7
2022-07-31T20:32:56.686Z,1011.7
2022-07-31T20:37:56.056Z,1011.7
2022-07-31T20:42:56.402Z,1011.7
2022-07-31T20:47:56.540Z,1011.5
2022-07-31T20:52:56.005Z,1011.5
2022-07-31T20:57:56.833Z,1011.5
2022-07-31T21:02:56.477Z,1011.5
2022-07-31T21:07:56.721Z,1011.4
2022-07-31T21:12:55.964Z,1011.4
2022-07-31T21:17:56.066Z,1011.2
2022-07-31T21:22:56.604Z,1011.2
2022-07-31T21:27:55.971Z,1011.2
2022-07-31T21:32:56.532Z,1011.2
2022-07-31T21:37:58.157Z,1011.2
2022-07-31T21:42:57.522Z,1011.2
2022-07-31T21:47:56.525Z,1011.2
2022-07-31T21:52:56.896Z,1011.2
2022-07-31T21:58:00.163Z,1011.2
2022-07-31T22:02:56.638Z,1011.2
2022-07-31T22:07:56.902Z,1011.2
2022-07-31T22:12:56.057Z,1011.2
2022-07-31T22:17:56.278Z,1011.2
2022-07-31T22:22:56.392Z,1011.2
2022-07-31T22:27:56.662Z,1011.1
2022-07-31T22:32:56.924Z,1011.1
2022-07-31T22:37:56.957Z,1011.2
2022-07-31T22:42:58.516Z,1011.2
2022-07-31T22:47:56.742Z,1011.2
2022-07-31T22:52:56.991Z,1011.2
2022-07-31T22:57:56.342Z,1011.2
2022-07-31T23:02:56.838Z,1011.2
2022-07-31T23:07:56.246Z,1011.2
2022-07-31T23:12:56.436Z,1011.2
2022-07-31T23:17:56.555Z,1011.2
2022-07-31T23:22:56.743Z,1011.2
2022-07-31T23:27:56.864Z,1011.2
2022-07-31T23:32:56.057Z,1011.2
2022-07-31T23:37:56.586Z,1011
2022-07-31T23:42:56.831Z,1011
2022-07-31T23:47:59.187Z,1011
2022-07-31T23:52:56.728Z,1011
2022-07-31T23:57:56.829Z,1011
