createdAt,value
2022-12-23T00:00:09.781Z,28.73
2022-12-23T00:02:47.939Z,28.43
2022-12-23T00:05:24.123Z,26.13
2022-12-23T00:07:55.337Z,24.43
2022-12-23T00:10:32.506Z,26.73
2022-12-23T00:13:21.947Z,25.27
2022-12-23T00:16:01.492Z,25.37
2022-12-23T00:18:29.951Z,22.97
2022-12-23T00:21:09.057Z,22.93
2022-12-23T00:23:50.926Z,22.77
2022-12-23T00:26:27.690Z,22.93
2022-12-23T00:29:03.689Z,20.27
2022-12-23T00:31:32.101Z,21.17
2022-12-23T00:34:03.341Z,19.60
2022-12-23T00:36:32.719Z,11.67
2022-12-23T00:39:23.070Z,11.87
2022-12-23T00:42:10.188Z,12.60
2022-12-23T00:44:39.067Z,12.67
2022-12-23T00:47:33.460Z,15.47
2022-12-23T00:50:03.292Z,27.33
2022-12-23T00:52:41.011Z,31.73
2022-12-23T00:55:09.687Z,25.40
2022-12-23T00:57:40.169Z,29.43
2022-12-23T01:00:09.446Z,32.23
2022-12-23T01:02:59.791Z,23.30
2022-12-23T01:09:18.663Z,28.23
2022-12-23T01:11:50.987Z,33.60
2022-12-23T01:14:27.456Z,29.63
2022-12-23T01:16:54.802Z,21.17
2022-12-23T01:19:24.277Z,33.20
2022-12-23T01:22:00.107Z,30.63
2022-12-23T01:24:35.609Z,34.90
2022-12-23T01:27:02.637Z,25.97
2022-12-23T01:29:31.535Z,33.40
2022-12-23T01:32:07.890Z,29.33
2022-12-23T01:34:37.830Z,26.73
2022-12-23T01:37:14.748Z,28.27
2022-12-23T01:39:43.533Z,25.27
2022-12-23T01:42:38.734Z,23.07
2022-12-23T01:45:24.454Z,23.17
2022-12-23T01:48:16.488Z,24.13
2022-12-23T01:51:01.315Z,24.17
2022-12-23T01:53:49.552Z,20.80
2022-12-23T01:56:36.348Z,21.00
2022-12-23T01:59:41.217Z,21.10
2022-12-23T02:02:34.492Z,17.40
2022-12-23T02:05:14.290Z,26.27
2022-12-23T02:08:05.657Z,23.47
2022-12-23T02:11:09.180Z,23.90
2022-12-23T02:14:25.296Z,25.23
2022-12-23T02:17:16.992Z,24.53
2022-12-23T02:20:23.024Z,24.93
2022-12-23T02:23:36.739Z,20.40
2022-12-23T02:26:26.208Z,29.00
2022-12-23T02:29:43.619Z,20.10
2022-12-23T02:32:29.114Z,25.33
2022-12-23T02:35:36.985Z,25.63
2022-12-23T02:38:51.969Z,23.73
2022-12-23T02:41:49.493Z,18.87
2022-12-23T02:44:58.970Z,19.20
2022-12-23T02:47:58.679Z,15.90
2022-12-23T02:50:41.154Z,17.67
2022-12-23T02:53:37.874Z,17.57
2022-12-23T02:56:13.067Z,18.97
2022-12-23T02:58:49.169Z,19.13
2022-12-23T03:01:23.278Z,21.13
2022-12-23T03:03:54.451Z,21.37
2022-12-23T03:06:44.728Z,20.97
2022-12-23T03:09:50.759Z,20.93
2022-12-23T03:12:39.538Z,18.37
2022-12-23T03:15:38.698Z,17.37
2022-12-23T03:18:46.875Z,19.37
2022-12-23T03:21:39.851Z,25.07
2022-12-23T03:24:52.930Z,22.53
2022-12-23T03:27:57.023Z,17.53
2022-12-23T03:30:26.984Z,20.33
2022-12-23T03:33:30.866Z,21.73
2022-12-23T03:36:16.007Z,20.93
2022-12-23T03:38:53.345Z,21.13
2022-12-23T03:41:35.874Z,19.37
2022-12-23T03:44:28.984Z,17.73
2022-12-23T03:47:03.996Z,17.17
2022-12-23T03:49:38.987Z,15.13
2022-12-23T03:52:28.127Z,15.63
2022-12-23T03:55:12.839Z,16.47
2022-12-23T03:58:14.574Z,18.63
2022-12-23T04:01:08.454Z,14.90
2022-12-23T04:04:12.222Z,17.63
2022-12-23T04:07:13.132Z,18.27
2022-12-23T04:09:51.755Z,14.67
2022-12-23T04:12:33.729Z,21.30
2022-12-23T04:15:00.908Z,17.30
2022-12-23T04:17:31.364Z,13.83
2022-12-23T04:20:01.295Z,15.27
2022-12-23T04:22:37.129Z,18.10
2022-12-23T04:25:06.485Z,16.33
2022-12-23T04:27:35.215Z,14.23
2022-12-23T04:30:10.551Z,14.83
2022-12-23T04:35:19.969Z,16.97
2022-12-23T04:37:49.163Z,14.27
2022-12-23T04:40:17.530Z,15.17
2022-12-23T04:42:45.930Z,14.63
2022-12-23T04:45:16.508Z,13.97
2022-12-23T04:47:46.995Z,13.17
2022-12-23T04:50:17.409Z,15.47
2022-12-23T04:52:46.399Z,22.87
2022-12-23T04:55:16.979Z,28.80
2022-12-23T04:57:47.835Z,30.53
2022-12-23T05:00:19.225Z,30.97
2022-12-23T05:02:47.717Z,30.33
2022-12-23T05:05:16.187Z,28.57
2022-12-23T05:07:46.729Z,30.47
2022-12-23T05:10:17.809Z,31.27
2022-12-23T05:12:47.830Z,30.53
2022-12-23T05:15:19.315Z,29.30
2022-12-23T05:17:46.831Z,27.17
2022-12-23T05:20:23.146Z,27.13
2022-12-23T05:22:54.084Z,28.73
2022-12-23T05:25:25.529Z,29.47
2022-12-23T05:27:56.077Z,38.27
2022-12-23T05:30:24.763Z,22.43
2022-12-23T05:33:01.332Z,27.37
2022-12-23T05:35:29.369Z,29.00
2022-12-23T05:37:59.492Z,25.00
2022-12-23T05:40:32.018Z,23.33
2022-12-23T05:43:04.433Z,19.13
2022-12-23T05:45:36.391Z,18.97
2022-12-23T05:48:06.269Z,19.13
2022-12-23T05:50:35.463Z,17.07
2022-12-23T05:53:04.191Z,16.47
2022-12-23T05:55:34.722Z,16.00
2022-12-23T05:58:01.903Z,15.23
2022-12-23T06:00:31.389Z,14.00
2022-12-23T06:03:00.329Z,13.30
2022-12-23T06:05:29.928Z,13.37
2022-12-23T06:08:05.451Z,14.80
2022-12-23T06:10:33.745Z,13.77
2022-12-23T06:13:04.690Z,16.67
2022-12-23T06:15:35.889Z,13.27
2022-12-23T06:18:04.649Z,13.00
2022-12-23T06:20:34.974Z,13.47
2022-12-23T06:23:04.657Z,13.70
2022-12-23T06:25:37.054Z,12.60
2022-12-23T06:28:10.953Z,13.97
2022-12-23T06:30:39.070Z,13.20
2022-12-23T06:33:08.815Z,13.20
2022-12-23T06:35:36.870Z,11.30
2022-12-23T06:38:10.329Z,11.27
2022-12-23T06:40:48.099Z,11.77
2022-12-23T06:43:18.344Z,11.67
2022-12-23T06:45:51.507Z,18.07
2022-12-23T06:48:21.372Z,22.87
2022-12-23T06:50:49.726Z,22.70
2022-12-23T06:53:18.189Z,19.23
2022-12-23T06:55:55.453Z,18.40
2022-12-23T06:58:23.944Z,19.67
2022-12-23T07:00:55.004Z,19.23
2022-12-23T07:03:30.664Z,20.40
2022-12-23T07:06:07.875Z,21.33
2022-12-23T07:08:36.796Z,21.63
2022-12-23T07:11:13.941Z,22.10
2022-12-23T07:13:45.585Z,19.93
2022-12-23T07:16:15.547Z,19.93
2022-12-23T07:18:51.671Z,21.67
2022-12-23T07:21:28.942Z,23.10
2022-12-23T07:24:00.584Z,22.53
2022-12-23T07:26:37.281Z,21.30
2022-12-23T07:29:05.887Z,21.80
2022-12-23T07:31:35.479Z,21.27
2022-12-23T07:34:13.559Z,19.17
2022-12-23T07:36:40.712Z,20.17
2022-12-23T07:39:10.490Z,15.53
2022-12-23T07:41:46.414Z,12.50
2022-12-23T07:44:24.107Z,14.40
2022-12-23T07:46:54.841Z,20.50
2022-12-23T07:49:24.539Z,16.00
2022-12-23T07:52:02.058Z,16.13
2022-12-23T07:54:40.812Z,17.87
2022-12-23T07:57:16.868Z,17.67
2022-12-23T07:59:45.767Z,33.10
2022-12-23T08:02:13.931Z,23.93
2022-12-23T08:04:46.775Z,26.87
2022-12-23T08:07:16.102Z,26.13
2022-12-23T08:09:46.102Z,27.93
2022-12-23T08:12:14.643Z,24.10
2022-12-23T08:14:42.785Z,20.23
2022-12-23T08:17:11.063Z,22.07
2022-12-23T08:19:59.590Z,22.27
2022-12-23T08:22:31.077Z,28.33
2022-12-23T08:25:20.255Z,21.83
2022-12-23T08:27:48.471Z,20.80
2022-12-23T08:30:18.143Z,22.77
2022-12-23T08:32:46.491Z,22.30
2022-12-23T08:35:14.584Z,25.90
2022-12-23T08:37:43.066Z,25.67
2022-12-23T08:40:14.957Z,29.77
2022-12-23T08:42:41.997Z,27.17
2022-12-23T08:45:14.212Z,28.37
2022-12-23T08:47:51.776Z,27.80
2022-12-23T08:50:20.493Z,30.97
2022-12-23T08:52:49.967Z,33.47
2022-12-23T08:55:18.913Z,36.00
2022-12-23T08:57:48.993Z,23.93
2022-12-23T09:00:19.839Z,30.17
2022-12-23T09:02:49.173Z,39.70
2022-12-23T09:05:20.533Z,40.67
2022-12-23T09:07:49.576Z,39.13
2022-12-23T09:10:18.362Z,31.57
2022-12-23T09:12:46.514Z,18.23
2022-12-23T09:15:18.069Z,13.93
2022-12-23T09:17:47.467Z,11.13
2022-12-23T09:20:17.188Z,11.90
2022-12-23T09:22:45.339Z,12.03
2022-12-23T09:25:17.044Z,12.40
2022-12-23T09:27:45.430Z,11.07
2022-12-23T09:30:16.735Z,11.63
2022-12-23T09:32:53.446Z,12.83
2022-12-23T09:35:21.150Z,14.87
2022-12-23T09:37:51.639Z,10.00
2022-12-23T09:40:23.643Z,11.50
2022-12-23T09:43:19.820Z,12.10
2022-12-23T09:46:05.432Z,13.73
2022-12-23T09:49:13.716Z,15.30
2022-12-23T09:51:44.149Z,14.97
2022-12-23T09:54:30.300Z,17.80
2022-12-23T09:57:50.340Z,20.53
2022-12-23T10:00:27.358Z,26.80
2022-12-23T10:03:08.808Z,24.50
2022-12-23T10:06:03.975Z,29.23
2022-12-23T10:08:51.155Z,26.63
2022-12-23T10:11:29.191Z,37.20
2022-12-23T10:14:03.831Z,29.27
2022-12-23T10:16:47.545Z,30.37
2022-12-23T10:19:44.201Z,28.87
2022-12-23T10:22:20.682Z,36.67
2022-12-23T10:24:49.771Z,26.73
2022-12-23T10:27:31.856Z,32.10
2022-12-23T10:30:53.988Z,30.13
2022-12-23T10:33:44.894Z,29.20
2022-12-23T10:36:32.516Z,26.90
2022-12-23T10:39:20.647Z,20.37
2022-12-23T10:42:19.645Z,14.17
2022-12-23T10:45:46.385Z,18.87
2022-12-23T10:49:01.487Z,18.30
2022-12-23T10:51:50.973Z,15.47
2022-12-23T10:54:40.148Z,17.87
2022-12-23T10:57:09.207Z,18.23
2022-12-23T10:59:46.492Z,17.87
2022-12-23T11:02:33.743Z,16.57
2022-12-23T11:05:05.892Z,15.20
2022-12-23T11:07:45.476Z,16.83
2022-12-23T11:10:38.298Z,16.17
2022-12-23T11:13:06.899Z,14.33
2022-12-23T11:15:39.775Z,18.60
2022-12-23T11:18:21.659Z,22.87
2022-12-23T11:21:14.374Z,15.73
2022-12-23T11:23:51.260Z,15.63
2022-12-23T11:26:32.753Z,17.80
2022-12-23T11:29:22.031Z,13.60
2022-12-23T11:31:52.741Z,12.70
2022-12-23T11:34:24.952Z,13.50
2022-12-23T11:37:07.823Z,12.27
2022-12-23T11:39:38.112Z,12.40
2022-12-23T11:42:51.807Z,13.90
2022-12-23T11:45:30.863Z,14.23
2022-12-23T11:48:00.417Z,16.03
2022-12-23T11:50:40.939Z,14.40
2022-12-23T11:53:37.831Z,24.10
2022-12-23T11:56:18.145Z,10.97
2022-12-23T11:59:04.637Z,11.30
2022-12-23T12:01:34.922Z,10.43
2022-12-23T12:04:18.489Z,11.23
2022-12-23T12:06:56.680Z,10.13
2022-12-23T12:09:29.567Z,10.07
2022-12-23T12:12:22.408Z,10.40
2022-12-23T12:15:00.329Z,9.80
2022-12-23T12:17:47.281Z,8.93
2022-12-23T12:20:43.904Z,11.30
2022-12-23T12:23:38.416Z,12.03
2022-12-23T12:26:40.053Z,10.80
2022-12-23T12:29:52.949Z,9.77
2022-12-23T12:32:31.962Z,9.37
2022-12-23T12:35:40.065Z,7.90
2022-12-23T12:38:36.875Z,7.10
2022-12-23T12:41:35.273Z,7.83
2022-12-23T12:44:48.243Z,8.07
2022-12-23T12:48:00.165Z,7.83
2022-12-23T12:50:38.611Z,10.20
2022-12-23T12:53:20.857Z,9.73
2022-12-23T12:55:59.454Z,7.67
2022-12-23T12:58:26.707Z,7.63
2022-12-23T13:01:22.647Z,7.97
2022-12-23T13:04:31.621Z,9.10
2022-12-23T13:07:41.993Z,7.33
2022-12-23T13:13:51.945Z,7.13
2022-12-23T13:16:51.287Z,6.73
2022-12-23T13:19:54.787Z,7.67
2022-12-23T13:22:32.777Z,7.57
2022-12-23T13:25:30.028Z,8.57
2022-12-23T13:28:37.299Z,9.03
2022-12-23T13:31:25.598Z,8.57
2022-12-23T13:34:09.478Z,6.63
2022-12-23T13:37:17.977Z,7.03
2022-12-23T13:40:01.532Z,8.70
2022-12-23T13:42:47.096Z,8.50
2022-12-23T13:45:22.078Z,6.93
2022-12-23T13:48:23.835Z,6.90
2022-12-23T13:51:00.970Z,7.37
2022-12-23T13:54:07.503Z,8.83
2022-12-23T13:57:11.125Z,11.00
2022-12-23T13:59:43.734Z,8.10
2022-12-23T14:02:40.976Z,8.10
2022-12-23T14:05:41.463Z,8.93
2022-12-23T14:08:28.931Z,8.30
2022-12-23T14:11:26.180Z,6.93
2022-12-23T14:14:10.476Z,6.27
2022-12-23T14:17:12.996Z,7.70
2022-12-23T14:20:26.145Z,6.87
2022-12-23T14:23:30.749Z,6.33
2022-12-23T14:26:41.312Z,6.33
2022-12-23T14:29:35.249Z,7.10
2022-12-23T14:32:08.131Z,6.80
2022-12-23T14:34:40.245Z,6.70
2022-12-23T14:37:38.815Z,6.00
2022-12-23T14:40:43.131Z,6.80
2022-12-23T14:43:33.570Z,6.97
2022-12-23T14:46:08.427Z,6.67
2022-12-23T14:49:16.193Z,6.47
2022-12-23T14:51:47.670Z,8.17
2022-12-23T14:54:17.690Z,6.37
2022-12-23T14:57:16.715Z,6.53
2022-12-23T15:00:06.910Z,7.67
2022-12-23T15:02:46.259Z,6.73
2022-12-23T15:05:14.478Z,6.43
2022-12-23T15:07:45.625Z,5.53
2022-12-23T15:10:29.381Z,5.67
2022-12-23T15:13:03.885Z,6.53
2022-12-23T15:15:34.540Z,7.33
2022-12-23T15:18:21.530Z,7.07
2022-12-23T15:21:11.029Z,7.17
2022-12-23T15:23:57.912Z,8.07
2022-12-23T15:26:30.943Z,7.73
2022-12-23T15:29:08.671Z,7.27
2022-12-23T15:31:46.913Z,7.03
2022-12-23T15:34:33.277Z,7.07
2022-12-23T15:37:01.528Z,13.50
2022-12-23T15:39:42.088Z,12.13
2022-12-23T15:42:46.821Z,10.80
2022-12-23T15:45:35.771Z,7.77
2022-12-23T15:48:27.002Z,11.73
2022-12-23T15:52:06.534Z,12.10
2022-12-23T15:54:36.913Z,8.63
2022-12-23T15:57:08.769Z,7.30
2022-12-23T15:59:39.768Z,7.10
2022-12-23T16:02:59.810Z,7.67
2022-12-23T16:05:30.071Z,9.67
2022-12-23T16:08:28.221Z,10.53
2022-12-23T16:11:17.138Z,10.07
2022-12-23T16:14:02.566Z,9.10
2022-12-23T16:16:43.572Z,13.40
2022-12-23T16:19:57.995Z,10.63
2022-12-23T16:22:48.737Z,6.73
2022-12-23T16:25:15.834Z,9.27
2022-12-23T16:28:17.546Z,6.93
2022-12-23T16:30:49.660Z,7.20
2022-12-23T16:34:05.977Z,6.47
2022-12-23T16:36:38.538Z,10.10
2022-12-23T16:39:25.995Z,10.00
2022-12-23T16:41:55.946Z,9.90
2022-12-23T16:44:26.432Z,9.63
2022-12-23T16:47:03.585Z,8.27
2022-12-23T16:49:38.523Z,9.67
2022-12-23T16:52:25.070Z,9.50
2022-12-23T16:54:55.405Z,8.40
2022-12-23T16:57:28.989Z,7.83
2022-12-23T16:59:58.440Z,6.53
2022-12-23T17:02:32.038Z,8.30
2022-12-23T17:05:09.140Z,10.00
2022-12-23T17:07:43.152Z,7.47
2022-12-23T17:10:18.253Z,11.60
2022-12-23T17:12:51.867Z,8.20
2022-12-23T17:15:27.967Z,8.73
2022-12-23T17:18:05.313Z,8.63
2022-12-23T17:20:35.498Z,7.10
2022-12-23T17:23:04.085Z,8.67
2022-12-23T17:25:32.194Z,7.13
2022-12-23T17:28:02.050Z,7.23
2022-12-23T17:30:32.128Z,7.67
2022-12-23T17:33:00.536Z,9.07
2022-12-23T17:35:29.645Z,8.70
2022-12-23T17:38:04.215Z,11.43
2022-12-23T17:40:34.332Z,11.60
2022-12-23T17:43:04.035Z,13.77
2022-12-23T17:45:33.837Z,17.47
2022-12-23T17:48:02.796Z,12.83
2022-12-23T17:50:38.825Z,15.60
2022-12-23T17:53:18.528Z,20.70
2022-12-23T17:55:47.206Z,17.67
2022-12-23T17:58:17.666Z,17.57
2022-12-23T18:00:47.262Z,18.83
2022-12-23T18:03:25.910Z,20.00
2022-12-23T18:06:03.447Z,19.50
2022-12-23T18:08:39.528Z,17.20
2022-12-23T18:11:09.427Z,20.10
2022-12-23T18:13:46.282Z,17.63
2022-12-23T18:16:14.912Z,20.70
2022-12-23T18:18:53.916Z,16.67
2022-12-23T18:21:31.330Z,17.40
2022-12-23T18:24:00.520Z,17.57
2022-12-23T18:26:31.599Z,22.87
2022-12-23T18:29:00.167Z,17.90
2022-12-23T18:31:36.770Z,16.90
2022-12-23T18:34:07.450Z,20.47
2022-12-23T18:36:43.375Z,15.70
2022-12-23T18:39:11.915Z,13.93
2022-12-23T18:41:41.064Z,12.93
2022-12-23T18:44:32.755Z,14.27
2022-12-23T18:47:00.953Z,14.50
2022-12-23T18:49:29.374Z,16.20
2022-12-23T18:52:01.243Z,14.53
2022-12-23T18:54:29.852Z,15.13
2022-12-23T18:57:04.631Z,21.57
2022-12-23T18:59:41.591Z,17.13
2022-12-23T19:02:14.403Z,15.90
2022-12-23T19:04:46.305Z,18.50
2022-12-23T19:07:14.997Z,15.47
2022-12-23T19:09:54.490Z,14.30
2022-12-23T19:12:24.041Z,19.90
2022-12-23T19:14:59.707Z,16.07
2022-12-23T19:17:32.415Z,16.33
2022-12-23T19:20:03.013Z,13.73
2022-12-23T19:22:39.930Z,14.90
2022-12-23T19:25:16.977Z,22.93
2022-12-23T19:27:46.768Z,30.37
2022-12-23T19:30:20.825Z,21.40
2022-12-23T19:33:01.001Z,14.30
2022-12-23T19:35:28.988Z,16.37
2022-12-23T19:38:07.528Z,14.57
2022-12-23T19:40:38.471Z,13.67
2022-12-23T19:43:14.669Z,11.80
2022-12-23T19:45:44.299Z,13.90
2022-12-23T19:48:14.967Z,17.23
2022-12-23T19:50:44.636Z,16.00
2022-12-23T19:53:11.687Z,14.50
2022-12-23T19:55:42.510Z,18.43
2022-12-23T19:58:12.451Z,13.70
2022-12-23T20:00:51.456Z,14.70
2022-12-23T20:03:27.071Z,10.10
2022-12-23T20:05:55.706Z,9.73
2022-12-23T20:08:32.253Z,10.00
2022-12-23T20:11:08.370Z,9.07
2022-12-23T20:13:39.573Z,8.93
2022-12-23T20:16:10.022Z,10.17
2022-12-23T20:18:40.969Z,14.17
2022-12-23T20:21:09.692Z,14.80
2022-12-23T20:23:40.655Z,13.33
2022-12-23T20:26:11.863Z,13.83
2022-12-23T20:28:40.269Z,14.37
2022-12-23T20:31:16.837Z,15.13
2022-12-23T20:33:44.297Z,14.73
2022-12-23T20:36:14.267Z,14.60
2022-12-23T20:38:47.169Z,15.50
2022-12-23T20:41:21.691Z,16.70
2022-12-23T20:44:23.411Z,15.60
2022-12-23T20:46:47.444Z,16.43
2022-12-23T20:49:23.550Z,15.60
2022-12-23T20:51:51.671Z,14.20
2022-12-23T20:54:33.754Z,16.87
2022-12-23T20:57:11.450Z,15.23
2022-12-23T20:59:41.331Z,15.97
2022-12-23T21:02:18.757Z,15.87
2022-12-23T21:04:46.927Z,14.50
2022-12-23T21:07:16.228Z,16.13
2022-12-23T21:09:47.288Z,15.97
2022-12-23T21:12:15.432Z,15.87
2022-12-23T21:14:43.616Z,15.33
2022-12-23T21:17:12.609Z,16.30
2022-12-23T21:19:48.491Z,17.13
2022-12-23T21:22:17.834Z,15.90
2022-12-23T21:24:53.930Z,16.40
2022-12-23T21:27:23.387Z,16.33
2022-12-23T21:29:52.386Z,15.17
2022-12-23T21:32:21.011Z,15.57
2022-12-23T21:34:50.751Z,14.47
2022-12-23T21:37:19.213Z,15.90
2022-12-23T21:39:46.260Z,14.73
2022-12-23T21:42:14.477Z,14.53
2022-12-23T21:44:42.795Z,14.10
2022-12-23T21:47:11.424Z,14.63
2022-12-23T21:49:43.023Z,12.90
2022-12-23T21:52:14.147Z,12.67
2022-12-23T21:54:44.006Z,12.40
2022-12-23T21:57:14.801Z,13.20
2022-12-23T21:59:43.304Z,13.90
2022-12-23T22:02:22.032Z,12.97
2022-12-23T22:04:52.968Z,12.40
2022-12-23T22:07:22.892Z,12.90
2022-12-23T22:09:50.190Z,12.67
2022-12-23T22:12:27.249Z,12.07
2022-12-23T22:14:55.887Z,11.10
2022-12-23T22:17:27.430Z,12.57
2022-12-23T22:19:58.007Z,12.07
2022-12-23T22:22:27.476Z,12.67
2022-12-23T22:24:58.654Z,13.00
2022-12-23T22:27:35.849Z,13.77
2022-12-23T22:30:15.025Z,15.23
2022-12-23T22:32:49.144Z,15.57
2022-12-23T22:35:25.531Z,17.10
2022-12-23T22:38:04.293Z,19.63
2022-12-23T22:40:35.403Z,17.80
2022-12-23T22:43:03.167Z,19.07
2022-12-23T22:45:32.554Z,21.90
2022-12-23T22:48:01.460Z,20.43
2022-12-23T22:50:29.853Z,23.67
2022-12-23T22:52:59.509Z,20.57
2022-12-23T22:55:28.799Z,17.27
2022-12-23T22:57:59.328Z,16.90
2022-12-23T23:00:36.964Z,18.27
2022-12-23T23:03:07.576Z,18.83
2022-12-23T23:05:37.821Z,18.63
2022-12-23T23:08:13.735Z,17.50
2022-12-23T23:10:44.210Z,16.63
2022-12-23T23:13:21.007Z,17.13
2022-12-23T23:15:50.699Z,18.13
2022-12-23T23:18:19.153Z,18.73
2022-12-23T23:20:47.405Z,16.03
2022-12-23T23:23:26.451Z,13.53
2022-12-23T23:25:55.131Z,11.53
2022-12-23T23:28:26.493Z,12.33
2022-12-23T23:31:17.162Z,10.20
2022-12-23T23:33:44.287Z,10.60
2022-12-23T23:36:12.963Z,11.40
2022-12-23T23:38:48.863Z,11.17
2022-12-23T23:41:23.174Z,11.10
2022-12-23T23:43:53.765Z,12.27
2022-12-23T23:46:22.114Z,11.43
2022-12-23T23:48:52.785Z,11.63
2022-12-23T23:51:24.391Z,11.70
2022-12-23T23:53:53.931Z,10.53
2022-12-23T23:56:38.249Z,11.13
2022-12-23T23:59:16.837Z,11.43
