createdAt,value
2019-03-09T00:00:24.445Z,992.1
2019-03-09T00:01:25.361Z,992.0
2019-03-09T00:02:26.028Z,992.1
2019-03-09T00:03:26.698Z,992.1
2019-03-09T00:04:27.365Z,992.1
2019-03-09T00:05:28.080Z,992.1
2019-03-09T00:06:28.742Z,992.0
2019-03-09T00:07:29.410Z,992.0
2019-03-09T00:08:30.129Z,992.1
2019-03-09T00:09:30.845Z,992.1
2019-03-09T00:10:31.552Z,992.1
2019-03-09T00:11:32.220Z,992.1
2019-03-09T00:12:32.889Z,992.1
2019-03-09T00:13:33.556Z,992.1
2019-03-09T00:14:34.226Z,992.1
2019-03-09T00:15:34.940Z,992.0
2019-03-09T00:16:35.608Z,992.1
2019-03-09T00:17:36.275Z,992.1
2019-03-09T00:18:36.942Z,992.0
2019-03-09T00:19:37.797Z,992.1
2019-03-09T00:20:38.465Z,992.0
2019-03-09T00:21:39.136Z,992.0
2019-03-09T00:22:39.802Z,992.0
2019-03-09T00:23:40.470Z,992.0
2019-03-09T00:24:41.138Z,992.0
2019-03-09T00:25:41.810Z,992.0
2019-03-09T00:26:42.528Z,991.9
2019-03-09T00:27:43.237Z,991.9
2019-03-09T00:28:43.906Z,991.9
2019-03-09T00:29:44.573Z,991.9
2019-03-09T00:30:45.240Z,991.8
2019-03-09T00:31:45.909Z,991.8
2019-03-09T00:32:46.576Z,991.8
2019-03-09T00:33:47.290Z,991.8
2019-03-09T00:34:47.917Z,991.8
2019-03-09T00:35:48.586Z,991.8
2019-03-09T00:36:49.254Z,991.7
2019-03-09T00:37:49.921Z,991.8
2019-03-09T00:38:50.814Z,991.8
2019-03-09T00:39:51.484Z,991.9
2019-03-09T00:40:52.153Z,991.8
2019-03-09T00:41:52.822Z,991.8
2019-03-09T00:42:53.486Z,991.7
2019-03-09T00:43:54.153Z,991.8
2019-03-09T00:44:54.822Z,991.7
2019-03-09T00:45:55.490Z,991.7
2019-03-09T00:46:56.158Z,991.8
2019-03-09T00:47:56.998Z,991.8
2019-03-09T00:48:57.673Z,991.7
2019-03-09T00:49:58.336Z,991.7
2019-03-09T00:50:59.052Z,991.7
2019-03-09T00:51:59.724Z,991.7
2019-03-09T00:53:00.390Z,991.7
2019-03-09T00:54:01.055Z,991.7
2019-03-09T00:55:01.723Z,991.7
2019-03-09T00:56:02.394Z,991.7
2019-03-09T00:57:03.058Z,991.6
2019-03-09T00:58:03.724Z,991.6
2019-03-09T00:59:04.398Z,991.6
2019-03-09T01:00:05.061Z,991.6
2019-03-09T01:01:05.732Z,991.6
2019-03-09T01:02:06.397Z,991.5
2019-03-09T01:03:07.112Z,991.6
2019-03-09T01:04:07.780Z,991.5
2019-03-09T01:05:08.452Z,991.5
2019-03-09T01:06:09.117Z,991.4
2019-03-09T01:07:09.783Z,991.4
2019-03-09T01:08:10.451Z,991.4
2019-03-09T01:09:11.122Z,991.3
2019-03-09T01:10:11.789Z,991.3
2019-03-09T01:11:12.457Z,991.3
2019-03-09T01:12:13.129Z,991.2
2019-03-09T01:13:13.817Z,991.2
2019-03-09T01:14:14.510Z,991.2
2019-03-09T01:15:15.178Z,991.3
2019-03-09T01:16:15.844Z,991.2
2019-03-09T01:17:16.514Z,991.2
2019-03-09T01:18:17.184Z,991.2
2019-03-09T01:19:17.848Z,991.2
2019-03-09T01:20:18.516Z,991.1
2019-03-09T01:21:19.182Z,991.2
2019-03-09T01:22:19.851Z,991.1
2019-03-09T01:23:20.517Z,991.1
2019-03-09T01:24:21.185Z,991.1
2019-03-09T01:25:21.853Z,991.0
2019-03-09T01:26:22.519Z,990.9
2019-03-09T01:27:23.189Z,990.9
2019-03-09T01:28:23.857Z,990.9
2019-03-09T01:29:24.526Z,990.8
2019-03-09T01:30:25.195Z,990.8
2019-03-09T01:31:25.861Z,990.8
2019-03-09T01:32:26.530Z,990.7
2019-03-09T01:33:27.197Z,990.7
2019-03-09T01:34:27.866Z,990.7
2019-03-09T01:35:28.533Z,990.7
2019-03-09T01:36:29.201Z,990.6
2019-03-09T01:37:29.884Z,990.5
2019-03-09T01:38:30.536Z,990.6
2019-03-09T01:39:31.205Z,990.6
2019-03-09T01:40:31.872Z,990.6
2019-03-09T01:41:32.543Z,990.6
2019-03-09T01:42:33.209Z,990.4
2019-03-09T01:43:33.879Z,990.5
2019-03-09T01:44:34.546Z,990.5
2019-03-09T01:45:35.260Z,990.4
2019-03-09T01:46:35.930Z,990.5
2019-03-09T01:47:36.602Z,990.3
2019-03-09T01:48:37.313Z,990.4
2019-03-09T01:49:37.980Z,990.4
2019-03-09T01:50:38.649Z,990.3
2019-03-09T01:51:39.319Z,990.2
2019-03-09T01:52:39.989Z,990.2
2019-03-09T01:53:40.654Z,990.3
2019-03-09T01:54:41.320Z,990.2
2019-03-09T01:55:41.989Z,990.2
2019-03-09T01:56:42.657Z,990.1
2019-03-09T01:57:43.325Z,990.1
2019-03-09T01:58:43.993Z,990.0
2019-03-09T01:59:44.660Z,990.0
2019-03-09T02:00:45.329Z,990.0
2019-03-09T02:01:45.995Z,990.1
2019-03-09T02:02:46.665Z,990.0
2019-03-09T02:03:47.378Z,990.0
2019-03-09T02:04:48.050Z,989.9
2019-03-09T02:05:48.716Z,989.9
2019-03-09T02:06:49.394Z,989.9
2019-03-09T02:07:50.099Z,989.9
2019-03-09T02:08:50.768Z,989.7
2019-03-09T02:09:51.436Z,989.8
2019-03-09T02:10:52.102Z,989.8
2019-03-09T02:11:52.770Z,989.6
2019-03-09T02:12:53.437Z,989.6
2019-03-09T02:13:54.105Z,989.7
2019-03-09T02:14:54.773Z,989.6
2019-03-09T02:15:55.441Z,989.6
2019-03-09T02:16:56.121Z,989.5
2019-03-09T02:17:56.828Z,989.6
2019-03-09T02:18:57.540Z,989.6
2019-03-09T02:19:58.206Z,989.6
2019-03-09T02:20:58.875Z,989.6
2019-03-09T02:21:59.543Z,989.6
2019-03-09T02:23:00.217Z,989.6
2019-03-09T02:24:00.930Z,989.6
2019-03-09T02:25:01.643Z,989.6
2019-03-09T02:26:02.311Z,989.5
2019-03-09T02:27:02.979Z,989.4
2019-03-09T02:28:03.657Z,989.4
2019-03-09T02:29:04.365Z,989.5
2019-03-09T02:30:05.033Z,989.4
2019-03-09T02:31:05.699Z,989.4
2019-03-09T02:32:06.381Z,989.4
2019-03-09T02:33:07.035Z,989.4
2019-03-09T02:34:07.701Z,989.3
2019-03-09T02:35:08.374Z,989.3
2019-03-09T02:36:09.086Z,989.3
2019-03-09T02:37:09.753Z,989.2
2019-03-09T02:38:10.421Z,989.3
2019-03-09T02:39:11.089Z,989.2
2019-03-09T02:40:11.758Z,989.2
2019-03-09T02:41:12.430Z,989.2
2019-03-09T02:42:13.094Z,989.1
2019-03-09T02:43:13.763Z,989.1
2019-03-09T02:44:14.429Z,989.1
2019-03-09T02:45:15.098Z,989.0
2019-03-09T02:46:15.768Z,989.0
2019-03-09T02:47:16.436Z,989.0
2019-03-09T02:48:17.110Z,989.0
2019-03-09T02:49:17.778Z,988.9
2019-03-09T02:50:18.440Z,989.0
2019-03-09T02:51:19.109Z,989.0
2019-03-09T02:52:19.777Z,988.8
2019-03-09T02:53:20.443Z,988.9
2019-03-09T02:54:21.111Z,988.8
2019-03-09T02:55:21.782Z,988.7
2019-03-09T02:56:22.451Z,988.8
2019-03-09T02:57:23.115Z,988.6
2019-03-09T02:58:23.783Z,988.7
2019-03-09T02:59:24.450Z,988.7
2019-03-09T03:00:25.120Z,988.7
2019-03-09T03:01:25.839Z,988.8
2019-03-09T03:02:26.504Z,988.7
2019-03-09T03:03:27.171Z,988.6
2019-03-09T03:04:27.840Z,988.6
2019-03-09T03:05:28.508Z,988.6
2019-03-09T03:06:29.175Z,988.6
2019-03-09T03:07:29.843Z,988.5
2019-03-09T03:08:30.511Z,988.5
2019-03-09T03:09:31.179Z,988.5
2019-03-09T03:10:31.849Z,988.5
2019-03-09T03:11:32.519Z,988.4
2019-03-09T03:12:33.185Z,988.4
2019-03-09T03:13:33.853Z,988.3
2019-03-09T03:14:34.537Z,988.3
2019-03-09T03:15:35.204Z,988.3
2019-03-09T03:16:35.861Z,988.3
2019-03-09T03:17:36.528Z,988.4
2019-03-09T03:18:37.197Z,988.3
2019-03-09T03:19:37.865Z,988.1
2019-03-09T03:20:38.533Z,988.1
2019-03-09T03:21:39.201Z,988.2
2019-03-09T03:22:39.871Z,988.2
2019-03-09T03:23:40.587Z,988.2
2019-03-09T03:24:41.262Z,988.3
2019-03-09T03:25:41.969Z,988.1
2019-03-09T03:26:42.641Z,988.1
2019-03-09T03:27:43.304Z,988.0
2019-03-09T03:28:43.974Z,988.0
2019-03-09T03:29:44.643Z,988.0
2019-03-09T03:30:45.310Z,987.9
2019-03-09T03:31:45.978Z,987.9
2019-03-09T03:32:46.645Z,987.9
2019-03-09T03:33:47.315Z,987.9
2019-03-09T03:34:47.981Z,987.9
2019-03-09T03:35:48.650Z,987.8
2019-03-09T03:36:49.319Z,987.9
2019-03-09T03:37:49.987Z,987.9
2019-03-09T03:38:50.656Z,987.9
2019-03-09T03:39:51.329Z,987.8
2019-03-09T03:40:51.993Z,987.8
2019-03-09T03:41:52.709Z,987.7
2019-03-09T03:42:53.384Z,987.8
2019-03-09T03:43:54.045Z,987.8
2019-03-09T03:44:54.712Z,987.8
2019-03-09T03:45:55.380Z,987.8
2019-03-09T03:46:56.051Z,987.7
2019-03-09T03:47:56.719Z,987.6
2019-03-09T03:48:57.390Z,987.6
2019-03-09T03:49:58.059Z,987.7
2019-03-09T03:50:58.724Z,987.6
2019-03-09T03:51:59.398Z,987.7
2019-03-09T03:53:00.066Z,987.6
2019-03-09T03:54:00.784Z,987.6
2019-03-09T03:55:01.445Z,987.6
2019-03-09T03:56:02.158Z,987.6
2019-03-09T03:57:02.827Z,987.5
2019-03-09T03:58:03.502Z,987.5
2019-03-09T03:59:04.210Z,987.6
2019-03-09T04:00:04.885Z,987.5
2019-03-09T04:01:05.552Z,987.5
2019-03-09T04:02:06.267Z,987.5
2019-03-09T04:03:06.935Z,987.6
2019-03-09T04:04:07.653Z,987.6
2019-03-09T04:05:08.317Z,987.5
2019-03-09T04:06:08.996Z,987.5
2019-03-09T04:07:09.654Z,987.5
2019-03-09T04:08:10.324Z,987.5
2019-03-09T04:09:10.991Z,987.4
2019-03-09T04:10:11.658Z,987.3
2019-03-09T04:11:12.334Z,987.4
2019-03-09T04:12:12.999Z,987.3
2019-03-09T04:13:13.712Z,987.3
2019-03-09T04:14:14.381Z,987.3
2019-03-09T04:15:15.052Z,987.3
2019-03-09T04:16:15.764Z,987.2
2019-03-09T04:17:16.434Z,987.2
2019-03-09T04:18:17.113Z,987.2
2019-03-09T04:19:17.769Z,987.2
2019-03-09T04:20:18.437Z,987.2
2019-03-09T04:21:19.112Z,987.2
2019-03-09T04:22:19.775Z,987.2
2019-03-09T04:23:20.444Z,987.2
2019-03-09T04:24:21.109Z,987.2
2019-03-09T04:25:21.780Z,987.3
2019-03-09T04:26:22.445Z,987.1
2019-03-09T04:27:23.113Z,987.2
2019-03-09T04:28:23.786Z,987.3
2019-03-09T04:29:24.456Z,987.3
2019-03-09T04:30:25.168Z,987.3
2019-03-09T04:31:25.835Z,987.2
2019-03-09T04:32:26.505Z,987.2
2019-03-09T04:33:27.172Z,987.2
2019-03-09T04:34:27.841Z,987.3
2019-03-09T04:35:28.509Z,987.2
2019-03-09T04:36:29.177Z,987.2
2019-03-09T04:37:29.850Z,987.2
2019-03-09T04:38:30.513Z,987.2
2019-03-09T04:39:31.181Z,987.3
2019-03-09T04:40:31.848Z,987.4
2019-03-09T04:41:32.515Z,987.2
2019-03-09T04:42:33.184Z,987.2
2019-03-09T04:43:33.851Z,987.3
2019-03-09T04:44:34.521Z,987.1
2019-03-09T04:45:35.188Z,987.1
2019-03-09T04:46:35.856Z,987.2
2019-03-09T04:47:36.526Z,987.3
2019-03-09T04:48:37.193Z,987.1
2019-03-09T04:49:37.863Z,987.1
2019-03-09T04:50:38.528Z,987.2
2019-03-09T04:51:39.195Z,987.2
2019-03-09T04:52:39.869Z,987.2
2019-03-09T04:53:40.532Z,987.2
2019-03-09T04:54:41.200Z,987.1
2019-03-09T04:55:41.867Z,987.1
2019-03-09T04:56:42.535Z,987.0
2019-03-09T04:57:43.205Z,987.0
2019-03-09T04:58:43.873Z,987.0
2019-03-09T04:59:44.540Z,986.9
2019-03-09T05:00:45.210Z,987.0
2019-03-09T05:01:45.874Z,987.0
2019-03-09T05:02:46.543Z,987.0
2019-03-09T05:03:47.209Z,987.0
2019-03-09T05:04:47.877Z,986.9
2019-03-09T05:05:48.544Z,986.8
2019-03-09T05:06:49.210Z,986.9
2019-03-09T05:07:49.880Z,986.9
2019-03-09T05:08:50.548Z,987.0
2019-03-09T05:09:51.264Z,986.8
2019-03-09T05:10:51.937Z,986.9
2019-03-09T05:11:52.601Z,986.9
2019-03-09T05:12:53.271Z,987.0
2019-03-09T05:13:53.938Z,987.0
2019-03-09T05:14:54.607Z,986.8
2019-03-09T05:15:55.320Z,986.9
2019-03-09T05:16:55.988Z,986.8
2019-03-09T05:17:56.656Z,986.8
2019-03-09T05:18:57.331Z,986.8
2019-03-09T05:19:57.990Z,986.8
2019-03-09T05:20:58.662Z,987.0
2019-03-09T05:21:59.334Z,986.9
2019-03-09T05:22:59.996Z,986.8
2019-03-09T05:24:00.663Z,986.9
2019-03-09T05:25:01.331Z,986.9
2019-03-09T05:26:01.999Z,986.9
2019-03-09T05:27:02.666Z,986.8
2019-03-09T05:28:03.335Z,986.8
2019-03-09T05:29:04.104Z,986.9
2019-03-09T05:30:04.769Z,986.9
2019-03-09T05:31:05.438Z,986.9
2019-03-09T05:32:06.103Z,986.9
2019-03-09T05:33:06.771Z,987.0
2019-03-09T05:34:07.442Z,987.0
2019-03-09T05:35:08.108Z,986.9
2019-03-09T05:36:08.775Z,986.9
2019-03-09T05:37:09.451Z,986.9
2019-03-09T05:38:10.183Z,987.0
2019-03-09T05:39:10.828Z,987.0
2019-03-09T05:40:11.498Z,986.9
2019-03-09T05:41:12.165Z,986.9
2019-03-09T05:42:12.833Z,987.0
2019-03-09T05:43:13.505Z,987.0
2019-03-09T05:44:14.175Z,987.0
2019-03-09T05:45:14.842Z,987.0
2019-03-09T05:46:15.511Z,986.9
2019-03-09T05:47:16.180Z,987.0
2019-03-09T05:48:16.849Z,987.0
2019-03-09T05:49:17.518Z,986.9
2019-03-09T05:50:18.188Z,986.9
2019-03-09T05:51:18.858Z,986.9
2019-03-09T05:52:19.528Z,986.9
2019-03-09T05:53:20.198Z,986.9
2019-03-09T05:54:20.868Z,986.8
2019-03-09T05:55:21.539Z,986.8
2019-03-09T05:56:22.210Z,986.7
2019-03-09T05:57:22.879Z,987.0
2019-03-09T05:58:23.550Z,986.9
2019-03-09T05:59:24.222Z,986.8
2019-03-09T06:00:24.895Z,987.0
2019-03-09T06:01:25.620Z,987.0
2019-03-09T06:02:26.326Z,986.9
2019-03-09T06:03:26.998Z,986.9
2019-03-09T06:04:27.668Z,987.0
2019-03-09T06:05:28.340Z,986.9
2019-03-09T06:06:29.012Z,986.8
2019-03-09T06:07:29.679Z,986.9
2019-03-09T06:08:30.351Z,986.9
2019-03-09T06:09:31.067Z,986.9
2019-03-09T06:10:31.739Z,986.8
2019-03-09T06:11:33.300Z,986.9
2019-03-09T06:12:34.015Z,987.1
2019-03-09T06:13:34.684Z,987.1
2019-03-09T06:14:35.355Z,987.1
2019-03-09T06:15:36.025Z,987.1
2019-03-09T06:16:36.698Z,987.1
2019-03-09T06:17:37.368Z,987.2
2019-03-09T06:18:38.037Z,987.2
2019-03-09T06:19:38.705Z,987.2
2019-03-09T06:20:39.376Z,987.2
2019-03-09T06:21:40.047Z,987.3
2019-03-09T06:22:40.717Z,987.4
2019-03-09T06:23:41.389Z,987.5
2019-03-09T06:24:42.060Z,987.4
2019-03-09T06:25:42.735Z,987.4
2019-03-09T06:26:43.404Z,987.3
2019-03-09T06:27:44.074Z,987.2
2019-03-09T06:28:44.765Z,987.3
2019-03-09T06:29:45.464Z,987.3
2019-03-09T06:30:46.138Z,987.3
2019-03-09T06:31:46.808Z,987.3
2019-03-09T06:32:47.485Z,987.3
2019-03-09T06:33:48.199Z,987.3
2019-03-09T06:34:48.870Z,987.2
2019-03-09T06:35:49.541Z,987.2
2019-03-09T06:36:50.214Z,987.2
2019-03-09T06:37:50.884Z,987.1
2019-03-09T06:38:51.571Z,987.1
2019-03-09T06:39:52.234Z,987.2
2019-03-09T06:41:02.457Z,987.2
2019-03-09T06:41:54.565Z,987.2
2019-03-09T06:42:55.238Z,987.3
2019-03-09T06:43:55.909Z,987.4
2019-03-09T06:44:56.581Z,987.2
2019-03-09T06:45:57.253Z,987.1
2019-03-09T06:46:57.925Z,987.2
2019-03-09T06:47:58.616Z,987.2
2019-03-09T06:48:59.269Z,987.3
2019-03-09T06:49:59.943Z,987.3
2019-03-09T06:51:00.617Z,987.4
2019-03-09T06:52:01.288Z,987.4
2019-03-09T06:53:02.985Z,987.4
2019-03-09T06:54:03.625Z,987.2
2019-03-09T06:55:04.297Z,987.3
2019-03-09T06:56:04.971Z,987.2
2019-03-09T06:57:13.470Z,987.3
2019-03-09T06:58:06.353Z,987.4
2019-03-09T06:59:07.027Z,987.4
2019-03-09T07:00:07.701Z,987.4
2019-03-09T07:01:08.373Z,987.5
2019-03-09T07:02:09.047Z,987.6
2019-03-09T07:03:09.720Z,987.5
2019-03-09T07:04:10.392Z,987.6
2019-03-09T07:05:11.067Z,987.6
2019-03-09T07:06:11.739Z,987.6
2019-03-09T07:07:12.412Z,987.8
2019-03-09T07:08:13.087Z,987.7
2019-03-09T07:09:13.755Z,987.8
2019-03-09T07:10:14.429Z,987.7
2019-03-09T07:11:15.101Z,987.7
2019-03-09T07:12:15.775Z,987.7
2019-03-09T07:13:16.451Z,987.8
2019-03-09T07:14:17.122Z,987.8
2019-03-09T07:15:17.797Z,987.9
2019-03-09T07:16:18.470Z,987.8
2019-03-09T07:17:19.143Z,988.0
2019-03-09T07:18:19.820Z,987.8
2019-03-09T07:19:20.491Z,987.8
2019-03-09T07:20:21.165Z,987.9
2019-03-09T07:21:21.845Z,987.8
2019-03-09T07:22:22.512Z,987.8
2019-03-09T07:23:23.184Z,987.7
2019-03-09T07:24:23.861Z,987.7
2019-03-09T07:25:24.534Z,987.7
2019-03-09T07:26:25.208Z,987.8
2019-03-09T07:27:25.883Z,987.8
2019-03-09T07:28:26.556Z,987.8
2019-03-09T07:29:27.230Z,987.7
2019-03-09T07:30:27.923Z,987.6
2019-03-09T07:31:28.612Z,987.8
2019-03-09T07:32:29.300Z,987.8
2019-03-09T07:33:29.975Z,987.9
2019-03-09T07:34:30.664Z,987.8
2019-03-09T07:35:31.374Z,987.8
2019-03-09T07:36:32.091Z,987.8
2019-03-09T07:37:32.765Z,987.8
2019-03-09T07:38:33.437Z,987.8
2019-03-09T07:39:34.113Z,987.8
2019-03-09T07:40:34.787Z,987.8
2019-03-09T07:41:35.462Z,987.8
2019-03-09T07:42:36.138Z,987.9
2019-03-09T07:43:36.815Z,987.8
2019-03-09T07:44:37.487Z,987.9
2019-03-09T07:45:38.164Z,987.8
2019-03-09T07:46:38.839Z,987.9
2019-03-09T07:47:39.515Z,988.0
2019-03-09T07:48:40.904Z,988.0
2019-03-09T07:49:41.645Z,988.0
2019-03-09T07:50:42.321Z,988.0
2019-03-09T07:51:42.996Z,988.0
2019-03-09T07:52:43.672Z,988.0
2019-03-09T07:53:44.348Z,988.0
2019-03-09T07:54:45.025Z,988.1
2019-03-09T07:55:45.701Z,988.1
2019-03-09T07:56:46.377Z,988.1
2019-03-09T07:57:47.053Z,988.1
2019-03-09T07:58:47.731Z,988.0
2019-03-09T07:59:48.404Z,988.0
2019-03-09T08:00:49.082Z,988.0
2019-03-09T08:01:49.807Z,988.0
2019-03-09T08:02:50.485Z,988.0
2019-03-09T08:03:51.159Z,988.0
2019-03-09T08:04:51.835Z,988.3
2019-03-09T08:05:52.511Z,988.1
2019-03-09T08:06:53.186Z,988.2
2019-03-09T08:07:53.863Z,988.1
2019-03-09T08:08:54.537Z,988.1
2019-03-09T08:09:55.216Z,988.1
2019-03-09T08:10:55.891Z,988.0
2019-03-09T08:11:56.567Z,988.2
2019-03-09T08:12:57.246Z,988.0
2019-03-09T08:13:57.920Z,988.1
2019-03-09T08:14:58.596Z,988.3
2019-03-09T08:15:59.278Z,988.2
2019-03-09T08:16:59.951Z,988.5
2019-03-09T08:18:00.627Z,988.2
2019-03-09T08:19:01.303Z,988.3
2019-03-09T08:20:01.983Z,988.2
2019-03-09T08:21:02.737Z,988.3
2019-03-09T08:22:03.431Z,988.3
2019-03-09T08:23:04.152Z,988.5
2019-03-09T08:24:04.837Z,988.6
2019-03-09T08:25:05.519Z,988.5
2019-03-09T08:26:06.183Z,988.3
2019-03-09T08:27:06.867Z,988.7
2019-03-09T08:28:07.551Z,988.5
2019-03-09T08:29:08.217Z,988.5
2019-03-09T08:30:08.893Z,988.6
2019-03-09T08:31:09.573Z,988.4
2019-03-09T08:32:10.249Z,988.4
2019-03-09T08:33:10.922Z,988.4
2019-03-09T08:34:11.612Z,988.4
2019-03-09T08:35:12.323Z,988.3
2019-03-09T08:36:12.999Z,988.3
2019-03-09T08:37:13.677Z,988.2
2019-03-09T08:38:14.361Z,988.2
2019-03-09T08:39:15.079Z,988.2
2019-03-09T08:40:15.755Z,988.3
2019-03-09T08:41:16.439Z,988.3
2019-03-09T08:42:17.109Z,988.2
2019-03-09T08:43:17.793Z,988.3
2019-03-09T08:44:18.517Z,988.3
2019-03-09T08:45:19.243Z,988.5
2019-03-09T08:46:19.913Z,988.5
2019-03-09T08:47:20.595Z,988.5
2019-03-09T08:48:21.341Z,988.5
2019-03-09T08:49:21.994Z,988.6
2019-03-09T08:50:22.706Z,988.6
2019-03-09T08:51:23.411Z,988.5
2019-03-09T08:52:24.088Z,988.7
2019-03-09T08:53:24.742Z,988.4
2019-03-09T08:54:25.423Z,988.4
2019-03-09T08:55:26.147Z,988.4
2019-03-09T08:56:26.816Z,988.5
2019-03-09T08:57:27.492Z,988.3
2019-03-09T08:58:28.172Z,988.4
2019-03-09T08:59:28.869Z,988.5
2019-03-09T09:00:30.506Z,988.3
2019-03-09T09:01:31.214Z,988.4
2019-03-09T09:02:31.869Z,988.5
2019-03-09T09:03:32.595Z,988.5
2019-03-09T09:04:34.718Z,988.6
2019-03-09T09:05:34.942Z,988.5
2019-03-09T09:06:35.620Z,988.4
2019-03-09T09:07:36.300Z,988.6
2019-03-09T09:08:36.974Z,988.5
2019-03-09T09:09:37.665Z,988.6
2019-03-09T09:10:38.331Z,988.6
2019-03-09T09:11:39.006Z,988.6
2019-03-09T09:12:39.685Z,988.7
2019-03-09T09:13:40.363Z,988.7
2019-03-09T09:14:41.042Z,988.5
2019-03-09T09:15:41.718Z,988.5
2019-03-09T09:16:42.405Z,988.6
2019-03-09T09:17:43.075Z,988.7
2019-03-09T09:18:43.780Z,988.6
2019-03-09T09:19:44.476Z,988.5
2019-03-09T09:20:45.156Z,988.6
2019-03-09T09:21:45.835Z,988.6
2019-03-09T09:22:46.516Z,988.7
2019-03-09T09:23:47.189Z,988.7
2019-03-09T09:24:47.870Z,988.6
2019-03-09T09:25:48.548Z,988.7
2019-03-09T09:26:49.224Z,988.5
2019-03-09T09:27:51.864Z,988.4
2019-03-09T09:28:51.573Z,988.5
2019-03-09T09:29:52.251Z,988.6
2019-03-09T09:30:52.930Z,988.6
2019-03-09T09:31:53.606Z,988.9
2019-03-09T09:32:54.285Z,988.8
2019-03-09T09:33:54.963Z,988.7
2019-03-09T09:34:55.641Z,988.7
2019-03-09T09:35:56.318Z,988.9
2019-03-09T09:36:56.995Z,988.5
2019-03-09T09:37:57.675Z,988.6
2019-03-09T09:38:58.362Z,988.7
2019-03-09T09:39:59.041Z,988.7
2019-03-09T09:40:59.718Z,988.7
2019-03-09T09:42:00.395Z,988.7
2019-03-09T09:43:01.073Z,988.7
2019-03-09T09:44:01.751Z,988.7
2019-03-09T09:45:02.427Z,988.7
2019-03-09T09:46:03.107Z,988.9
2019-03-09T09:47:03.785Z,988.6
2019-03-09T09:48:04.466Z,988.6
2019-03-09T09:49:05.144Z,988.5
2019-03-09T09:50:05.820Z,988.6
2019-03-09T09:51:06.499Z,988.7
2019-03-09T09:52:07.179Z,988.7
2019-03-09T09:53:07.858Z,988.4
2019-03-09T09:54:08.535Z,988.4
2019-03-09T09:55:09.219Z,988.7
2019-03-09T09:56:09.892Z,988.4
2019-03-09T09:57:10.573Z,988.6
2019-03-09T09:58:11.249Z,988.4
2019-03-09T09:59:11.927Z,988.6
2019-03-09T10:00:12.608Z,988.6
2019-03-09T10:01:13.288Z,988.4
2019-03-09T10:02:13.963Z,988.3
2019-03-09T10:03:14.643Z,988.5
2019-03-09T10:04:15.321Z,988.5
2019-03-09T10:05:16.000Z,988.5
2019-03-09T10:06:16.681Z,988.5
2019-03-09T10:07:17.360Z,988.6
2019-03-09T10:08:18.087Z,988.7
2019-03-09T10:09:18.764Z,988.7
2019-03-09T10:10:19.442Z,988.8
2019-03-09T10:11:20.122Z,988.6
2019-03-09T10:12:20.865Z,988.7
2019-03-09T10:13:21.576Z,988.8
2019-03-09T10:14:22.255Z,988.7
2019-03-09T10:15:22.933Z,988.7
2019-03-09T10:16:23.614Z,988.6
2019-03-09T10:17:24.294Z,988.6
2019-03-09T10:18:24.970Z,988.8
2019-03-09T10:19:25.673Z,988.9
2019-03-09T10:20:26.375Z,988.7
2019-03-09T10:21:27.055Z,988.7
2019-03-09T10:22:27.736Z,988.9
2019-03-09T10:23:28.415Z,988.9
2019-03-09T10:24:29.090Z,988.8
2019-03-09T10:25:29.769Z,988.8
2019-03-09T10:26:30.447Z,988.9
2019-03-09T10:27:31.129Z,988.9
2019-03-09T10:28:31.803Z,988.9
2019-03-09T10:29:32.482Z,989.0
2019-03-09T10:30:33.160Z,989.1
2019-03-09T10:31:33.838Z,989.1
2019-03-09T10:32:34.517Z,989.2
2019-03-09T10:33:35.195Z,989.2
2019-03-09T10:34:35.872Z,989.2
2019-03-09T10:35:36.552Z,989.2
2019-03-09T10:36:37.278Z,989.2
2019-03-09T10:37:37.956Z,989.3
2019-03-09T10:38:38.636Z,989.3
2019-03-09T10:39:39.344Z,989.2
2019-03-09T10:40:40.040Z,989.4
2019-03-09T10:41:40.719Z,989.3
2019-03-09T10:42:41.429Z,989.3
2019-03-09T10:43:42.071Z,989.4
2019-03-09T10:44:42.749Z,989.2
2019-03-09T10:45:43.428Z,989.3
2019-03-09T10:46:44.108Z,989.2
2019-03-09T10:47:44.785Z,989.2
2019-03-09T10:48:45.464Z,989.3
2019-03-09T10:49:46.144Z,989.1
2019-03-09T10:50:46.823Z,989.2
2019-03-09T10:51:47.501Z,989.4
2019-03-09T10:52:48.180Z,989.3
2019-03-09T10:53:48.863Z,989.1
2019-03-09T10:54:49.537Z,989.2
2019-03-09T10:55:50.215Z,989.4
2019-03-09T10:56:50.895Z,989.1
2019-03-09T10:57:51.577Z,989.3
2019-03-09T10:58:52.301Z,989.2
2019-03-09T10:59:52.979Z,989.2
2019-03-09T11:00:53.661Z,989.3
2019-03-09T11:01:54.349Z,989.3
2019-03-09T11:02:55.052Z,989.4
2019-03-09T11:03:55.747Z,989.2
2019-03-09T11:04:56.433Z,989.4
2019-03-09T11:05:57.101Z,989.3
2019-03-09T11:06:57.781Z,989.4
2019-03-09T11:07:58.459Z,989.3
2019-03-09T11:08:59.139Z,989.5
2019-03-09T11:09:59.819Z,989.6
2019-03-09T11:11:00.499Z,989.3
2019-03-09T11:12:01.223Z,989.3
2019-03-09T11:13:01.904Z,989.5
2019-03-09T11:14:02.582Z,989.4
2019-03-09T11:15:03.260Z,989.3
2019-03-09T11:16:03.939Z,989.3
2019-03-09T11:17:04.620Z,989.3
2019-03-09T11:18:05.299Z,989.3
2019-03-09T11:19:06.056Z,989.3
2019-03-09T11:20:06.701Z,989.4
2019-03-09T11:21:07.419Z,989.3
2019-03-09T11:22:08.097Z,989.3
2019-03-09T11:23:08.778Z,989.2
2019-03-09T11:24:09.457Z,989.1
2019-03-09T11:25:10.137Z,989.2
2019-03-09T11:26:10.817Z,989.3
2019-03-09T11:27:11.494Z,989.3
2019-03-09T11:28:12.174Z,989.3
2019-03-09T11:29:12.853Z,989.2
2019-03-09T11:30:13.531Z,989.1
2019-03-09T11:31:14.210Z,989.1
2019-03-09T11:32:14.892Z,989.2
2019-03-09T11:33:15.570Z,989.1
2019-03-09T11:34:16.250Z,989.3
2019-03-09T11:35:16.929Z,989.3
2019-03-09T11:36:17.610Z,989.2
2019-03-09T11:37:18.334Z,989.2
2019-03-09T11:38:19.015Z,989.2
2019-03-09T11:39:19.699Z,989.2
2019-03-09T11:40:20.438Z,989.1
2019-03-09T11:41:21.076Z,989.2
2019-03-09T11:42:21.754Z,989.2
2019-03-09T11:43:22.439Z,989.2
2019-03-09T11:44:23.114Z,989.3
2019-03-09T11:45:23.793Z,989.2
2019-03-09T11:46:24.476Z,989.1
2019-03-09T11:47:25.152Z,989.1
2019-03-09T11:48:25.831Z,989.2
2019-03-09T11:49:26.511Z,989.1
2019-03-09T11:50:27.189Z,989.2
2019-03-09T11:51:27.903Z,989.2
2019-03-09T11:52:29.289Z,989.0
2019-03-09T11:53:30.024Z,988.9
2019-03-09T11:54:30.703Z,989.0
2019-03-09T11:55:31.385Z,989.2
2019-03-09T11:56:32.063Z,989.1
2019-03-09T11:57:32.741Z,989.1
2019-03-09T11:58:33.422Z,989.1
2019-03-09T11:59:34.104Z,989.0
2019-03-09T12:00:34.780Z,989.0
2019-03-09T12:01:35.458Z,988.9
2019-03-09T12:02:39.122Z,989.0
2019-03-09T12:03:37.811Z,988.9
2019-03-09T12:04:46.404Z,988.9
2019-03-09T12:05:40.163Z,989.0
2019-03-09T12:06:40.840Z,989.0
2019-03-09T12:07:41.518Z,989.2
2019-03-09T12:08:42.228Z,988.9
2019-03-09T12:09:42.878Z,988.9
2019-03-09T12:10:43.558Z,989.0
2019-03-09T12:11:44.236Z,988.9
2019-03-09T12:12:44.915Z,989.0
2019-03-09T12:13:45.596Z,989.0
2019-03-09T12:14:46.275Z,989.2
2019-03-09T12:15:46.955Z,988.9
2019-03-09T12:16:47.636Z,989.0
2019-03-09T12:17:50.555Z,989.1
2019-03-09T12:18:49.991Z,988.9
2019-03-09T12:19:50.666Z,988.9
2019-03-09T12:20:51.344Z,989.0
2019-03-09T12:21:52.024Z,989.0
2019-03-09T12:22:52.704Z,988.9
2019-03-09T12:23:53.384Z,989.1
2019-03-09T12:24:54.067Z,989.3
2019-03-09T12:25:54.742Z,989.5
2019-03-09T12:26:55.429Z,989.0
2019-03-09T12:27:56.102Z,989.1
2019-03-09T12:28:56.830Z,989.0
2019-03-09T12:29:57.519Z,989.1
2019-03-09T12:30:58.235Z,989.2
2019-03-09T12:31:58.914Z,989.0
2019-03-09T12:32:59.594Z,988.9
2019-03-09T12:34:00.275Z,989.0
2019-03-09T12:35:00.958Z,989.0
2019-03-09T12:36:01.684Z,989.1
2019-03-09T12:37:02.363Z,988.9
2019-03-09T12:38:03.042Z,989.0
2019-03-09T12:39:03.720Z,989.0
2019-03-09T12:40:04.400Z,988.9
2019-03-09T12:41:05.101Z,988.9
2019-03-09T12:42:05.811Z,988.7
2019-03-09T12:43:06.487Z,988.7
2019-03-09T12:44:07.165Z,989.1
2019-03-09T12:45:07.848Z,988.9
2019-03-09T12:46:08.526Z,988.7
2019-03-09T12:47:09.204Z,988.8
2019-03-09T12:48:09.883Z,988.8
2019-03-09T12:49:10.564Z,988.7
2019-03-09T12:50:11.244Z,988.8
2019-03-09T12:51:11.923Z,988.8
2019-03-09T12:52:12.606Z,988.9
2019-03-09T12:53:14.188Z,988.7
2019-03-09T12:54:14.957Z,988.6
2019-03-09T12:55:15.634Z,988.6
2019-03-09T12:56:16.316Z,988.7
2019-03-09T12:57:16.992Z,988.7
2019-03-09T12:58:17.671Z,988.6
2019-03-09T12:59:18.351Z,988.7
2019-03-09T13:00:19.030Z,988.7
2019-03-09T13:01:21.935Z,988.8