createdAt,value
2023-04-05T00:01:42.191Z,99.90
2023-04-05T00:04:14.752Z,99.90
2023-04-05T00:06:44.183Z,99.90
2023-04-05T00:09:13.635Z,99.90
2023-04-05T00:11:41.595Z,99.90
2023-04-05T00:14:10.482Z,99.90
2023-04-05T00:16:38.508Z,99.90
2023-04-05T00:19:07.891Z,99.90
2023-04-05T00:21:36.849Z,99.90
2023-04-05T00:24:05.348Z,99.90
2023-04-05T00:26:33.675Z,99.90
2023-04-05T00:29:01.666Z,99.90
2023-04-05T00:31:31.183Z,99.90
2023-04-05T00:33:59.447Z,99.90
2023-04-05T00:36:28.805Z,99.90
2023-04-05T00:38:56.792Z,99.90
2023-04-05T00:41:24.687Z,99.90
2023-04-05T00:43:53.061Z,99.90
2023-04-05T00:46:21.830Z,99.90
2023-04-05T00:48:50.465Z,99.90
2023-04-05T00:51:20.179Z,99.90
2023-04-05T00:53:55.516Z,99.90
2023-04-05T00:56:24.368Z,99.90
2023-04-05T00:58:53.451Z,99.90
2023-04-05T01:01:23.309Z,99.90
2023-04-05T01:03:55.085Z,99.90
2023-04-05T01:06:33.934Z,99.90
2023-04-05T01:09:10.563Z,99.90
2023-04-05T01:11:41.439Z,99.90
2023-04-05T01:14:09.496Z,99.90
2023-04-05T01:16:37.511Z,99.90
2023-04-05T01:19:05.916Z,99.90
2023-04-05T01:22:14.904Z,99.90
2023-04-05T01:25:25.543Z,99.90
2023-04-05T01:28:19.759Z,99.90
2023-04-05T01:30:53.523Z,99.90
2023-04-05T01:33:29.988Z,99.90
2023-04-05T01:36:04.215Z,99.90
2023-04-05T01:38:34.637Z,99.90
2023-04-05T01:41:03.008Z,99.90
2023-04-05T01:43:31.000Z,99.90
2023-04-05T01:46:00.904Z,99.90
2023-04-05T01:48:28.840Z,99.90
2023-04-05T01:50:56.870Z,99.90
2023-04-05T01:53:24.974Z,99.90
2023-04-05T01:55:53.042Z,99.90
2023-04-05T01:58:21.026Z,99.90
2023-04-05T02:00:48.963Z,99.90
2023-04-05T02:03:18.686Z,99.90
2023-04-05T02:05:47.009Z,99.90
2023-04-05T02:08:17.339Z,99.90
2023-04-05T02:10:46.167Z,99.90
2023-04-05T02:13:14.295Z,99.90
2023-04-05T02:15:42.425Z,99.90
2023-04-05T02:18:10.691Z,99.90
2023-04-05T02:20:40.356Z,99.90
2023-04-05T02:23:08.587Z,99.90
2023-04-05T02:25:36.528Z,99.90
2023-04-05T02:28:04.826Z,99.90
2023-04-05T02:30:33.309Z,99.90
2023-04-05T02:33:02.021Z,99.90
2023-04-05T02:35:30.244Z,99.90
2023-04-05T02:37:59.630Z,99.90
2023-04-05T02:40:27.628Z,99.90
2023-04-05T02:42:55.550Z,99.90
2023-04-05T02:45:23.392Z,99.90
2023-04-05T02:47:51.417Z,99.90
2023-04-05T02:50:20.720Z,99.90
2023-04-05T02:52:51.137Z,99.90
2023-04-05T02:55:20.482Z,99.90
2023-04-05T02:57:48.382Z,99.90
2023-04-05T03:00:17.651Z,99.90
2023-04-05T03:02:45.661Z,99.90
2023-04-05T03:05:14.021Z,99.90
2023-04-05T03:07:42.690Z,99.90
2023-04-05T03:10:10.924Z,99.90
2023-04-05T03:12:40.348Z,99.90
2023-04-05T03:15:09.734Z,99.90
2023-04-05T03:17:38.202Z,99.90
2023-04-05T03:20:09.308Z,99.90
2023-04-05T03:22:37.327Z,99.90
2023-04-05T03:25:06.105Z,99.90
2023-04-05T03:27:34.029Z,99.90
2023-04-05T03:30:03.695Z,99.90
2023-04-05T03:32:31.976Z,99.90
2023-04-05T03:34:59.952Z,99.90
2023-04-05T03:37:27.897Z,99.90
2023-04-05T03:39:55.970Z,99.90
2023-04-05T03:42:24.292Z,99.90
2023-04-05T03:44:54.115Z,99.90
2023-04-05T03:47:23.605Z,99.90
2023-04-05T03:49:51.546Z,99.90
2023-04-05T03:52:19.448Z,99.90
2023-04-05T03:54:48.156Z,99.90
2023-04-05T03:57:16.720Z,99.90
2023-04-05T03:59:44.795Z,99.90
2023-04-05T04:02:12.796Z,99.90
2023-04-05T04:04:42.130Z,99.90
2023-04-05T04:07:10.482Z,99.90
2023-04-05T04:09:38.425Z,99.90
2023-04-05T04:12:06.530Z,99.90
2023-04-05T04:14:35.942Z,99.90
2023-04-05T04:17:03.899Z,99.90
2023-04-05T04:19:31.986Z,99.90
2023-04-05T04:22:01.617Z,99.90
2023-04-05T04:24:32.574Z,99.90
2023-04-05T04:27:00.511Z,99.90
2023-04-05T04:29:31.300Z,99.90
2023-04-05T04:31:59.261Z,99.90
2023-04-05T04:34:30.561Z,99.90
2023-04-05T04:37:01.499Z,99.90
2023-04-05T04:39:32.785Z,99.90
2023-04-05T04:42:01.446Z,99.90
2023-04-05T04:44:31.478Z,99.90
2023-04-05T04:46:59.656Z,99.90
2023-04-05T04:49:28.614Z,99.90
2023-04-05T04:51:58.616Z,99.90
2023-04-05T04:54:28.879Z,99.90
2023-04-05T04:56:58.218Z,99.90
2023-04-05T04:59:26.544Z,99.90
2023-04-05T05:01:54.718Z,99.90
2023-04-05T05:04:22.963Z,99.90
2023-04-05T05:06:52.630Z,99.90
2023-04-05T05:09:20.958Z,99.90
2023-04-05T05:11:48.994Z,99.90
2023-04-05T05:14:18.570Z,99.90
2023-04-05T05:16:47.078Z,99.90
2023-04-05T05:19:15.097Z,99.90
2023-04-05T05:21:43.212Z,99.90
2023-04-05T05:24:11.590Z,99.90
2023-04-05T05:26:39.761Z,99.90
2023-04-05T05:29:08.171Z,99.90
2023-04-05T05:31:37.871Z,99.90
2023-04-05T05:34:08.796Z,99.90
2023-04-05T05:36:37.457Z,99.90
2023-04-05T05:39:05.955Z,99.90
2023-04-05T05:41:33.911Z,99.90
2023-04-05T05:44:01.961Z,99.90
2023-04-05T05:46:30.065Z,99.90
2023-04-05T05:48:59.399Z,99.90
2023-04-05T05:51:27.402Z,99.90
2023-04-05T05:53:55.312Z,99.90
2023-04-05T05:56:23.500Z,99.90
2023-04-05T05:58:51.851Z,99.90
2023-04-05T06:01:23.975Z,99.90
2023-04-05T06:03:52.343Z,99.90
2023-04-05T06:06:22.070Z,99.90
2023-04-05T06:08:51.396Z,99.90
2023-04-05T06:11:20.260Z,99.90
2023-04-05T06:13:48.346Z,99.90
2023-04-05T06:16:16.701Z,99.90
2023-04-05T06:18:45.413Z,99.90
2023-04-05T06:21:13.402Z,99.90
2023-04-05T06:23:43.143Z,99.90
2023-04-05T06:26:16.697Z,99.90
2023-04-05T06:28:44.684Z,99.90
2023-04-05T06:31:12.656Z,99.90
2023-04-05T06:33:40.830Z,99.90
2023-04-05T06:36:09.168Z,99.90
2023-04-05T06:38:37.912Z,98.90
2023-04-05T06:41:07.327Z,99.90
2023-04-05T06:43:35.249Z,99.60
2023-04-05T06:46:03.264Z,99.90
2023-04-05T06:48:35.391Z,99.90
2023-04-05T06:51:05.140Z,98.10
2023-04-05T06:53:33.066Z,97.10
2023-04-05T06:56:01.551Z,96.30
2023-04-05T06:58:31.887Z,94.80
2023-04-05T07:01:01.551Z,91.90
2023-04-05T07:03:32.542Z,92.20
2023-04-05T07:06:02.705Z,92.90
2023-04-05T07:08:33.744Z,92.10
2023-04-05T07:11:01.890Z,91.00
2023-04-05T07:13:31.702Z,92.10
2023-04-05T07:16:04.101Z,88.70
2023-04-05T07:18:32.407Z,86.70
2023-04-05T07:21:03.965Z,86.30
2023-04-05T07:23:32.789Z,82.10
2023-04-05T07:26:06.019Z,79.10
2023-04-05T07:28:36.470Z,78.90
2023-04-05T07:31:07.338Z,78.70
2023-04-05T07:33:35.703Z,73.50
2023-04-05T07:36:04.821Z,75.90
2023-04-05T07:38:33.360Z,74.90
2023-04-05T07:41:02.200Z,71.60
2023-04-05T07:43:30.419Z,68.00
2023-04-05T07:46:05.095Z,71.80
2023-04-05T07:48:33.782Z,66.70
2023-04-05T07:51:07.033Z,68.70
2023-04-05T07:53:35.777Z,70.70
2023-04-05T07:56:20.789Z,65.70
2023-04-05T07:59:06.959Z,65.80
2023-04-05T08:01:36.227Z,64.00
2023-04-05T08:04:04.139Z,63.30
2023-04-05T08:06:32.286Z,63.50
2023-04-05T08:09:00.464Z,59.40
2023-04-05T08:11:33.776Z,59.40
2023-04-05T08:14:01.819Z,60.10
2023-04-05T08:16:29.786Z,62.30
2023-04-05T08:18:59.177Z,59.40
2023-04-05T08:21:34.031Z,59.10
2023-04-05T08:24:02.051Z,59.70
2023-04-05T08:26:30.219Z,59.10
2023-04-05T08:28:58.170Z,59.10
2023-04-05T08:31:33.955Z,62.40
2023-04-05T08:34:14.356Z,58.70
2023-04-05T08:36:48.706Z,58.70
2023-04-05T08:39:17.075Z,59.30
2023-04-05T08:41:51.483Z,59.70
2023-04-05T08:44:24.064Z,58.50
2023-04-05T08:46:53.027Z,56.70
2023-04-05T08:49:22.434Z,57.60
2023-04-05T08:51:50.532Z,56.50
2023-04-05T08:54:18.693Z,55.10
2023-04-05T08:56:49.042Z,55.80
2023-04-05T08:59:19.520Z,54.60
2023-04-05T09:01:49.143Z,55.70
2023-04-05T09:04:21.870Z,55.60
2023-04-05T09:06:52.690Z,55.20
2023-04-05T09:09:22.431Z,56.00
2023-04-05T09:11:51.011Z,53.50
2023-04-05T09:14:20.251Z,52.90
2023-04-05T09:16:48.245Z,53.10
2023-04-05T09:19:16.313Z,52.60
2023-04-05T09:22:01.855Z,52.50
2023-04-05T09:24:35.001Z,51.90
2023-04-05T09:27:08.452Z,51.40
2023-04-05T09:29:37.480Z,52.90
2023-04-05T09:32:06.695Z,52.20
2023-04-05T09:34:36.829Z,53.20
2023-04-05T09:37:14.571Z,52.60
2023-04-05T09:39:42.576Z,51.90
2023-04-05T09:42:13.037Z,51.80
2023-04-05T09:44:51.394Z,51.50
2023-04-05T09:47:20.251Z,50.70
2023-04-05T09:49:48.402Z,50.00
2023-04-05T09:52:22.496Z,50.50
2023-04-05T09:54:52.556Z,50.80
2023-04-05T09:57:20.708Z,49.30
2023-04-05T09:59:49.195Z,50.40
2023-04-05T10:02:17.781Z,51.20
2023-04-05T10:04:48.260Z,50.10
2023-04-05T10:07:17.734Z,49.40
2023-04-05T10:09:49.169Z,48.60
2023-04-05T10:12:28.417Z,48.90
2023-04-05T10:14:57.034Z,49.80
2023-04-05T10:17:28.439Z,49.00
2023-04-05T10:20:06.334Z,49.00
2023-04-05T10:22:39.454Z,49.00
2023-04-05T10:25:19.820Z,48.90
2023-04-05T10:27:49.455Z,47.80
2023-04-05T10:30:18.001Z,48.70
2023-04-05T10:33:01.917Z,47.40
2023-04-05T10:35:36.370Z,48.60
2023-04-05T10:38:16.861Z,47.70
2023-04-05T10:40:49.575Z,49.30
2023-04-05T10:43:21.923Z,48.20
2023-04-05T10:45:53.076Z,47.80
2023-04-05T10:48:37.952Z,47.00
2023-04-05T10:51:06.769Z,47.60
2023-04-05T10:53:35.303Z,47.30
2023-04-05T10:56:04.807Z,47.30
2023-04-05T10:58:33.811Z,46.00
2023-04-05T11:01:04.237Z,46.70
2023-04-05T11:03:49.256Z,46.20
2023-04-05T11:06:25.958Z,45.00
2023-04-05T11:08:56.448Z,47.00
2023-04-05T11:11:27.067Z,46.40
2023-04-05T11:13:56.355Z,45.70
2023-04-05T11:16:39.116Z,45.80
2023-04-05T11:19:07.524Z,44.30
2023-04-05T11:21:35.650Z,45.80
2023-04-05T11:24:08.144Z,45.40
2023-04-05T11:26:57.590Z,45.10
2023-04-05T11:29:49.600Z,44.40
2023-04-05T11:32:17.858Z,44.60
2023-04-05T11:34:46.364Z,43.00
2023-04-05T11:37:16.855Z,42.80
2023-04-05T11:39:44.738Z,43.60
2023-04-05T11:42:14.031Z,42.00
2023-04-05T11:44:46.728Z,44.50
2023-04-05T11:47:17.733Z,44.00
2023-04-05T11:49:50.017Z,42.90
2023-04-05T11:52:21.378Z,42.10
2023-04-05T11:54:50.067Z,42.60
2023-04-05T11:57:22.955Z,44.10
2023-04-05T11:59:51.717Z,43.90
2023-04-05T12:02:20.446Z,42.70
2023-04-05T12:04:55.435Z,41.90
2023-04-05T12:07:27.335Z,41.30
2023-04-05T12:10:08.477Z,41.70
2023-04-05T12:12:39.839Z,41.30
2023-04-05T12:15:10.647Z,40.20
2023-04-05T12:17:47.138Z,40.30
2023-04-05T12:20:16.877Z,39.80
2023-04-05T12:22:45.998Z,42.60
2023-04-05T12:25:14.830Z,40.20
2023-04-05T12:27:44.617Z,39.40
2023-04-05T12:30:18.363Z,39.10
2023-04-05T12:32:47.984Z,39.30
2023-04-05T12:35:21.101Z,40.40
2023-04-05T12:37:51.194Z,39.70
2023-04-05T12:40:22.950Z,39.40
2023-04-05T12:42:53.154Z,39.10
2023-04-05T12:45:24.866Z,39.00
2023-04-05T12:47:54.230Z,41.00
2023-04-05T12:50:28.656Z,39.50
2023-04-05T12:52:58.151Z,38.80
2023-04-05T12:55:27.311Z,38.00
2023-04-05T12:57:59.470Z,37.90
2023-04-05T13:00:32.729Z,37.30
2023-04-05T13:03:01.362Z,39.00
2023-04-05T13:05:30.564Z,37.70
2023-04-05T13:07:58.579Z,37.40
2023-04-05T13:10:27.537Z,37.30
2023-04-05T13:12:57.073Z,39.00
2023-04-05T13:15:25.060Z,36.20
2023-04-05T13:17:54.791Z,37.30
2023-04-05T13:20:23.197Z,38.50
2023-04-05T13:22:51.633Z,38.70
2023-04-05T13:25:19.713Z,39.80
2023-04-05T13:27:47.874Z,38.20
2023-04-05T13:30:17.610Z,37.30
2023-04-05T13:32:45.734Z,38.10
2023-04-05T13:35:14.055Z,38.00
2023-04-05T13:37:42.275Z,37.60
2023-04-05T13:40:11.394Z,36.20
2023-04-05T13:42:39.587Z,37.80
2023-04-05T13:45:08.601Z,38.30
2023-04-05T13:47:37.963Z,37.00
2023-04-05T13:50:07.123Z,38.20
2023-04-05T13:52:35.099Z,36.90
2023-04-05T13:55:04.109Z,38.60
2023-04-05T13:57:32.605Z,39.70
2023-04-05T14:00:00.851Z,36.90
2023-04-05T14:02:29.274Z,39.10
2023-04-05T14:04:58.726Z,37.90
2023-04-05T14:07:26.843Z,38.60
2023-04-05T14:09:54.950Z,37.30
2023-04-05T14:12:22.915Z,37.60
2023-04-05T14:14:50.939Z,37.60
2023-04-05T14:17:19.446Z,37.30
2023-04-05T14:19:47.587Z,38.20
2023-04-05T14:22:17.171Z,38.20
2023-04-05T14:24:45.233Z,37.70
2023-04-05T14:27:16.145Z,39.10
2023-04-05T14:29:45.622Z,36.90
2023-04-05T14:32:13.895Z,36.90
2023-04-05T14:34:41.957Z,37.50
2023-04-05T14:37:10.351Z,36.50
2023-04-05T14:39:39.778Z,36.70
2023-04-05T14:42:07.863Z,37.70
2023-04-05T14:44:35.900Z,37.00
2023-04-05T14:47:03.943Z,38.10
2023-04-05T14:49:32.077Z,38.20
2023-04-05T14:52:00.367Z,36.50
2023-04-05T14:54:28.569Z,38.70
2023-04-05T14:56:58.138Z,37.20
2023-04-05T14:59:26.598Z,37.10
2023-04-05T15:01:54.996Z,37.70
2023-04-05T15:04:23.040Z,36.30
2023-04-05T15:06:51.355Z,36.80
2023-04-05T15:09:19.415Z,37.90
2023-04-05T15:11:47.620Z,38.50
2023-04-05T15:14:29.002Z,36.60
2023-04-05T15:17:00.388Z,36.80
2023-04-05T15:19:30.496Z,37.10
2023-04-05T15:21:58.690Z,36.40
2023-04-05T15:24:27.157Z,37.20
2023-04-05T15:27:01.705Z,37.90
2023-04-05T15:29:31.909Z,37.20
2023-04-05T15:32:00.304Z,36.70
2023-04-05T15:34:29.173Z,36.70
2023-04-05T15:36:57.541Z,36.50
2023-04-05T15:39:26.032Z,37.00
2023-04-05T15:41:54.213Z,37.90
2023-04-05T15:44:22.264Z,37.20
2023-04-05T15:46:51.729Z,37.90
2023-04-05T15:49:19.792Z,37.90
2023-04-05T15:51:47.822Z,36.90
2023-04-05T15:54:18.676Z,38.40
2023-04-05T15:56:47.038Z,38.90
2023-04-05T15:59:15.367Z,37.50
2023-04-05T16:01:43.773Z,37.30
2023-04-05T16:04:13.393Z,38.40
2023-04-05T16:06:41.444Z,38.20
2023-04-05T16:09:09.649Z,38.40
2023-04-05T16:11:38.003Z,37.70
2023-04-05T16:14:06.075Z,38.00
2023-04-05T16:16:45.624Z,38.20
2023-04-05T16:19:22.589Z,38.20
2023-04-05T16:21:51.328Z,38.10
2023-04-05T16:24:19.868Z,39.90
2023-04-05T16:26:47.999Z,38.30
2023-04-05T16:29:16.008Z,37.60
2023-04-05T16:31:47.278Z,38.20
2023-04-05T16:34:16.121Z,37.00
2023-04-05T16:36:45.635Z,36.90
2023-04-05T16:39:13.674Z,37.40
2023-04-05T16:41:41.749Z,39.00
2023-04-05T16:44:10.377Z,37.40
2023-04-05T16:46:39.776Z,37.10
2023-04-05T16:49:07.870Z,37.90
2023-04-05T16:51:36.657Z,36.50
2023-04-05T16:54:06.233Z,36.80
2023-04-05T16:56:34.411Z,36.90
2023-04-05T16:59:05.040Z,37.10
2023-04-05T17:01:34.867Z,36.40
2023-04-05T17:04:03.006Z,36.20
2023-04-05T17:06:31.811Z,36.30
2023-04-05T17:08:59.881Z,36.00
2023-04-05T17:11:29.348Z,36.10
2023-04-05T17:13:59.250Z,35.80
2023-04-05T17:16:27.669Z,36.40
2023-04-05T17:18:56.017Z,36.10
2023-04-05T17:21:24.201Z,37.40
2023-04-05T17:23:52.207Z,38.00
2023-04-05T17:26:20.210Z,38.60
2023-04-05T17:28:49.636Z,37.40
2023-04-05T17:31:18.991Z,37.20
2023-04-05T17:33:48.561Z,37.20
2023-04-05T17:36:17.789Z,39.80
2023-04-05T17:38:46.259Z,40.20
2023-04-05T17:41:14.321Z,41.20
2023-04-05T17:43:42.372Z,42.10
2023-04-05T17:46:14.933Z,41.80
2023-04-05T17:48:43.192Z,44.50
2023-04-05T17:51:11.230Z,42.80
2023-04-05T17:53:39.207Z,43.60
2023-04-05T17:56:07.374Z,45.10
2023-04-05T17:58:35.668Z,46.50
2023-04-05T18:01:03.825Z,45.80
2023-04-05T18:03:33.362Z,47.40
2023-04-05T18:06:02.093Z,47.20
2023-04-05T18:08:30.340Z,47.70
2023-04-05T18:10:59.769Z,48.50
2023-04-05T18:13:29.369Z,49.00
2023-04-05T18:15:58.713Z,52.00
2023-04-05T18:18:28.517Z,51.60
2023-04-05T18:21:01.744Z,51.80
2023-04-05T18:23:30.647Z,54.50
2023-04-05T18:25:59.971Z,54.30
2023-04-05T18:28:29.326Z,54.50
2023-04-05T18:30:57.385Z,54.50
2023-04-05T18:33:25.453Z,55.30
2023-04-05T18:35:54.423Z,57.00
2023-04-05T18:38:23.829Z,57.20
2023-04-05T18:40:52.252Z,56.60
2023-04-05T18:43:20.476Z,58.30
2023-04-05T18:45:57.717Z,58.30
2023-04-05T18:48:48.113Z,57.40
2023-04-05T18:51:16.355Z,58.60
2023-04-05T18:53:47.939Z,60.30
2023-04-05T18:56:16.273Z,60.40
2023-04-05T18:59:06.462Z,61.50
2023-04-05T19:01:36.225Z,58.80
2023-04-05T19:04:05.926Z,57.90
2023-04-05T19:06:37.281Z,55.80
2023-04-05T19:09:07.514Z,59.90
2023-04-05T19:11:36.055Z,55.70
2023-04-05T19:14:04.805Z,58.60
2023-04-05T19:16:33.641Z,58.30
2023-04-05T19:19:06.334Z,61.00
2023-04-05T19:21:35.536Z,59.30
2023-04-05T19:24:03.725Z,62.80
2023-04-05T19:26:44.453Z,60.70
2023-04-05T19:29:12.586Z,59.80
2023-04-05T19:31:41.616Z,65.20
2023-04-05T19:34:31.774Z,69.60
2023-04-05T19:37:01.293Z,71.70
2023-04-05T19:39:29.553Z,73.30
2023-04-05T19:42:13.916Z,67.50
2023-04-05T19:44:59.700Z,66.20
2023-04-05T19:47:27.794Z,69.00
2023-04-05T19:49:57.245Z,70.50
2023-04-05T19:52:36.930Z,72.40
2023-04-05T19:55:27.409Z,76.70
2023-04-05T19:57:57.268Z,80.10
2023-04-05T20:00:34.616Z,77.40
2023-04-05T20:03:02.937Z,78.00
2023-04-05T20:06:00.114Z,86.50
2023-04-05T20:08:28.508Z,94.80
2023-04-05T20:10:56.700Z,96.90
2023-04-05T20:13:45.567Z,97.20
2023-04-05T20:16:15.886Z,97.20
2023-04-05T20:18:47.365Z,96.60
2023-04-05T20:21:21.247Z,97.90
2023-04-05T20:23:49.641Z,97.00
2023-04-05T20:26:18.867Z,97.20
2023-04-05T20:28:55.618Z,90.60
2023-04-05T20:31:26.531Z,80.80
2023-04-05T20:33:56.433Z,87.60
2023-04-05T20:36:29.708Z,91.70
2023-04-05T20:38:58.117Z,93.50
2023-04-05T20:41:26.796Z,90.30
2023-04-05T20:43:56.538Z,94.60
2023-04-05T20:46:25.093Z,93.20
2023-04-05T20:48:58.159Z,90.90
2023-04-05T20:51:26.829Z,87.30
2023-04-05T20:53:55.211Z,86.20
2023-04-05T20:56:30.455Z,77.70
2023-04-05T20:58:59.929Z,76.50
2023-04-05T21:01:28.051Z,75.00
2023-04-05T21:03:56.279Z,76.20
2023-04-05T21:06:24.504Z,71.90
2023-04-05T21:08:52.490Z,75.80
2023-04-05T21:11:21.500Z,74.80
2023-04-05T21:13:49.907Z,77.50
2023-04-05T21:16:19.352Z,69.30
2023-04-05T21:18:47.639Z,66.70
2023-04-05T21:21:15.642Z,68.90
2023-04-05T21:23:44.161Z,71.70
2023-04-05T21:26:12.304Z,70.10
2023-04-05T21:28:40.379Z,70.30
2023-04-05T21:31:08.591Z,68.20
2023-04-05T21:33:38.163Z,68.30
2023-04-05T21:36:07.160Z,67.90
2023-04-05T21:38:35.298Z,65.50
2023-04-05T21:41:03.444Z,66.40
2023-04-05T21:43:31.665Z,65.50
2023-04-05T21:45:59.649Z,66.20
2023-04-05T21:48:28.045Z,69.20
2023-04-05T21:50:57.589Z,68.40
2023-04-05T21:53:25.743Z,68.70
2023-04-05T21:55:54.407Z,68.00
2023-04-05T21:58:22.496Z,69.10
2023-04-05T22:00:50.554Z,73.60
2023-04-05T22:03:18.714Z,70.30
2023-04-05T22:05:46.806Z,74.10
2023-04-05T22:08:16.242Z,72.90
2023-04-05T22:10:44.894Z,74.40
2023-04-05T22:13:12.992Z,76.40
2023-04-05T22:15:41.012Z,76.60
2023-04-05T22:18:09.184Z,76.90
2023-04-05T22:20:37.280Z,78.40
2023-04-05T22:23:05.552Z,76.80
2023-04-05T22:25:35.496Z,76.70
2023-04-05T22:28:03.575Z,74.10
2023-04-05T22:30:42.924Z,76.40
2023-04-05T22:33:12.913Z,74.40
2023-04-05T22:35:41.605Z,73.70
2023-04-05T22:38:09.811Z,75.20
2023-04-05T22:40:39.303Z,70.10
2023-04-05T22:43:07.465Z,77.60
2023-04-05T22:45:35.942Z,72.00
2023-04-05T22:48:04.065Z,67.40
2023-04-05T22:50:32.610Z,71.50
2023-04-05T22:53:00.613Z,73.90
2023-04-05T22:55:28.690Z,69.10
2023-04-05T22:57:58.140Z,70.60
2023-04-05T23:00:26.271Z,71.70
2023-04-05T23:02:54.480Z,83.60
2023-04-05T23:05:22.554Z,90.80
2023-04-05T23:07:50.800Z,90.10
2023-04-05T23:10:19.170Z,92.00
2023-04-05T23:12:48.263Z,91.70
2023-04-05T23:15:17.801Z,94.20
2023-04-05T23:17:45.960Z,97.00
2023-04-05T23:20:14.024Z,98.00
2023-04-05T23:22:42.381Z,99.60
2023-04-05T23:25:11.113Z,99.90
2023-04-05T23:27:39.260Z,99.90
2023-04-05T23:30:08.670Z,99.90
2023-04-05T23:32:38.416Z,99.90
2023-04-05T23:35:07.237Z,99.70
2023-04-05T23:37:35.388Z,99.90
2023-04-05T23:40:04.171Z,99.90
2023-04-05T23:42:32.564Z,99.90
2023-04-05T23:45:01.930Z,99.90
2023-04-05T23:47:29.992Z,99.90
2023-04-05T23:49:59.443Z,99.90
2023-04-05T23:52:27.502Z,99.90
2023-04-05T23:54:55.527Z,99.90
2023-04-05T23:57:23.597Z,99.90
2023-04-05T23:59:52.236Z,99.90
