createdAt,value
2018-11-13T00:00:25.041Z,18.50
2018-11-13T00:02:54.768Z,18.50
2018-11-13T00:05:24.487Z,18.50
2018-11-13T00:07:53.808Z,18.50
2018-11-13T00:10:23.092Z,18.40
2018-11-13T00:12:52.464Z,18.40
2018-11-13T00:15:21.701Z,18.40
2018-11-13T00:17:50.963Z,18.40
2018-11-13T00:20:20.508Z,18.40
2018-11-13T00:22:49.826Z,18.40
2018-11-13T00:25:20.083Z,18.40
2018-11-13T00:27:49.392Z,18.40
2018-11-13T00:30:21.798Z,18.30
2018-11-13T00:32:51.420Z,18.40
2018-11-13T00:35:21.330Z,18.40
2018-11-13T00:37:51.031Z,18.40
2018-11-13T00:40:20.471Z,18.40
2018-11-13T00:42:50.089Z,18.40
2018-11-13T00:45:19.408Z,18.50
2018-11-13T00:47:48.704Z,18.50
2018-11-13T00:50:19.212Z,18.50
2018-11-13T00:52:48.817Z,18.50
2018-11-13T00:55:18.139Z,18.50
2018-11-13T00:57:48.257Z,18.50
2018-11-13T01:00:19.297Z,18.50
2018-11-13T01:02:48.477Z,18.50
2018-11-13T01:05:19.100Z,18.50
2018-11-13T01:07:49.679Z,18.50
2018-11-13T01:10:19.590Z,18.50
2018-11-13T01:12:49.329Z,18.50
2018-11-13T01:15:20.465Z,18.50
2018-11-13T01:17:50.147Z,18.50
2018-11-13T01:20:19.886Z,18.50
2018-11-13T01:22:49.199Z,18.50
2018-11-13T01:25:18.662Z,18.50
2018-11-13T01:27:47.998Z,18.50
2018-11-13T01:30:17.795Z,18.50
2018-11-13T01:32:47.366Z,18.40
2018-11-13T01:35:17.775Z,18.50
2018-11-13T01:37:47.188Z,18.50
2018-11-13T01:40:18.112Z,18.50
2018-11-13T01:42:47.441Z,18.50
2018-11-13T01:45:17.823Z,18.50
2018-11-13T01:47:47.123Z,18.50
2018-11-13T01:50:16.605Z,18.40
2018-11-13T01:52:45.932Z,18.40
2018-11-13T01:55:16.080Z,18.50
2018-11-13T01:57:45.465Z,18.50
2018-11-13T02:00:17.026Z,18.40
2018-11-13T02:02:47.474Z,18.50
2018-11-13T02:05:17.538Z,18.50
2018-11-13T02:07:46.856Z,18.50
2018-11-13T02:10:16.610Z,18.50
2018-11-13T02:12:46.272Z,18.50
2018-11-13T02:15:15.599Z,18.50
2018-11-13T02:17:44.907Z,18.50
2018-11-13T02:20:16.671Z,18.50
2018-11-13T02:22:46.051Z,18.40
2018-11-13T02:25:16.627Z,18.50
2018-11-13T02:27:46.199Z,18.40
2018-11-13T02:30:18.891Z,18.40
2018-11-13T02:32:48.541Z,18.40
2018-11-13T02:35:18.160Z,18.40
2018-11-13T02:37:47.466Z,18.40
2018-11-13T02:40:16.759Z,18.30
2018-11-13T02:42:46.028Z,18.30
2018-11-13T02:45:18.689Z,18.30
2018-11-13T02:47:47.955Z,18.30
2018-11-13T02:50:18.424Z,18.30
2018-11-13T02:52:47.771Z,18.30
2018-11-13T02:55:17.163Z,18.30
2018-11-13T02:57:47.052Z,18.30
2018-11-13T03:00:19.363Z,18.20
2018-11-13T03:02:48.716Z,18.20
2018-11-13T03:05:22.014Z,18.20
2018-11-13T03:07:51.241Z,18.20
2018-11-13T03:10:21.094Z,18.20
2018-11-13T03:12:50.355Z,18.20
2018-11-13T03:15:20.586Z,18.30
2018-11-13T03:17:49.846Z,18.30
2018-11-13T03:20:20.048Z,18.20
2018-11-13T03:22:49.877Z,18.30
2018-11-13T03:25:22.135Z,18.20
2018-11-13T03:27:51.403Z,18.20
2018-11-13T03:30:22.902Z,18.20
2018-11-13T03:32:52.429Z,18.20
2018-11-13T03:35:21.711Z,18.20
2018-11-13T03:37:51.016Z,18.20
2018-11-13T03:40:20.321Z,18.20
2018-11-13T03:42:50.398Z,18.10
2018-11-13T03:45:19.912Z,18.10
2018-11-13T03:47:49.147Z,18.10
2018-11-13T03:50:19.675Z,18.10
2018-11-13T03:52:49.102Z,18.10
2018-11-13T03:55:19.191Z,18.10
2018-11-13T03:57:49.127Z,18.10
2018-11-13T04:00:22.763Z,18.10
2018-11-13T04:02:52.034Z,18.10
2018-11-13T04:05:21.882Z,18.00
2018-11-13T04:07:53.376Z,18.10
2018-11-13T04:10:23.144Z,18.10
2018-11-13T04:12:52.464Z,18.00
2018-11-13T04:15:23.837Z,18.00
2018-11-13T04:17:53.106Z,18.00
2018-11-13T04:20:23.212Z,18.00
2018-11-13T04:22:52.555Z,18.00
2018-11-13T04:25:21.856Z,18.00
2018-11-13T04:27:51.112Z,17.90
2018-11-13T04:30:20.489Z,17.90
2018-11-13T04:32:49.736Z,17.90
2018-11-13T04:35:19.409Z,17.90
2018-11-13T04:37:49.032Z,17.90
2018-11-13T04:50:41.780Z,17.90
2018-11-13T04:53:11.009Z,17.80
2018-11-13T04:55:40.267Z,17.80
2018-11-13T04:58:09.515Z,17.80
2018-11-13T05:00:38.711Z,17.80
2018-11-13T05:03:08.013Z,17.80
2018-11-13T05:05:37.653Z,17.80
2018-11-13T05:08:06.937Z,17.80
2018-11-13T05:10:36.197Z,17.80
2018-11-13T05:13:05.864Z,17.80
2018-11-13T05:15:35.094Z,17.80
2018-11-13T05:18:04.366Z,17.80
2018-11-13T05:20:33.685Z,17.80
2018-11-13T05:23:02.947Z,17.80
2018-11-13T05:25:32.211Z,17.70
2018-11-13T05:28:01.445Z,17.70
2018-11-13T05:30:30.720Z,17.70
2018-11-13T05:32:59.983Z,17.70
2018-11-13T05:35:29.362Z,17.70
2018-11-13T05:37:58.610Z,17.70
2018-11-13T05:40:27.856Z,17.70
2018-11-13T05:42:57.156Z,17.70
2018-11-13T05:45:26.960Z,17.70
2018-11-13T05:47:56.235Z,17.70
2018-11-13T05:50:25.537Z,17.70
2018-11-13T05:52:55.256Z,17.70
2018-11-13T05:55:24.557Z,17.70
2018-11-13T05:57:53.860Z,17.70
2018-11-13T06:00:28.661Z,17.70
2018-11-13T06:02:57.934Z,17.70
2018-11-13T06:05:27.262Z,17.60
2018-11-13T06:07:56.649Z,17.60
2018-11-13T06:10:25.972Z,17.70
2018-11-13T06:12:55.261Z,17.70
2018-11-13T06:15:24.542Z,17.70
2018-11-13T06:17:53.888Z,17.80
2018-11-13T06:20:23.165Z,17.80
2018-11-13T06:22:52.507Z,17.90
2018-11-13T06:25:21.813Z,18.00
2018-11-13T06:27:51.061Z,18.00
2018-11-13T06:30:23.160Z,18.00
2018-11-13T06:32:52.595Z,18.10
2018-11-13T06:35:22.202Z,18.10
2018-11-13T06:37:51.537Z,18.10
2018-11-13T06:40:20.793Z,18.10
2018-11-13T06:42:50.179Z,18.20
2018-11-13T06:45:21.893Z,18.20
2018-11-13T06:47:51.514Z,18.10
2018-11-13T06:50:20.821Z,18.20
2018-11-13T06:52:50.742Z,18.20
2018-11-13T06:55:27.259Z,18.20
2018-11-13T06:57:56.587Z,18.20
2018-11-13T07:00:25.855Z,18.10
2018-11-13T07:02:55.179Z,18.10
2018-11-13T07:05:24.546Z,18.10
2018-11-13T07:07:53.859Z,18.20
2018-11-13T07:10:24.401Z,18.20
2018-11-13T07:12:54.313Z,18.20
2018-11-13T07:15:25.726Z,18.20
2018-11-13T07:17:57.391Z,18.20
2018-11-13T07:20:27.896Z,18.20
2018-11-13T07:22:57.176Z,18.20
2018-11-13T07:25:26.505Z,18.20
2018-11-13T07:27:55.967Z,18.10
2018-11-13T07:30:26.040Z,18.10
2018-11-13T07:32:55.351Z,18.20
2018-11-13T07:35:24.779Z,18.20
2018-11-13T07:37:55.671Z,18.20
2018-11-13T07:40:25.017Z,18.20
2018-11-13T07:42:54.580Z,18.20
2018-11-13T07:45:23.810Z,18.20
2018-11-13T07:47:53.572Z,18.20
2018-11-13T07:50:22.797Z,18.20
2018-11-13T07:52:52.109Z,18.20
2018-11-13T07:55:21.422Z,18.30
2018-11-13T07:57:50.687Z,18.30
2018-11-13T08:00:22.798Z,18.40
2018-11-13T08:02:53.380Z,18.50
2018-11-13T08:05:22.774Z,18.50
2018-11-13T08:07:52.117Z,18.50
2018-11-13T08:10:21.349Z,18.60
2018-11-13T08:12:50.783Z,18.60
2018-11-13T08:15:20.528Z,18.70
2018-11-13T08:17:49.846Z,18.70
2018-11-13T08:20:19.240Z,18.80
2018-11-13T08:22:48.564Z,18.80
2018-11-13T08:25:18.057Z,18.90
2018-11-13T08:27:47.416Z,18.90
2018-11-13T08:30:17.991Z,18.90
2018-11-13T08:32:47.636Z,19.00
2018-11-13T08:35:16.972Z,19.00
2018-11-13T08:37:46.218Z,19.10
2018-11-13T08:40:16.876Z,19.10
2018-11-13T08:42:46.669Z,19.20
2018-11-13T08:45:16.450Z,19.20
2018-11-13T08:47:45.941Z,19.30
2018-11-13T08:50:15.758Z,19.40
2018-11-13T08:52:45.797Z,19.40
2018-11-13T08:55:15.157Z,19.60
2018-11-13T08:57:44.586Z,19.60
2018-11-13T09:00:15.577Z,19.70
2018-11-13T09:02:45.355Z,19.90
2018-11-13T09:05:14.851Z,20.00
2018-11-13T09:07:44.051Z,20.10
2018-11-13T09:10:14.898Z,20.20
2018-11-13T09:12:44.725Z,20.30
2018-11-13T09:15:15.945Z,20.40
2018-11-13T09:17:45.212Z,20.50
2018-11-13T09:20:15.671Z,20.50
2018-11-13T09:22:44.954Z,20.60
2018-11-13T09:25:18.441Z,20.70
2018-11-13T09:27:47.746Z,20.80
2018-11-13T09:30:18.500Z,20.90
2018-11-13T09:32:48.050Z,20.90
2018-11-13T09:35:18.097Z,21.00
2018-11-13T09:37:47.320Z,21.00
2018-11-13T09:40:18.272Z,21.00
2018-11-13T09:42:48.816Z,20.90
2018-11-13T09:45:18.543Z,20.90
2018-11-13T09:47:47.894Z,20.90
2018-11-13T09:50:18.366Z,20.90
2018-11-13T09:52:48.863Z,21.00
2018-11-13T09:55:19.708Z,21.10
2018-11-13T09:57:49.027Z,21.10
2018-11-13T10:00:26.676Z,21.20
2018-11-13T10:02:58.657Z,21.20
2018-11-13T10:05:27.517Z,21.20
2018-11-13T10:07:57.244Z,21.20
2018-11-13T10:10:26.961Z,21.20
2018-11-13T10:12:56.240Z,21.20
2018-11-13T10:15:27.092Z,21.20
2018-11-13T10:17:56.463Z,21.40
2018-11-13T10:20:25.620Z,21.40
2018-11-13T10:22:55.948Z,21.40
2018-11-13T10:25:25.284Z,21.30
2018-11-13T10:27:54.644Z,21.30
2018-11-13T10:30:24.804Z,21.30
2018-11-13T10:32:54.571Z,21.20
2018-11-13T10:35:24.976Z,21.20
2018-11-13T10:37:54.204Z,21.30
2018-11-13T10:40:24.106Z,21.30
2018-11-13T10:42:53.691Z,21.30
2018-11-13T10:48:13.031Z,21.60
2018-11-13T10:50:42.309Z,21.70
2018-11-13T10:53:11.549Z,21.70
2018-11-13T10:55:40.802Z,21.70
2018-11-13T10:58:10.016Z,21.80
2018-11-13T11:00:44.183Z,21.90
2018-11-13T11:03:18.524Z,21.90
2018-11-13T11:05:48.386Z,22.00
2018-11-13T11:08:17.660Z,22.10
2018-11-13T11:10:46.851Z,22.10
2018-11-13T11:13:16.207Z,22.20
2018-11-13T11:15:45.361Z,22.20
2018-11-13T11:18:14.659Z,22.10
2018-11-13T11:20:43.947Z,22.10
2018-11-13T11:23:13.225Z,22.00
2018-11-13T11:25:42.476Z,21.90
2018-11-13T11:28:11.815Z,21.90
2018-11-13T11:30:41.046Z,21.90
2018-11-13T11:33:10.312Z,21.80
2018-11-13T11:35:39.512Z,21.90
2018-11-13T11:38:08.735Z,21.90
2018-11-13T11:40:37.957Z,21.90
2018-11-13T11:43:07.261Z,21.90
2018-11-13T11:45:36.475Z,21.90
2018-11-13T11:48:05.941Z,21.90
2018-11-13T11:50:35.176Z,21.90
2018-11-13T11:53:04.375Z,21.90
2018-11-13T11:55:33.733Z,21.90
2018-11-13T11:58:02.979Z,21.90
2018-11-13T12:00:34.036Z,21.90
2018-11-13T12:03:03.388Z,21.90
2018-11-13T12:05:32.591Z,21.90
2018-11-13T12:08:02.839Z,21.90
2018-11-13T12:10:32.050Z,21.90
2018-11-13T12:13:01.306Z,21.90
2018-11-13T12:15:30.642Z,21.90
2018-11-13T12:17:59.933Z,21.90
2018-11-13T12:20:29.167Z,21.90
2018-11-13T12:22:58.375Z,21.90
2018-11-13T12:25:27.604Z,21.90
2018-11-13T12:27:56.831Z,21.90
2018-11-13T12:30:26.102Z,22.00
2018-11-13T12:32:55.364Z,21.90
2018-11-13T12:35:24.592Z,22.00
2018-11-13T12:37:53.877Z,21.90
2018-11-13T12:40:24.179Z,21.90
2018-11-13T12:42:53.709Z,21.90
2018-11-13T12:45:22.929Z,22.00
2018-11-13T12:47:52.227Z,22.00
2018-11-13T12:50:21.807Z,22.10
2018-11-13T12:52:51.087Z,22.10
2018-11-13T12:55:21.896Z,22.10
2018-11-13T12:57:51.168Z,22.20
2018-11-13T13:00:23.002Z,22.20
2018-11-13T13:02:52.324Z,22.30
2018-11-13T13:05:21.720Z,22.30
2018-11-13T13:07:50.977Z,22.20
2018-11-13T13:10:21.061Z,22.30
2018-11-13T13:12:50.341Z,22.30
2018-11-13T13:15:20.022Z,22.20
2018-11-13T13:17:49.331Z,22.20
2018-11-13T13:20:20.107Z,22.20
2018-11-13T13:22:50.049Z,22.20
2018-11-13T13:25:20.217Z,22.20
2018-11-13T13:27:49.480Z,22.20
2018-11-13T13:30:20.951Z,22.20
2018-11-13T13:32:50.489Z,22.20
2018-11-13T13:35:55.676Z,22.20
2018-11-13T13:38:25.038Z,22.20
2018-11-13T13:40:55.592Z,22.20
2018-11-13T13:43:25.665Z,22.20
2018-11-13T13:45:54.953Z,22.20
2018-11-13T13:48:24.616Z,22.20
2018-11-13T13:50:53.968Z,22.20
2018-11-13T13:53:24.102Z,22.20
2018-11-13T13:55:53.550Z,22.20
2018-11-13T13:58:23.656Z,22.20
2018-11-13T14:00:53.214Z,22.20
2018-11-13T14:03:22.395Z,22.20
2018-11-13T14:05:51.731Z,22.20
2018-11-13T14:08:21.435Z,22.20
2018-11-13T14:10:50.780Z,22.20
2018-11-13T14:13:20.092Z,22.10
2018-11-13T14:15:49.378Z,22.10
2018-11-13T14:18:18.694Z,22.10
2018-11-13T14:20:47.972Z,22.10
2018-11-13T14:23:17.247Z,22.10
2018-11-13T14:25:46.669Z,22.00
2018-11-13T14:28:15.912Z,22.10
2018-11-13T14:30:45.218Z,22.10
2018-11-13T14:33:14.565Z,22.00
2018-11-13T14:35:43.945Z,22.10
2018-11-13T14:38:13.120Z,22.10
2018-11-13T14:40:44.246Z,22.10
2018-11-13T14:43:13.639Z,22.10
2018-11-13T14:45:43.089Z,22.10
2018-11-13T14:48:13.299Z,22.10
2018-11-13T14:50:43.347Z,22.10
2018-11-13T14:53:13.162Z,22.10
2018-11-13T14:55:44.200Z,22.00
2018-11-13T14:58:14.680Z,22.10
2018-11-13T15:00:44.189Z,22.10
2018-11-13T15:03:14.826Z,22.00
2018-11-13T15:05:45.044Z,22.00
2018-11-13T15:08:14.305Z,22.00
2018-11-13T15:10:46.526Z,22.00
2018-11-13T15:13:16.098Z,21.90
2018-11-13T15:15:45.390Z,21.90
2018-11-13T15:18:14.704Z,21.90
2018-11-13T15:20:44.735Z,22.00
2018-11-13T15:23:14.354Z,21.90
2018-11-13T15:25:43.696Z,21.90
2018-11-13T15:28:13.528Z,21.90
2018-11-13T15:30:47.016Z,21.90
2018-11-13T15:33:19.632Z,21.90
2018-11-13T15:35:48.971Z,21.80
2018-11-13T15:38:18.199Z,21.80
2018-11-13T15:40:47.427Z,21.80
2018-11-13T15:43:16.725Z,21.80
2018-11-13T15:45:45.968Z,21.70
2018-11-13T15:48:16.012Z,21.70
2018-11-13T15:50:45.275Z,21.70
2018-11-13T15:53:14.644Z,21.70
2018-11-13T15:55:43.934Z,21.70
2018-11-13T15:58:13.270Z,21.60
2018-11-13T16:00:43.199Z,21.60
2018-11-13T16:03:18.121Z,21.60
2018-11-13T16:05:51.693Z,21.60
2018-11-13T16:08:20.923Z,21.60
2018-11-13T16:10:50.177Z,21.60
2018-11-13T16:13:19.404Z,21.60
2018-11-13T16:15:48.657Z,21.60
2018-11-13T16:18:19.444Z,21.60
2018-11-13T16:20:48.743Z,21.60
2018-11-13T16:23:17.960Z,21.50
2018-11-13T16:25:47.211Z,21.50
2018-11-13T16:28:16.584Z,21.50
2018-11-13T16:30:45.955Z,21.50
2018-11-13T16:33:15.035Z,21.40
2018-11-13T16:35:44.291Z,21.40
2018-11-13T16:38:14.030Z,21.40
2018-11-13T16:40:43.127Z,21.40
2018-11-13T16:43:12.362Z,21.30
2018-11-13T16:45:41.671Z,21.30
2018-11-13T16:48:11.008Z,21.30
2018-11-13T16:50:41.641Z,21.30
2018-11-13T16:53:10.883Z,21.30
2018-11-13T16:55:45.342Z,21.20
2018-11-13T16:58:15.557Z,21.30
2018-11-13T17:00:44.963Z,21.20
2018-11-13T17:03:14.109Z,21.20
2018-11-13T17:05:43.397Z,21.20
2018-11-13T17:08:12.597Z,21.10
2018-11-13T17:10:42.980Z,21.10
2018-11-13T17:13:12.269Z,21.10
2018-11-13T17:15:41.437Z,21.00
2018-11-13T17:18:10.713Z,21.00
2018-11-13T17:20:39.947Z,21.00
2018-11-13T17:23:09.267Z,21.00
2018-11-13T17:25:39.422Z,21.00
2018-11-13T17:28:08.897Z,21.00
2018-11-13T17:30:38.651Z,21.00
2018-11-13T17:33:09.203Z,20.90
2018-11-13T17:35:38.509Z,20.90
2018-11-13T17:38:07.934Z,20.90
2018-11-13T17:40:37.871Z,20.90
2018-11-13T17:43:07.787Z,20.90
2018-11-13T17:45:39.343Z,20.80
2018-11-13T17:48:09.692Z,20.90
2018-11-13T17:50:40.507Z,20.80
2018-11-13T17:53:10.239Z,20.90
2018-11-13T17:55:39.903Z,20.80
2018-11-13T17:58:11.043Z,20.80
2018-11-13T18:00:41.593Z,20.80
2018-11-13T18:03:12.267Z,20.80
2018-11-13T18:05:41.844Z,20.80
2018-11-13T18:08:11.639Z,20.80
2018-11-13T18:10:41.863Z,20.80
2018-11-13T18:13:11.073Z,20.80
2018-11-13T18:15:40.383Z,20.80
2018-11-13T18:18:10.020Z,20.80
2018-11-13T18:20:40.183Z,20.80
2018-11-13T18:23:09.899Z,20.80
2018-11-13T18:25:39.179Z,20.80
2018-11-13T18:28:08.538Z,20.80
2018-11-13T18:30:39.084Z,20.80
2018-11-13T18:33:10.147Z,20.70
2018-11-13T18:35:40.428Z,20.70
2018-11-13T18:38:11.397Z,20.70
2018-11-13T18:40:40.629Z,20.70
2018-11-13T18:43:09.921Z,20.70
2018-11-13T18:45:40.456Z,20.70
2018-11-13T18:48:09.765Z,20.70
2018-11-13T18:50:46.377Z,20.60
2018-11-13T18:53:15.555Z,20.60
2018-11-13T18:55:44.779Z,20.70
2018-11-13T18:58:14.090Z,20.60
2018-11-13T19:00:43.303Z,20.60
2018-11-13T19:03:14.042Z,20.70
2018-11-13T19:05:43.295Z,20.70
2018-11-13T19:08:12.548Z,20.60
2018-11-13T19:10:43.443Z,20.70
2018-11-13T19:13:14.329Z,20.60
2018-11-13T19:15:45.222Z,20.60
2018-11-13T19:18:15.048Z,20.60
2018-11-13T19:20:44.710Z,20.60
2018-11-13T19:23:13.919Z,20.60
2018-11-13T19:25:43.336Z,20.70
2018-11-13T19:28:12.631Z,20.60
2018-11-13T19:30:42.174Z,20.60
2018-11-13T19:33:11.392Z,20.60
2018-11-13T19:35:40.826Z,20.60
2018-11-13T19:38:09.989Z,20.60
2018-11-13T19:40:39.196Z,20.60
2018-11-13T19:43:09.773Z,20.60
2018-11-13T19:45:39.030Z,20.60
2018-11-13T19:48:08.282Z,20.60
2018-11-13T19:50:38.116Z,20.60
2018-11-13T19:53:07.369Z,20.60
2018-11-13T19:55:36.555Z,20.70
2018-11-13T19:58:05.897Z,20.60
2018-11-13T20:00:37.530Z,20.60
2018-11-13T20:03:08.426Z,20.60
2018-11-13T20:05:37.747Z,20.60
2018-11-13T20:08:08.037Z,20.60
2018-11-13T20:10:38.392Z,20.60
2018-11-13T20:13:08.607Z,20.60
2018-11-13T20:15:38.410Z,20.60
2018-11-13T20:18:07.845Z,20.60
2018-11-13T20:20:37.291Z,20.60
2018-11-13T20:23:07.835Z,20.60
2018-11-13T20:25:37.367Z,20.60
2018-11-13T20:28:06.976Z,20.70
2018-11-13T20:30:39.875Z,20.70
2018-11-13T20:33:09.853Z,20.60
2018-11-13T20:35:39.074Z,20.70
2018-11-13T20:38:08.559Z,20.70
2018-11-13T20:40:38.430Z,20.70
2018-11-13T20:43:10.641Z,20.70
2018-11-13T20:45:40.727Z,20.60
2018-11-13T20:48:10.049Z,20.60
2018-11-13T20:50:39.317Z,20.60
2018-11-13T20:53:23.779Z,20.60
2018-11-13T20:55:53.190Z,20.60
2018-11-13T20:58:22.447Z,20.70
2018-11-13T21:00:52.931Z,20.70
2018-11-13T21:03:22.176Z,20.60
2018-11-13T21:05:51.429Z,20.60
2018-11-13T21:08:20.884Z,20.60
2018-11-13T21:10:54.205Z,20.60
2018-11-13T21:13:23.427Z,20.60
2018-11-13T21:15:54.225Z,20.60
2018-11-13T21:18:24.405Z,20.60
2018-11-13T21:20:53.844Z,20.60
2018-11-13T21:23:23.167Z,20.70
2018-11-13T21:25:52.466Z,20.70
2018-11-13T21:28:22.163Z,20.70
2018-11-13T21:30:51.177Z,20.70
2018-11-13T21:33:20.528Z,20.70
2018-11-13T21:35:49.821Z,20.70
2018-11-13T21:38:19.050Z,20.70
2018-11-13T21:40:48.344Z,20.70
2018-11-13T21:43:17.767Z,20.70
2018-11-13T21:45:47.080Z,20.70
