createdAt,value
2018-12-05T00:02:02.804Z,5.25
2018-12-05T00:04:30.828Z,6.65
2018-12-05T00:06:58.881Z,5.95
2018-12-05T00:09:26.909Z,5.20
2018-12-05T00:11:54.953Z,7.70
2018-12-05T00:14:23.051Z,5.67
2018-12-05T00:16:51.094Z,6.53
2018-12-05T00:19:19.109Z,7.10
2018-12-05T00:21:47.292Z,6.97
2018-12-05T00:24:15.323Z,9.60
2018-12-05T00:26:43.354Z,6.53
2018-12-05T00:29:11.376Z,4.87
2018-12-05T00:31:39.408Z,8.43
2018-12-05T00:34:07.452Z,5.75
2018-12-05T00:36:35.478Z,4.62
2018-12-05T00:39:06.464Z,10.30
2018-12-05T00:41:34.497Z,6.78
2018-12-05T00:44:02.612Z,4.22
2018-12-05T00:46:30.722Z,4.37
2018-12-05T00:48:58.772Z,7.67
2018-12-05T00:51:26.796Z,5.33
2018-12-05T00:53:54.840Z,5.40
2018-12-05T00:56:22.864Z,8.33
2018-12-05T00:58:50.908Z,4.50
2018-12-05T01:01:21.036Z,5.92
2018-12-05T01:03:49.224Z,6.50
2018-12-05T01:06:17.321Z,5.05
2018-12-05T01:08:45.369Z,5.05
2018-12-05T01:11:13.396Z,6.58
2018-12-05T01:13:41.434Z,4.15
2018-12-05T01:16:09.461Z,6.90
2018-12-05T01:18:37.491Z,8.60
2018-12-05T01:21:05.600Z,7.00
2018-12-05T01:23:33.632Z,7.60
2018-12-05T01:26:01.664Z,5.30
2018-12-05T01:28:29.707Z,8.38
2018-12-05T01:30:57.742Z,11.00
2018-12-05T01:33:25.773Z,5.87
2018-12-05T01:35:53.891Z,8.08
2018-12-05T01:38:21.916Z,9.25
2018-12-05T01:40:49.952Z,5.53
2018-12-05T01:43:18.972Z,7.90
2018-12-05T01:45:47.018Z,9.48
2018-12-05T01:48:15.045Z,8.70
2018-12-05T01:50:43.096Z,7.20
2018-12-05T01:53:11.116Z,7.75
2018-12-05T01:55:39.148Z,7.42
2018-12-05T01:58:07.181Z,6.00
2018-12-05T02:00:35.288Z,7.47
2018-12-05T02:03:03.388Z,8.23
2018-12-05T02:05:31.424Z,10.75
2018-12-05T02:07:59.460Z,7.12
2018-12-05T02:10:27.500Z,4.55
2018-12-05T02:12:55.600Z,5.87
2018-12-05T02:15:23.632Z,6.17
2018-12-05T02:17:51.658Z,5.20
2018-12-05T02:20:19.693Z,7.17
2018-12-05T02:22:47.725Z,5.75
2018-12-05T02:25:15.757Z,7.35
2018-12-05T02:27:43.802Z,6.87
2018-12-05T02:30:11.897Z,5.75
2018-12-05T02:32:40.017Z,6.97
2018-12-05T02:35:08.124Z,11.88
2018-12-05T02:37:36.165Z,4.45
2018-12-05T02:40:05.825Z,6.22
2018-12-05T02:42:33.868Z,5.97
2018-12-05T02:45:01.989Z,5.20
2018-12-05T02:47:30.081Z,10.00
2018-12-05T02:49:58.110Z,7.50
2018-12-05T02:52:26.153Z,6.15
2018-12-05T02:54:54.172Z,6.00
2018-12-05T02:57:22.218Z,3.87
2018-12-05T02:59:50.244Z,5.92
2018-12-05T03:02:18.293Z,7.92
2018-12-05T03:04:46.390Z,6.35
2018-12-05T03:07:14.437Z,8.18
2018-12-05T03:09:42.457Z,4.70
2018-12-05T03:12:10.490Z,6.20
2018-12-05T03:14:38.513Z,5.83
2018-12-05T03:17:06.561Z,7.47
2018-12-05T03:19:34.673Z,6.15
2018-12-05T03:22:02.709Z,6.90
2018-12-05T03:24:30.771Z,7.40
2018-12-05T03:26:58.873Z,5.50
2018-12-05T03:29:26.896Z,6.72
2018-12-05T03:31:54.975Z,6.75
2018-12-05T03:34:23.072Z,6.85
2018-12-05T03:36:51.171Z,4.20
2018-12-05T03:39:19.208Z,7.08
2018-12-05T03:41:47.245Z,4.40
2018-12-05T03:44:15.278Z,4.47
2018-12-05T03:46:43.312Z,6.83
2018-12-05T03:49:11.345Z,6.40
2018-12-05T03:51:39.372Z,6.25
2018-12-05T03:54:07.413Z,4.87
2018-12-05T03:56:35.432Z,8.45
2018-12-05T03:59:03.543Z,9.63
2018-12-05T04:01:31.576Z,7.28
2018-12-05T04:03:59.884Z,4.50
2018-12-05T04:06:27.929Z,14.38
2018-12-05T04:08:56.041Z,7.67
2018-12-05T04:11:24.073Z,5.03
2018-12-05T04:13:52.113Z,7.15
2018-12-05T04:16:20.136Z,6.47
2018-12-05T04:18:48.177Z,5.17
2018-12-05T04:21:16.210Z,6.05
2018-12-05T04:23:44.252Z,8.93
2018-12-05T04:26:12.280Z,6.05
2018-12-05T04:28:40.332Z,5.72
2018-12-05T04:31:08.356Z,5.70
2018-12-05T04:33:36.378Z,3.92
2018-12-05T04:36:04.532Z,4.37
2018-12-05T04:38:32.620Z,5.25
2018-12-05T04:41:00.660Z,7.40
2018-12-05T04:43:28.693Z,4.67
2018-12-05T04:45:56.725Z,7.67
2018-12-05T04:48:24.755Z,7.20
2018-12-05T04:50:52.844Z,7.30
2018-12-05T04:53:20.874Z,10.80
2018-12-05T04:55:48.917Z,3.67
2018-12-05T04:58:16.943Z,5.65
2018-12-05T05:00:45.048Z,9.23
2018-12-05T05:03:13.081Z,8.55
2018-12-05T05:05:41.138Z,6.35
2018-12-05T05:08:09.182Z,8.28
2018-12-05T05:10:37.221Z,8.10
2018-12-05T05:13:05.249Z,6.10
2018-12-05T05:15:33.302Z,5.62
2018-12-05T05:18:02.246Z,6.22
2018-12-05T05:20:30.285Z,5.08
2018-12-05T05:22:58.310Z,4.58
2018-12-05T05:25:26.353Z,4.60
2018-12-05T05:27:54.410Z,5.83
2018-12-05T05:30:22.432Z,5.85
2018-12-05T05:32:52.214Z,4.65
2018-12-05T05:35:20.587Z,5.95
2018-12-05T05:37:48.624Z,5.17
2018-12-05T05:40:16.657Z,6.95
2018-12-05T05:42:44.769Z,4.28
2018-12-05T05:45:12.884Z,4.05
2018-12-05T05:47:40.929Z,6.97
2018-12-05T05:50:09.920Z,7.53
2018-12-05T05:52:37.957Z,7.80
2018-12-05T05:55:06.061Z,4.17
2018-12-05T05:57:34.189Z,3.75
2018-12-05T06:00:02.297Z,5.75
2018-12-05T06:02:30.349Z,11.33
2018-12-05T06:04:58.380Z,5.80
2018-12-05T06:07:26.425Z,4.72
2018-12-05T06:09:54.465Z,10.93
2018-12-05T06:12:22.513Z,11.03
2018-12-05T06:14:50.572Z,5.40
2018-12-05T06:17:18.616Z,7.97
2018-12-05T06:19:46.653Z,3.33
2018-12-05T06:22:14.715Z,5.85
2018-12-05T06:24:42.742Z,4.00
2018-12-05T06:27:10.772Z,3.87
2018-12-05T06:29:38.829Z,7.15
2018-12-05T06:32:06.858Z,9.48
2018-12-05T06:34:34.905Z,5.20
2018-12-05T06:37:02.936Z,6.35
2018-12-05T06:39:30.983Z,4.20
2018-12-05T06:41:59.017Z,8.50
2018-12-05T06:44:27.069Z,18.90
2018-12-05T06:46:55.113Z,30.12
2018-12-05T06:49:23.182Z,30.55
2018-12-05T06:51:51.217Z,26.48
2018-12-05T06:54:19.273Z,14.38
2018-12-05T06:56:47.304Z,29.30
2018-12-05T06:59:15.355Z,13.08
2018-12-05T07:01:43.381Z,14.60
2018-12-05T07:04:11.459Z,12.58
2018-12-05T07:06:39.494Z,13.38
2018-12-05T07:09:08.078Z,6.65
2018-12-05T07:11:36.097Z,4.55
2018-12-05T07:14:04.149Z,4.72
2018-12-05T07:16:32.273Z,6.72
2018-12-05T07:19:00.297Z,5.37
2018-12-05T07:21:28.366Z,9.58
2018-12-05T07:23:56.408Z,8.45
2018-12-05T07:26:24.452Z,5.08
2018-12-05T07:28:52.552Z,5.05
2018-12-05T07:31:20.597Z,4.35
2018-12-05T07:33:48.629Z,5.87
2018-12-05T07:36:16.688Z,8.35
2018-12-05T07:38:44.729Z,19.37
2018-12-05T07:41:12.756Z,17.82
2018-12-05T07:43:40.800Z,28.73
2018-12-05T07:46:08.839Z,20.25
2018-12-05T07:48:36.892Z,31.40
2018-12-05T07:51:04.928Z,15.32
2018-12-05T07:53:33.013Z,9.63
2018-12-05T07:56:01.056Z,14.60
2018-12-05T07:58:29.109Z,11.73
2018-12-05T08:00:57.150Z,14.68
2018-12-05T08:03:25.193Z,9.13
2018-12-05T08:05:53.236Z,7.37
2018-12-05T08:08:21.289Z,10.48
2018-12-05T08:10:49.321Z,10.55
2018-12-05T08:13:17.353Z,9.23
2018-12-05T08:15:45.397Z,5.47
2018-12-05T08:18:13.433Z,5.03
2018-12-05T08:20:41.460Z,10.70
2018-12-05T08:23:09.503Z,9.03
2018-12-05T08:25:37.545Z,6.62
2018-12-05T08:28:05.565Z,7.85
2018-12-05T08:30:33.613Z,9.70
2018-12-05T08:33:01.649Z,12.10
2018-12-05T08:35:29.688Z,6.45
2018-12-05T08:37:57.733Z,6.50
2018-12-05T08:40:25.780Z,7.58
2018-12-05T08:42:53.813Z,8.60
2018-12-05T08:45:21.853Z,5.65
2018-12-05T08:47:49.906Z,7.15
2018-12-05T08:50:17.929Z,9.13
2018-12-05T08:52:45.964Z,5.00
2018-12-05T08:55:13.992Z,8.13
2018-12-05T08:57:42.020Z,6.92
2018-12-05T09:00:10.063Z,9.00
2018-12-05T09:02:38.090Z,13.10
2018-12-05T09:05:06.278Z,10.25
2018-12-05T09:07:34.319Z,12.07
2018-12-05T09:10:02.361Z,10.88
2018-12-05T09:12:30.386Z,7.78
2018-12-05T09:14:58.421Z,8.03
2018-12-05T09:17:26.453Z,9.28
2018-12-05T09:19:54.497Z,8.63
2018-12-05T09:22:22.533Z,5.60
2018-12-05T09:24:50.627Z,15.53
2018-12-05T09:27:18.625Z,4.37
2018-12-05T09:29:46.662Z,5.28
2018-12-05T09:32:14.698Z,6.17
2018-12-05T09:34:42.733Z,8.95
2018-12-05T09:37:10.777Z,7.20
2018-12-05T09:39:38.829Z,13.90
2018-12-05T09:42:07.008Z,5.08
2018-12-05T09:44:35.049Z,7.92
2018-12-05T09:47:03.088Z,9.95
2018-12-05T09:49:31.121Z,10.55
2018-12-05T09:51:59.165Z,6.30
2018-12-05T09:54:27.209Z,5.72
2018-12-05T09:56:55.232Z,5.83
2018-12-05T09:59:23.281Z,7.10
2018-12-05T10:01:51.308Z,7.87
2018-12-05T10:04:19.346Z,3.75
2018-12-05T10:06:47.381Z,7.37
2018-12-05T10:09:15.432Z,9.03
2018-12-05T10:11:43.457Z,7.33
2018-12-05T10:14:11.520Z,7.25
2018-12-05T10:16:39.545Z,6.08
2018-12-05T10:19:07.585Z,11.97
2018-12-05T10:21:35.617Z,15.38
2018-12-05T10:24:03.732Z,18.48
2018-12-05T10:26:31.777Z,9.05
2018-12-05T10:28:59.813Z,7.22
2018-12-05T10:31:27.857Z,9.58
2018-12-05T10:33:55.892Z,10.48
2018-12-05T10:36:23.926Z,5.62
2018-12-05T10:38:51.953Z,11.93
2018-12-05T10:41:20.005Z,8.45
2018-12-05T10:43:48.036Z,6.40
2018-12-05T10:46:16.082Z,7.42
2018-12-05T10:48:44.112Z,10.43
2018-12-05T10:51:12.212Z,4.28
2018-12-05T10:53:40.233Z,5.47
2018-12-05T10:56:08.291Z,5.25
2018-12-05T10:58:36.400Z,7.58
2018-12-05T11:01:10.081Z,7.70
2018-12-05T11:03:38.184Z,7.22
2018-12-05T11:06:12.047Z,6.05
2018-12-05T11:08:45.804Z,8.88
2018-12-05T11:11:19.634Z,5.50
2018-12-05T11:16:56.046Z,7.70
2018-12-05T11:25:43.758Z,8.65
2018-12-05T11:28:11.890Z,7.40
2018-12-05T11:30:39.934Z,9.13
2018-12-05T11:33:08.054Z,8.23
2018-12-05T11:35:36.279Z,4.60
2018-12-05T11:38:05.127Z,6.40
2018-12-05T11:40:33.324Z,5.33
2018-12-05T11:43:01.381Z,5.35
2018-12-05T11:45:29.421Z,4.87
2018-12-05T11:47:57.484Z,6.85
2018-12-05T11:50:25.545Z,6.37
2018-12-05T11:52:53.586Z,5.45
2018-12-05T11:55:21.639Z,3.85
2018-12-05T11:57:49.675Z,4.12
2018-12-05T12:00:17.789Z,8.03
2018-12-05T12:02:45.830Z,2.90
2018-12-05T12:05:13.880Z,6.12
2018-12-05T12:07:41.915Z,5.08
2018-12-05T12:10:10.108Z,7.00
2018-12-05T12:12:43.773Z,4.37
2018-12-05T12:15:11.905Z,3.52
2018-12-05T12:17:39.933Z,9.25
2018-12-05T12:20:08.057Z,5.83
2018-12-05T12:22:36.101Z,9.63
2018-12-05T12:25:04.497Z,4.72
2018-12-05T12:27:32.555Z,8.33
2018-12-05T12:30:00.590Z,5.20
2018-12-05T12:32:28.641Z,5.37
2018-12-05T12:34:56.677Z,3.98
2018-12-05T12:37:24.733Z,7.30
2018-12-05T12:39:52.858Z,6.33
2018-12-05T12:42:20.909Z,7.67
2018-12-05T12:44:48.945Z,7.42
2018-12-05T12:47:17.008Z,5.35
2018-12-05T12:49:45.050Z,4.60
2018-12-05T12:52:13.097Z,6.12
2018-12-05T12:54:41.286Z,3.80
2018-12-05T12:57:09.350Z,7.08
2018-12-05T12:59:37.395Z,4.20
2018-12-05T13:02:05.449Z,3.90
2018-12-05T13:04:33.494Z,3.25
2018-12-05T13:07:01.553Z,4.80
2018-12-05T13:09:29.682Z,5.10
2018-12-05T13:11:57.726Z,6.08
2018-12-05T13:14:25.769Z,7.83
2018-12-05T13:16:53.829Z,2.95
2018-12-05T13:19:21.937Z,7.85
2018-12-05T13:21:49.980Z,6.22
2018-12-05T13:24:18.122Z,6.40
2018-12-05T13:26:46.164Z,5.58
2018-12-05T13:29:14.214Z,5.78
2018-12-05T13:31:42.266Z,6.95
2018-12-05T13:34:10.308Z,5.25
2018-12-05T13:36:38.345Z,3.98
2018-12-05T13:39:07.639Z,5.28
2018-12-05T13:41:35.676Z,4.80
2018-12-05T13:44:03.818Z,10.10
2018-12-05T13:46:31.919Z,5.00
2018-12-05T13:48:59.991Z,6.17
2018-12-05T13:51:28.084Z,7.12
2018-12-05T13:53:56.129Z,4.70
2018-12-05T13:56:24.171Z,4.08
2018-12-05T13:58:54.142Z,3.85
2018-12-05T14:01:22.186Z,7.72
2018-12-05T14:03:50.221Z,4.95
2018-12-05T14:06:18.282Z,4.12
2018-12-05T14:08:46.317Z,4.65
2018-12-05T14:11:14.379Z,7.20
2018-12-05T14:13:42.409Z,7.67
2018-12-05T14:16:10.529Z,3.90
2018-12-05T14:18:38.569Z,7.40
2018-12-05T14:21:06.624Z,7.03
2018-12-05T14:23:34.653Z,4.17
2018-12-05T14:26:02.708Z,3.95
2018-12-05T14:28:30.745Z,5.60
2018-12-05T14:30:58.805Z,4.62
2018-12-05T14:33:26.847Z,17.87
2018-12-05T14:35:54.898Z,11.33
2018-12-05T14:38:22.936Z,5.25
2018-12-05T14:40:50.993Z,5.37
2018-12-05T14:43:19.119Z,5.15
2018-12-05T14:45:47.174Z,4.58
2018-12-05T14:48:15.217Z,7.45
2018-12-05T14:50:43.274Z,7.37
2018-12-05T14:53:11.317Z,4.92
2018-12-05T14:55:39.357Z,4.20
2018-12-05T14:58:07.420Z,10.53
2018-12-05T15:00:35.460Z,4.17
2018-12-05T15:03:04.342Z,4.60
2018-12-05T15:05:32.556Z,4.90
2018-12-05T15:08:00.596Z,3.70
2018-12-05T15:10:28.624Z,6.60
2018-12-05T15:12:56.680Z,4.53
2018-12-05T15:15:24.716Z,3.98
2018-12-05T15:17:52.777Z,6.55
2018-12-05T15:20:21.057Z,3.08
2018-12-05T15:22:49.118Z,4.58
2018-12-05T15:25:17.235Z,4.20
2018-12-05T15:27:45.280Z,5.28
2018-12-05T15:30:13.315Z,4.60
2018-12-05T15:32:41.375Z,4.62
2018-12-05T15:35:09.417Z,4.20
2018-12-05T15:37:37.552Z,6.05
2018-12-05T15:40:05.933Z,4.62
2018-12-05T15:42:35.645Z,4.72
2018-12-05T15:45:05.660Z,4.62
2018-12-05T15:47:34.248Z,3.40
2018-12-05T15:50:02.277Z,8.20
2018-12-05T15:52:30.436Z,4.78
2018-12-05T15:54:58.493Z,5.92
2018-12-05T15:57:26.572Z,4.95
2018-12-05T15:59:54.618Z,5.62
2018-12-05T16:02:22.674Z,5.70
2018-12-05T16:04:50.701Z,4.85
2018-12-05T16:07:18.741Z,5.42
2018-12-05T16:09:46.798Z,4.33
2018-12-05T16:12:14.833Z,6.87
2018-12-05T16:14:42.878Z,4.45
2018-12-05T16:17:10.909Z,6.80
2018-12-05T16:19:38.969Z,4.12
2018-12-05T16:22:07.011Z,5.00
2018-12-05T16:24:35.061Z,8.78
2018-12-05T16:27:06.343Z,4.15
2018-12-05T16:29:34.388Z,2.77
2018-12-05T16:32:02.437Z,5.47
2018-12-05T16:34:30.480Z,4.70
2018-12-05T16:36:58.534Z,4.92
2018-12-05T16:39:26.661Z,6.10
2018-12-05T16:41:54.769Z,7.80
2018-12-05T16:44:22.834Z,7.45
2018-12-05T16:46:50.864Z,3.83
2018-12-05T16:49:18.917Z,4.78
2018-12-05T16:51:46.961Z,11.85
2018-12-05T16:54:15.079Z,4.65
2018-12-05T16:56:43.113Z,3.92
2018-12-05T16:59:11.185Z,3.25
2018-12-05T17:01:39.309Z,6.35
2018-12-05T17:04:07.415Z,6.20
2018-12-05T17:06:35.477Z,6.85
2018-12-05T17:09:06.067Z,10.13
2018-12-05T17:11:34.117Z,5.42
2018-12-05T17:14:02.323Z,6.15
2018-12-05T17:16:30.390Z,6.65
2018-12-05T17:18:58.420Z,4.85
2018-12-05T17:21:26.493Z,4.08
2018-12-05T17:23:55.438Z,5.47
2018-12-05T17:26:23.493Z,5.30
2018-12-05T17:28:51.534Z,5.60
2018-12-05T17:31:19.589Z,4.37
2018-12-05T17:33:49.392Z,5.42
2018-12-05T17:36:17.660Z,6.78
2018-12-05T17:38:45.692Z,4.70
2018-12-05T17:41:13.829Z,8.05
2018-12-05T17:43:41.874Z,4.67
2018-12-05T17:46:09.993Z,4.95
2018-12-05T17:48:38.971Z,5.22
2018-12-05T17:51:07.021Z,6.37
2018-12-05T17:53:35.081Z,4.87
2018-12-05T17:56:03.125Z,7.40
2018-12-05T17:58:32.181Z,6.33
2018-12-05T18:01:00.315Z,4.95
2018-12-05T18:03:28.736Z,6.47
2018-12-05T18:05:56.798Z,5.35
2018-12-05T18:08:24.864Z,4.25
2018-12-05T18:10:52.941Z,5.87
2018-12-05T18:13:20.998Z,8.13
2018-12-05T18:15:49.037Z,3.62
2018-12-05T18:18:17.088Z,7.83
2018-12-05T18:20:45.121Z,6.42
2018-12-05T18:23:15.140Z,7.00
2018-12-05T18:25:43.191Z,10.45
2018-12-05T18:28:11.236Z,4.15
2018-12-05T18:30:39.270Z,9.75
2018-12-05T18:33:07.325Z,7.50
2018-12-05T18:35:36.314Z,5.78
2018-12-05T18:38:04.369Z,3.52
2018-12-05T18:40:32.412Z,5.08
2018-12-05T18:43:00.461Z,5.33
2018-12-05T18:45:28.512Z,4.67
2018-12-05T18:47:56.547Z,7.55
2018-12-05T18:50:24.592Z,5.85
2018-12-05T18:52:52.666Z,4.85
2018-12-05T18:55:20.716Z,7.60
2018-12-05T18:57:48.753Z,7.33
2018-12-05T19:00:17.830Z,5.65
2018-12-05T19:02:46.498Z,4.40
2018-12-05T19:05:14.553Z,11.50
2018-12-05T19:07:42.609Z,4.95
2018-12-05T19:10:10.660Z,5.60
2018-12-05T19:12:38.692Z,5.40
2018-12-05T19:15:06.879Z,4.80
2018-12-05T19:17:34.925Z,3.52
2018-12-05T19:20:03.250Z,5.40
2018-12-05T19:22:31.316Z,4.85
2018-12-05T19:24:59.365Z,4.95
2018-12-05T19:27:27.412Z,4.10
2018-12-05T19:29:55.460Z,6.87
2018-12-05T19:32:23.508Z,4.67
2018-12-05T19:34:51.553Z,7.53
2018-12-05T19:37:19.615Z,4.72
2018-12-05T19:39:47.648Z,5.62
2018-12-05T19:42:15.693Z,6.00
2018-12-05T19:44:43.742Z,3.17
2018-12-05T19:47:11.856Z,6.20
2018-12-05T19:49:39.910Z,2.98
2018-12-05T19:52:08.023Z,5.22
2018-12-05T19:54:36.071Z,5.78
2018-12-05T19:57:04.118Z,4.95
2018-12-05T19:59:32.154Z,5.47
2018-12-05T20:02:00.205Z,3.45
2018-12-05T20:04:28.233Z,1.80
2018-12-05T20:06:56.367Z,3.37
2018-12-05T20:09:24.412Z,3.95
2018-12-05T20:11:52.449Z,6.67
2018-12-05T20:14:26.156Z,6.72
2018-12-05T20:16:54.197Z,3.12
2018-12-05T20:19:22.251Z,10.03
2018-12-05T20:21:50.289Z,6.28
2018-12-05T20:24:18.358Z,2.20
2018-12-05T20:26:46.392Z,3.70
2018-12-05T20:29:14.449Z,4.42
2018-12-05T20:31:42.487Z,4.00
2018-12-05T20:34:10.540Z,4.10
2018-12-05T20:36:38.577Z,2.70
2018-12-05T20:39:09.757Z,4.90
2018-12-05T20:41:37.792Z,2.87
2018-12-05T20:44:05.917Z,3.75
2018-12-05T20:46:33.958Z,2.50
2018-12-05T20:49:02.005Z,4.87
2018-12-05T20:51:30.069Z,3.17
2018-12-05T20:53:58.108Z,2.10
2018-12-05T20:56:26.160Z,4.33
2018-12-05T20:58:54.272Z,3.80
2018-12-05T21:01:22.320Z,3.15
2018-12-05T21:03:50.373Z,3.40
2018-12-05T21:06:18.421Z,2.02
2018-12-05T21:08:46.469Z,2.90
2018-12-05T21:11:14.517Z,3.90
2018-12-05T21:13:42.626Z,9.33
2018-12-05T21:16:10.750Z,2.98
2018-12-05T21:18:38.797Z,2.20
2018-12-05T21:21:06.990Z,3.10
2018-12-05T21:23:35.765Z,3.55
2018-12-05T21:26:03.896Z,2.37
2018-12-05T21:28:31.945Z,2.95
2018-12-05T21:30:59.984Z,2.40
2018-12-05T21:33:28.093Z,2.98
2018-12-05T21:35:56.165Z,3.77
2018-12-05T21:38:24.201Z,2.90
2018-12-05T21:40:52.256Z,2.50
2018-12-05T21:43:22.278Z,3.47
2018-12-05T21:45:50.331Z,2.25
2018-12-05T21:48:18.384Z,3.50
2018-12-05T21:50:46.430Z,6.47
2018-12-05T21:53:14.477Z,2.77
2018-12-05T21:55:42.517Z,4.47
2018-12-05T21:58:11.273Z,4.87
2018-12-05T22:00:39.314Z,2.75
2018-12-05T22:03:07.360Z,2.25
2018-12-05T22:05:35.423Z,3.08
2018-12-05T22:08:03.517Z,2.62
2018-12-05T22:10:31.573Z,4.92
2018-12-05T22:12:59.639Z,7.83
2018-12-05T22:15:27.759Z,5.50
2018-12-05T22:17:55.800Z,7.75
2018-12-05T22:20:23.868Z,4.03
2018-12-05T22:22:51.908Z,3.20
2018-12-05T22:25:19.949Z,6.03
2018-12-05T22:27:48.001Z,2.92
2018-12-05T22:30:16.045Z,2.50
2018-12-05T22:32:44.097Z,3.15
2018-12-05T22:35:12.295Z,5.40
2018-12-05T22:37:40.331Z,2.40
2018-12-05T22:40:08.724Z,2.72
2018-12-05T22:42:36.777Z,4.15
2018-12-05T22:45:05.164Z,3.95
2018-12-05T22:47:33.209Z,4.95
2018-12-05T22:50:01.257Z,4.35
2018-12-05T22:52:29.381Z,6.60
2018-12-05T22:54:57.440Z,4.92
2018-12-05T22:57:25.565Z,4.10
2018-12-05T22:59:53.673Z,2.40
2018-12-05T23:02:21.712Z,3.37
2018-12-05T23:04:49.766Z,4.20
2018-12-05T23:07:17.909Z,6.72
2018-12-05T23:09:45.960Z,3.22
2018-12-05T23:12:14.001Z,5.40
2018-12-05T23:14:42.056Z,3.65
2018-12-05T23:17:10.097Z,2.83
2018-12-05T23:19:38.137Z,6.50
2018-12-05T23:22:06.219Z,4.22
2018-12-05T23:24:34.253Z,6.58
2018-12-05T23:27:02.307Z,3.92
2018-12-05T23:29:30.337Z,3.80
2018-12-05T23:31:58.392Z,3.87
2018-12-05T23:34:26.430Z,5.40
2018-12-05T23:36:54.484Z,7.15
2018-12-05T23:39:22.524Z,3.83
2018-12-05T23:41:51.043Z,4.97
2018-12-05T23:44:19.078Z,2.15
2018-12-05T23:46:47.129Z,4.00
2018-12-05T23:49:15.160Z,3.27
2018-12-05T23:51:43.207Z,4.37
2018-12-05T23:54:11.240Z,3.40
2018-12-05T23:56:39.293Z,5.30
2018-12-05T23:59:07.337Z,4.67
