createdAt,value
2023-05-06T00:00:19.564Z,1011.14
2023-05-06T00:01:19.595Z,1011.11
2023-05-06T00:02:19.625Z,1011.12
2023-05-06T00:03:19.718Z,1011.11
2023-05-06T00:04:19.730Z,1011.11
2023-05-06T00:05:19.760Z,1011.13
2023-05-06T00:06:19.730Z,1011.08
2023-05-06T00:07:19.731Z,1011.11
2023-05-06T00:08:19.761Z,1011.16
2023-05-06T00:09:19.801Z,1011.13
2023-05-06T00:10:19.803Z,1011.11
2023-05-06T00:11:19.842Z,1011.12
2023-05-06T00:12:19.849Z,1011.13
2023-05-06T00:13:20.032Z,1011.14
2023-05-06T00:14:19.896Z,1011.12
2023-05-06T00:15:19.935Z,1011.14
2023-05-06T00:16:20.005Z,1011.11
2023-05-06T00:17:19.993Z,1011.14
2023-05-06T00:18:19.990Z,1011.09
2023-05-06T00:19:20.027Z,1011.13
2023-05-06T00:20:20.049Z,1011.11
2023-05-06T00:21:20.068Z,1011.13
2023-05-06T00:22:20.089Z,1011.13
2023-05-06T00:23:20.112Z,1011.12
2023-05-06T00:24:20.137Z,1011.10
2023-05-06T00:25:20.184Z,1011.14
2023-05-06T00:26:20.189Z,1011.11
2023-05-06T00:27:20.215Z,1011.07
2023-05-06T00:28:20.234Z,1011.08
2023-05-06T00:29:20.256Z,1011.08
2023-05-06T00:30:20.283Z,1011.08
2023-05-06T00:31:20.353Z,1011.06
2023-05-06T00:32:20.331Z,1011.06
2023-05-06T00:33:20.368Z,1011.05
2023-05-06T00:34:20.387Z,1011.05
2023-05-06T00:35:20.404Z,1011.05
2023-05-06T00:36:20.425Z,1011.05
2023-05-06T00:37:20.546Z,1011.06
2023-05-06T00:38:20.475Z,1011.07
2023-05-06T00:39:20.499Z,1011.08
2023-05-06T00:40:20.525Z,1011.09
2023-05-06T00:41:20.547Z,1011.07
2023-05-06T00:42:20.583Z,1011.10
2023-05-06T00:43:20.594Z,1011.08
2023-05-06T00:44:20.617Z,1011.09
2023-05-06T00:45:20.662Z,1011.07
2023-05-06T00:46:20.735Z,1011.07
2023-05-06T00:47:20.697Z,1011.07
2023-05-06T00:48:20.716Z,1011.06
2023-05-06T00:49:20.734Z,1011.10
2023-05-06T00:50:20.760Z,1011.10
2023-05-06T00:51:20.783Z,1011.10
2023-05-06T00:52:20.809Z,1011.08
2023-05-06T00:53:20.899Z,1011.06
2023-05-06T00:54:20.864Z,1011.09
2023-05-06T00:55:20.881Z,1011.10
2023-05-06T00:56:20.989Z,1011.10
2023-05-06T00:57:20.927Z,1011.09
2023-05-06T00:58:20.963Z,1011.08
2023-05-06T00:59:20.972Z,1011.10
2023-05-06T01:00:21.012Z,1011.10
2023-05-06T01:01:21.050Z,1011.06
2023-05-06T01:02:21.112Z,1011.03
2023-05-06T01:03:21.170Z,1011.03
2023-05-06T01:04:21.096Z,1011.06
2023-05-06T01:05:21.218Z,1011.03
2023-05-06T01:06:21.149Z,1011.05
2023-05-06T01:07:21.169Z,1011.06
2023-05-06T01:08:21.193Z,1011.05
2023-05-06T01:09:21.341Z,1011.04
2023-05-06T01:10:21.255Z,1011.07
2023-05-06T01:11:21.267Z,1011.05
2023-05-06T01:12:21.288Z,1011.04
2023-05-06T01:13:21.431Z,1011.01
2023-05-06T01:14:21.351Z,1011.04
2023-05-06T01:15:21.360Z,1011.00
2023-05-06T01:16:21.427Z,1010.98
2023-05-06T01:17:21.407Z,1010.96
2023-05-06T01:18:21.437Z,1010.96
2023-05-06T01:19:21.457Z,1010.94
2023-05-06T01:20:21.480Z,1010.95
2023-05-06T01:21:21.506Z,1010.96
2023-05-06T01:22:21.538Z,1010.96
2023-05-06T01:23:21.558Z,1011.00
2023-05-06T01:24:21.578Z,1011.02
2023-05-06T01:25:21.689Z,1011.02
2023-05-06T01:26:21.640Z,1011.01
2023-05-06T01:27:21.650Z,1011.02
2023-05-06T01:28:21.673Z,1011.04
2023-05-06T01:29:21.699Z,1011.03
2023-05-06T01:30:21.735Z,1011.01
2023-05-06T01:31:21.789Z,1011.02
2023-05-06T01:32:21.935Z,1011.02
2023-05-06T01:33:21.793Z,1011.07
2023-05-06T01:34:21.822Z,1011.03
2023-05-06T01:35:21.862Z,1011.02
2023-05-06T01:36:21.879Z,1011.05
2023-05-06T01:37:21.895Z,1011.03
2023-05-06T01:38:21.927Z,1011.02
2023-05-06T01:39:21.935Z,1011.05
2023-05-06T01:40:21.975Z,1011.07
2023-05-06T01:41:21.986Z,1011.08
2023-05-06T01:42:22.011Z,1011.06
2023-05-06T01:43:22.040Z,1011.05
2023-05-06T01:44:22.072Z,1011.04
2023-05-06T01:45:22.077Z,1011.05
2023-05-06T01:46:22.137Z,1011.07
2023-05-06T01:47:22.126Z,1011.05
2023-05-06T01:48:22.156Z,1011.08
2023-05-06T01:49:22.178Z,1011.06
2023-05-06T01:50:22.195Z,1011.07
2023-05-06T01:51:22.218Z,1011.09
2023-05-06T01:52:22.298Z,1011.10
2023-05-06T01:53:22.279Z,1011.14
2023-05-06T01:54:22.290Z,1011.14
2023-05-06T01:55:22.318Z,1011.16
2023-05-06T01:56:22.343Z,1011.15
2023-05-06T01:57:22.456Z,1011.14
2023-05-06T01:58:22.387Z,1011.14
2023-05-06T01:59:22.416Z,1011.15
2023-05-06T02:00:22.437Z,1011.15
2023-05-06T02:01:22.488Z,1011.15
2023-05-06T02:02:22.487Z,1011.11
2023-05-06T02:03:22.546Z,1011.12
2023-05-06T02:04:22.537Z,1011.11
2023-05-06T02:05:22.552Z,1011.12
2023-05-06T02:06:22.577Z,1011.10
2023-05-06T02:07:22.599Z,1011.11
2023-05-06T02:08:22.624Z,1011.11
2023-05-06T02:09:22.651Z,1011.14
2023-05-06T02:10:22.670Z,1011.11
2023-05-06T02:11:22.704Z,1011.13
2023-05-06T02:12:22.722Z,1011.15
2023-05-06T02:13:22.791Z,1011.12
2023-05-06T02:14:22.790Z,1011.14
2023-05-06T02:15:22.799Z,1011.15
2023-05-06T02:16:22.862Z,1011.19
2023-05-06T02:17:22.854Z,1011.20
2023-05-06T02:18:22.888Z,1011.17
2023-05-06T02:19:22.894Z,1011.17
2023-05-06T02:20:22.907Z,1011.19
2023-05-06T02:21:22.933Z,1011.18
2023-05-06T02:22:22.954Z,1011.16
2023-05-06T02:23:22.981Z,1011.17
2023-05-06T02:24:23.002Z,1011.16
2023-05-06T02:25:23.032Z,1011.15
2023-05-06T02:26:23.054Z,1011.13
2023-05-06T02:27:23.084Z,1011.16
2023-05-06T02:28:23.100Z,1011.15
2023-05-06T02:29:23.129Z,1011.15
2023-05-06T02:30:23.184Z,1011.14
2023-05-06T02:31:23.212Z,1011.13
2023-05-06T02:32:23.225Z,1011.14
2023-05-06T02:33:23.215Z,1011.11
2023-05-06T02:34:23.240Z,1011.09
2023-05-06T02:35:23.266Z,1011.11
2023-05-06T02:36:23.296Z,1011.09
2023-05-06T02:37:23.330Z,1011.09
2023-05-06T02:38:23.331Z,1011.05
2023-05-06T02:39:23.359Z,1011.06
2023-05-06T02:40:23.385Z,1011.05
2023-05-06T02:41:23.414Z,1011.01
2023-05-06T02:42:23.493Z,1011.04
2023-05-06T02:43:23.477Z,1011.02
2023-05-06T02:44:23.476Z,1010.99
2023-05-06T02:45:23.582Z,1010.99
2023-05-06T02:46:23.537Z,1011.00
2023-05-06T02:47:23.559Z,1011.01
2023-05-06T02:48:23.574Z,1011.05
2023-05-06T02:49:23.599Z,1011.04
2023-05-06T02:50:23.620Z,1011.04
2023-05-06T02:51:23.645Z,1011.05
2023-05-06T02:52:23.673Z,1011.06
2023-05-06T02:53:23.689Z,1011.08
2023-05-06T02:54:23.713Z,1011.10
2023-05-06T02:55:23.734Z,1011.11
2023-05-06T02:56:23.756Z,1011.09
2023-05-06T02:57:23.779Z,1011.08
2023-05-06T02:58:23.823Z,1011.06
2023-05-06T02:59:23.824Z,1011.09
2023-05-06T03:00:23.856Z,1011.10
2023-05-06T03:01:24.111Z,1011.10
2023-05-06T03:02:23.920Z,1011.12
2023-05-06T03:03:23.921Z,1011.14
2023-05-06T03:04:23.975Z,1011.11
2023-05-06T03:05:23.972Z,1011.14
2023-05-06T03:06:23.990Z,1011.17
2023-05-06T03:07:24.013Z,1011.17
2023-05-06T03:08:24.042Z,1011.14
2023-05-06T03:09:24.077Z,1011.15
2023-05-06T03:10:24.103Z,1011.14
2023-05-06T03:11:24.113Z,1011.16
2023-05-06T03:12:24.172Z,1011.17
2023-05-06T03:13:24.153Z,1011.21
2023-05-06T03:14:24.176Z,1011.24
2023-05-06T03:15:24.205Z,1011.23
2023-05-06T03:16:24.262Z,1011.26
2023-05-06T03:17:24.332Z,1011.28
2023-05-06T03:18:24.280Z,1011.27
2023-05-06T03:19:24.290Z,1011.28
2023-05-06T03:20:24.315Z,1011.30
2023-05-06T03:21:24.398Z,1011.32
2023-05-06T03:22:24.370Z,1011.26
2023-05-06T03:23:24.399Z,1011.30
2023-05-06T03:24:24.423Z,1011.29
2023-05-06T03:25:24.430Z,1011.27
2023-05-06T03:26:24.459Z,1011.29
2023-05-06T03:27:24.491Z,1011.26
2023-05-06T03:28:24.505Z,1011.23
2023-05-06T03:29:24.528Z,1011.20
2023-05-06T03:30:24.551Z,1011.23
2023-05-06T03:31:24.636Z,1011.21
2023-05-06T03:32:24.649Z,1011.22
2023-05-06T03:33:24.621Z,1011.24
2023-05-06T03:34:24.673Z,1011.19
2023-05-06T03:35:24.674Z,1011.21
2023-05-06T03:36:24.687Z,1011.23
2023-05-06T03:37:24.719Z,1011.21
2023-05-06T03:38:24.738Z,1011.19
2023-05-06T03:39:24.761Z,1011.21
2023-05-06T03:40:24.783Z,1011.20
2023-05-06T03:41:24.831Z,1011.26
2023-05-06T03:42:24.831Z,1011.20
2023-05-06T03:43:24.858Z,1011.22
2023-05-06T03:44:24.880Z,1011.21
2023-05-06T03:45:24.898Z,1011.21
2023-05-06T03:46:25.007Z,1011.20
2023-05-06T03:47:25.045Z,1011.19
2023-05-06T03:48:24.971Z,1011.26
2023-05-06T03:49:24.993Z,1011.24
2023-05-06T03:50:25.017Z,1011.31
2023-05-06T03:51:25.049Z,1011.31
2023-05-06T03:52:25.063Z,1011.30
2023-05-06T03:53:25.105Z,1011.30
2023-05-06T03:54:25.116Z,1011.28
2023-05-06T03:55:25.140Z,1011.27
2023-05-06T03:56:25.176Z,1011.25
2023-05-06T03:57:25.180Z,1011.24
2023-05-06T03:58:25.202Z,1011.21
2023-05-06T03:59:25.225Z,1011.22
2023-05-06T04:00:25.249Z,1011.24
2023-05-06T04:01:25.289Z,1011.25
2023-05-06T04:02:25.449Z,1011.23
2023-05-06T04:03:25.374Z,1011.24
2023-05-06T04:04:25.356Z,1011.24
2023-05-06T04:05:25.452Z,1011.22
2023-05-06T04:06:25.386Z,1011.21
2023-05-06T04:07:25.422Z,1011.21
2023-05-06T04:08:25.443Z,1011.21
2023-05-06T04:09:25.459Z,1011.20
2023-05-06T04:10:25.490Z,1011.19
2023-05-06T04:11:25.502Z,1011.21
2023-05-06T04:12:25.534Z,1011.25
2023-05-06T04:13:25.565Z,1011.24
2023-05-06T04:14:25.582Z,1011.24
2023-05-06T04:15:25.633Z,1011.24
2023-05-06T04:16:25.641Z,1011.22
2023-05-06T04:17:25.661Z,1011.22
2023-05-06T04:18:25.670Z,1011.18
2023-05-06T04:19:25.693Z,1011.20
2023-05-06T04:20:25.742Z,1011.20
2023-05-06T04:21:25.746Z,1011.22
2023-05-06T04:22:25.806Z,1011.22
2023-05-06T04:23:25.791Z,1011.25
2023-05-06T04:24:25.818Z,1011.22
2023-05-06T04:25:25.833Z,1011.25
2023-05-06T04:26:25.854Z,1011.23
2023-05-06T04:27:25.884Z,1011.26
2023-05-06T04:28:25.908Z,1011.24
2023-05-06T04:29:25.929Z,1011.30
2023-05-06T04:30:25.952Z,1011.26
2023-05-06T04:31:26.006Z,1011.26
2023-05-06T04:32:26.003Z,1011.28
2023-05-06T04:33:26.024Z,1011.31
2023-05-06T04:34:26.046Z,1011.31
2023-05-06T04:35:26.101Z,1011.32
2023-05-06T04:36:26.096Z,1011.34
2023-05-06T04:37:26.251Z,1011.36
2023-05-06T04:38:26.145Z,1011.40
2023-05-06T04:39:26.185Z,1011.41
2023-05-06T04:40:26.212Z,1011.43
2023-05-06T04:41:26.210Z,1011.45
2023-05-06T04:42:26.236Z,1011.44
2023-05-06T04:43:26.260Z,1011.45
2023-05-06T04:44:26.288Z,1011.46
2023-05-06T04:45:26.349Z,1011.50
2023-05-06T04:46:26.330Z,1011.48
2023-05-06T04:47:26.417Z,1011.46
2023-05-06T04:48:26.390Z,1011.49
2023-05-06T04:49:26.401Z,1011.45
2023-05-06T04:50:26.422Z,1011.44
2023-05-06T04:51:26.450Z,1011.46
2023-05-06T04:52:26.473Z,1011.41
2023-05-06T04:53:26.583Z,1011.44
2023-05-06T04:54:26.517Z,1011.47
2023-05-06T04:55:26.540Z,1011.46
2023-05-06T04:56:26.565Z,1011.50
2023-05-06T04:57:26.591Z,1011.53
2023-05-06T04:58:26.636Z,1011.53
2023-05-06T04:59:26.658Z,1011.56
2023-05-06T05:00:26.656Z,1011.56
2023-05-06T05:01:26.701Z,1011.63
2023-05-06T05:02:26.835Z,1011.63
2023-05-06T05:03:26.787Z,1011.64
2023-05-06T05:04:26.763Z,1011.65
2023-05-06T05:05:26.775Z,1011.64
2023-05-06T05:06:26.799Z,1011.66
2023-05-06T05:07:26.823Z,1011.66
2023-05-06T05:08:26.848Z,1011.67
2023-05-06T05:09:26.945Z,1011.66
2023-05-06T05:10:26.893Z,1011.64
2023-05-06T05:11:26.916Z,1011.62
2023-05-06T05:12:26.937Z,1011.59
2023-05-06T05:13:26.972Z,1011.59
2023-05-06T05:14:26.991Z,1011.58
2023-05-06T05:15:27.011Z,1011.53
2023-05-06T05:16:27.067Z,1011.55
2023-05-06T05:17:27.094Z,1011.53
2023-05-06T05:18:27.104Z,1011.55
2023-05-06T05:19:27.109Z,1011.53
2023-05-06T05:20:27.132Z,1011.52
2023-05-06T05:21:27.155Z,1011.54
2023-05-06T05:22:27.179Z,1011.51
2023-05-06T05:23:27.204Z,1011.56
2023-05-06T05:24:27.249Z,1011.56
2023-05-06T05:25:27.263Z,1011.60
2023-05-06T05:26:27.272Z,1011.62
2023-05-06T05:27:27.299Z,1011.67
2023-05-06T05:28:27.320Z,1011.68
2023-05-06T05:29:27.343Z,1011.70
2023-05-06T05:30:27.369Z,1011.73
2023-05-06T05:31:27.498Z,1011.75
2023-05-06T05:32:27.475Z,1011.75
2023-05-06T05:33:27.520Z,1011.82
2023-05-06T05:34:27.460Z,1011.80
2023-05-06T05:35:27.497Z,1011.81
2023-05-06T05:36:27.512Z,1011.80
2023-05-06T05:37:27.545Z,1011.85
2023-05-06T05:38:27.558Z,1011.84
2023-05-06T05:39:27.583Z,1011.88
2023-05-06T05:40:27.609Z,1011.88
2023-05-06T05:41:27.718Z,1011.89
2023-05-06T05:42:27.660Z,1011.91
2023-05-06T05:43:27.707Z,1011.88
2023-05-06T05:44:27.700Z,1011.87
2023-05-06T05:45:27.729Z,1011.87
2023-05-06T05:46:27.818Z,1011.85
2023-05-06T05:47:27.799Z,1011.86
2023-05-06T05:48:27.794Z,1011.83
2023-05-06T05:49:27.820Z,1011.84
2023-05-06T05:50:27.853Z,1011.87
2023-05-06T05:51:27.877Z,1011.91
2023-05-06T05:52:27.899Z,1011.90
2023-05-06T05:53:27.915Z,1011.95
2023-05-06T05:54:27.944Z,1011.93
2023-05-06T05:55:27.965Z,1011.94
2023-05-06T05:56:27.987Z,1011.94
2023-05-06T05:57:28.089Z,1011.99
2023-05-06T05:58:28.038Z,1011.98
2023-05-06T05:59:28.060Z,1011.96
2023-05-06T06:00:28.084Z,1011.97
2023-05-06T06:01:28.107Z,1011.96
2023-05-06T06:02:28.223Z,1011.92
2023-05-06T06:03:28.220Z,1011.90
2023-05-06T06:04:28.216Z,1011.93
2023-05-06T06:05:28.205Z,1011.94
2023-05-06T06:06:28.228Z,1011.95
2023-05-06T06:07:28.253Z,1011.98
2023-05-06T06:08:28.282Z,1011.95
2023-05-06T06:09:28.311Z,1011.99
2023-05-06T06:10:28.326Z,1011.97
2023-05-06T06:11:28.359Z,1011.97
2023-05-06T06:12:28.374Z,1011.99
2023-05-06T06:13:29.132Z,1012.02
2023-05-06T06:14:28.418Z,1012.00
2023-05-06T06:15:28.440Z,1012.02
2023-05-06T06:16:28.500Z,1012.01
2023-05-06T06:17:28.518Z,1011.99
2023-05-06T06:18:28.523Z,1012.00
2023-05-06T06:19:28.539Z,1012.03
2023-05-06T06:20:28.596Z,1011.97
2023-05-06T06:21:28.607Z,1012.00
2023-05-06T06:22:28.620Z,1012.02
2023-05-06T06:23:28.644Z,1012.01
2023-05-06T06:24:28.663Z,1012.05
2023-05-06T06:25:28.690Z,1012.05
2023-05-06T06:26:28.718Z,1012.06
2023-05-06T06:27:28.738Z,1012.07
2023-05-06T06:28:28.764Z,1012.06
2023-05-06T06:29:28.856Z,1012.03
2023-05-06T06:30:28.849Z,1012.07
2023-05-06T06:31:28.887Z,1012.08
2023-05-06T06:32:28.922Z,1012.09
2023-05-06T06:33:28.899Z,1012.09
2023-05-06T06:34:28.909Z,1012.11
2023-05-06T06:35:28.937Z,1012.12
2023-05-06T06:36:28.956Z,1012.12
2023-05-06T06:37:28.986Z,1012.13
2023-05-06T06:38:29.011Z,1012.05
2023-05-06T06:39:29.031Z,1012.04
2023-05-06T06:40:29.057Z,1012.06
2023-05-06T06:41:29.079Z,1012.02
2023-05-06T06:42:29.111Z,1012.06
2023-05-06T06:43:29.152Z,1012.05
2023-05-06T06:44:29.154Z,1012.07
2023-05-06T06:45:29.327Z,1012.04
2023-05-06T06:46:29.205Z,1012.07
2023-05-06T06:47:29.246Z,1012.10
2023-05-06T06:48:29.270Z,1012.08
2023-05-06T06:49:29.281Z,1012.05
2023-05-06T06:50:29.299Z,1012.09
2023-05-06T06:51:29.329Z,1012.09
2023-05-06T06:52:29.361Z,1012.04
2023-05-06T06:53:29.399Z,1012.06
2023-05-06T06:54:29.410Z,1012.06
2023-05-06T06:55:29.423Z,1012.09
2023-05-06T06:56:29.449Z,1012.08
2023-05-06T06:57:29.478Z,1012.08
2023-05-06T06:58:29.497Z,1012.12
2023-05-06T06:59:29.521Z,1012.14
2023-05-06T07:00:29.551Z,1012.12
2023-05-06T07:01:29.654Z,1012.12
2023-05-06T07:02:29.626Z,1012.14
2023-05-06T07:03:29.632Z,1012.17
2023-05-06T07:04:29.671Z,1012.15
2023-05-06T07:05:29.671Z,1012.16
2023-05-06T07:06:29.708Z,1012.15
2023-05-06T07:07:29.717Z,1012.17
2023-05-06T07:08:29.741Z,1012.16
2023-05-06T07:09:29.765Z,1012.17
2023-05-06T07:10:29.794Z,1012.19
2023-05-06T07:11:29.816Z,1012.16
2023-05-06T07:12:29.840Z,1012.21
2023-05-06T07:13:29.866Z,1012.24
2023-05-06T07:14:29.893Z,1012.23
2023-05-06T07:15:29.914Z,1012.21
2023-05-06T07:16:30.003Z,1012.22
2023-05-06T07:17:30.040Z,1012.21
2023-05-06T07:18:29.987Z,1012.24
2023-05-06T07:19:30.023Z,1012.23
2023-05-06T07:20:30.041Z,1012.26
2023-05-06T07:21:30.069Z,1012.26
2023-05-06T07:22:30.088Z,1012.29
2023-05-06T07:23:31.940Z,1012.31
2023-05-06T07:24:30.150Z,1012.30
2023-05-06T07:25:30.164Z,1012.30
2023-05-06T07:26:30.201Z,1012.27
2023-05-06T07:27:30.215Z,1012.29
2023-05-06T07:28:30.245Z,1012.32
2023-05-06T07:29:30.268Z,1012.34
2023-05-06T07:30:30.291Z,1012.32
2023-05-06T07:31:30.375Z,1012.37
2023-05-06T07:32:30.361Z,1012.35
2023-05-06T07:33:30.549Z,1012.34
2023-05-06T07:34:30.402Z,1012.34
2023-05-06T07:35:30.413Z,1012.36
2023-05-06T07:36:30.441Z,1012.38
2023-05-06T07:37:30.468Z,1012.37
2023-05-06T07:38:30.494Z,1012.37
2023-05-06T07:39:30.520Z,1012.37
2023-05-06T07:40:30.545Z,1012.41
2023-05-06T07:41:30.588Z,1012.38
2023-05-06T07:42:30.597Z,1012.39
2023-05-06T07:43:30.621Z,1012.44
2023-05-06T07:44:30.645Z,1012.44
2023-05-06T07:45:30.674Z,1012.45
2023-05-06T07:46:30.810Z,1012.47
2023-05-06T07:47:30.781Z,1012.52
2023-05-06T07:48:30.775Z,1012.49
2023-05-06T07:49:30.864Z,1012.52
2023-05-06T07:50:30.803Z,1012.53
2023-05-06T07:51:30.830Z,1012.56
2023-05-06T07:52:30.855Z,1012.54
2023-05-06T07:53:30.874Z,1012.54
2023-05-06T07:54:30.908Z,1012.53
2023-05-06T07:55:31.999Z,1012.54
2023-05-06T07:56:30.959Z,1012.56
2023-05-06T07:57:30.996Z,1012.54
2023-05-06T07:58:31.021Z,1012.53
2023-05-06T07:59:31.056Z,1012.52
2023-05-06T08:00:31.077Z,1012.54
2023-05-06T08:01:31.094Z,1012.54
2023-05-06T08:02:31.175Z,1012.54
2023-05-06T08:03:31.271Z,1012.53
2023-05-06T08:04:31.205Z,1012.56
2023-05-06T08:05:31.268Z,1012.56
2023-05-06T08:06:31.221Z,1012.57
2023-05-06T08:07:31.262Z,1012.58
2023-05-06T08:08:31.275Z,1012.58
2023-05-06T08:09:31.299Z,1012.60
2023-05-06T08:10:31.332Z,1012.64
2023-05-06T08:11:31.372Z,1012.64
2023-05-06T08:12:31.376Z,1012.62
2023-05-06T08:13:31.412Z,1012.65
2023-05-06T08:14:31.464Z,1012.66
2023-05-06T08:15:31.464Z,1012.68
2023-05-06T08:16:31.523Z,1012.67
2023-05-06T08:17:31.622Z,1012.69
2023-05-06T08:18:31.556Z,1012.70
2023-05-06T08:19:31.565Z,1012.72
2023-05-06T08:20:31.594Z,1012.71
2023-05-06T08:21:31.827Z,1012.69
2023-05-06T08:22:31.657Z,1012.72
2023-05-06T08:23:31.692Z,1012.72
2023-05-06T08:24:31.700Z,1012.73
2023-05-06T08:25:31.728Z,1012.72
2023-05-06T08:26:31.767Z,1012.74
2023-05-06T08:27:31.789Z,1012.73
2023-05-06T08:28:31.810Z,1012.70
2023-05-06T08:29:31.843Z,1012.72
2023-05-06T08:30:31.864Z,1012.70
2023-05-06T08:31:31.928Z,1012.70
2023-05-06T08:32:31.944Z,1012.71
2023-05-06T08:33:31.949Z,1012.69
2023-05-06T08:34:31.992Z,1012.72
2023-05-06T08:35:31.998Z,1012.72
2023-05-06T08:36:32.030Z,1012.71
2023-05-06T08:37:32.124Z,1012.70
2023-05-06T08:38:32.086Z,1012.68
2023-05-06T08:39:32.110Z,1012.67
2023-05-06T08:40:32.134Z,1012.69
2023-05-06T08:41:32.163Z,1012.69
2023-05-06T08:42:32.181Z,1012.75
2023-05-06T08:43:32.244Z,1012.75
2023-05-06T08:44:32.237Z,1012.79
2023-05-06T08:45:32.291Z,1012.80
2023-05-06T08:46:32.297Z,1012.79
2023-05-06T08:47:32.343Z,1012.81
2023-05-06T08:48:32.348Z,1012.84
2023-05-06T08:49:32.387Z,1012.83
2023-05-06T08:50:32.410Z,1012.84
2023-05-06T08:51:32.445Z,1012.87
2023-05-06T08:52:32.475Z,1012.83
2023-05-06T08:53:32.681Z,1012.81
2023-05-06T08:54:32.515Z,1012.85
2023-05-06T08:55:32.544Z,1012.84
2023-05-06T08:56:32.572Z,1012.85
2023-05-06T08:57:32.604Z,1012.85
2023-05-06T08:58:32.624Z,1012.81
2023-05-06T08:59:32.659Z,1012.81
2023-05-06T09:00:32.686Z,1012.84
2023-05-06T09:01:32.778Z,1012.84
2023-05-06T09:02:32.815Z,1012.86
2023-05-06T09:03:32.858Z,1012.87
2023-05-06T09:04:32.863Z,1012.81
2023-05-06T09:05:32.820Z,1012.82
2023-05-06T09:06:32.854Z,1012.83
2023-05-06T09:07:32.895Z,1012.81
2023-05-06T09:08:32.906Z,1012.85
2023-05-06T09:09:33.013Z,1012.81
2023-05-06T09:10:32.964Z,1012.83
2023-05-06T09:11:33.014Z,1012.80
2023-05-06T09:12:33.029Z,1012.80
2023-05-06T09:13:33.043Z,1012.85
2023-05-06T09:14:33.072Z,1012.85
2023-05-06T09:15:33.108Z,1012.82
2023-05-06T09:16:33.165Z,1012.80
2023-05-06T09:17:33.202Z,1012.80
2023-05-06T09:18:33.191Z,1012.80
2023-05-06T09:19:33.226Z,1012.83
2023-05-06T09:20:33.250Z,1012.86
2023-05-06T09:21:33.290Z,1012.85
2023-05-06T09:22:33.307Z,1012.84
2023-05-06T09:23:33.335Z,1012.89
2023-05-06T09:24:33.366Z,1012.88
2023-05-06T09:25:33.468Z,1012.89
2023-05-06T09:26:33.452Z,1012.89
2023-05-06T09:27:33.453Z,1012.85
2023-05-06T09:28:33.482Z,1012.84
2023-05-06T09:29:33.509Z,1012.86
2023-05-06T09:30:33.549Z,1012.79
2023-05-06T09:31:33.640Z,1012.79
2023-05-06T09:32:33.638Z,1012.77
2023-05-06T09:33:33.629Z,1012.76
2023-05-06T09:34:33.668Z,1012.75
2023-05-06T09:35:33.692Z,1012.75
2023-05-06T09:36:33.720Z,1012.73
2023-05-06T09:37:33.744Z,1012.72
2023-05-06T09:38:33.780Z,1012.74
2023-05-06T09:39:33.807Z,1012.73
2023-05-06T09:40:33.830Z,1012.72
2023-05-06T09:41:34.097Z,1012.72
2023-05-06T09:42:33.889Z,1012.69
2023-05-06T09:43:33.936Z,1012.68
2023-05-06T09:44:33.956Z,1012.69
2023-05-06T09:45:34.046Z,1012.70
2023-05-06T09:46:34.042Z,1012.67
2023-05-06T09:47:34.097Z,1012.65
2023-05-06T09:48:34.073Z,1012.63
2023-05-06T09:49:34.093Z,1012.57
2023-05-06T09:50:34.124Z,1012.60
2023-05-06T09:51:34.151Z,1012.63
2023-05-06T09:52:34.184Z,1012.60
2023-05-06T09:53:34.214Z,1012.60
2023-05-06T09:54:34.254Z,1012.59
2023-05-06T09:55:34.264Z,1012.57
2023-05-06T09:56:34.301Z,1012.61
2023-05-06T09:57:34.423Z,1012.58
2023-05-06T09:58:34.358Z,1012.60
2023-05-06T09:59:34.380Z,1012.58
2023-05-06T10:00:34.410Z,1012.57
2023-05-06T10:01:37.169Z,1012.57
2023-05-06T10:02:34.582Z,1012.57
2023-05-06T10:03:34.617Z,1012.54
2023-05-06T10:04:34.684Z,1012.52
2023-05-06T10:05:34.559Z,1012.53
2023-05-06T10:06:34.586Z,1012.51
2023-05-06T10:07:34.604Z,1012.48
2023-05-06T10:08:34.629Z,1012.46
2023-05-06T10:09:34.661Z,1012.47
2023-05-06T10:10:34.692Z,1012.42
2023-05-06T10:11:34.730Z,1012.46
2023-05-06T10:12:34.818Z,1012.40
2023-05-06T10:13:34.958Z,1012.40
2023-05-06T10:14:34.800Z,1012.43
2023-05-06T10:15:34.841Z,1012.41
2023-05-06T10:16:35.033Z,1012.41
2023-05-06T10:17:34.997Z,1012.40
2023-05-06T10:18:34.910Z,1012.41
2023-05-06T10:19:34.959Z,1012.41
2023-05-06T10:20:34.965Z,1012.40
2023-05-06T10:21:34.990Z,1012.45
2023-05-06T10:22:35.023Z,1012.41
2023-05-06T10:23:35.047Z,1012.47
2023-05-06T10:24:35.072Z,1012.39
2023-05-06T10:25:35.100Z,1012.42
2023-05-06T10:26:35.141Z,1012.40
2023-05-06T10:27:35.169Z,1012.42
2023-05-06T10:28:35.182Z,1012.40
2023-05-06T10:29:35.214Z,1012.34
2023-05-06T10:30:35.236Z,1012.29
2023-05-06T10:31:35.306Z,1012.33
2023-05-06T10:32:35.301Z,1012.31
2023-05-06T10:33:35.320Z,1012.30
2023-05-06T10:34:35.340Z,1012.28
2023-05-06T10:35:35.377Z,1012.27
2023-05-06T10:36:35.403Z,1012.26
2023-05-06T10:37:35.426Z,1012.26
2023-05-06T10:38:35.452Z,1012.28
2023-05-06T10:39:35.486Z,1012.26
2023-05-06T10:40:35.507Z,1012.30
2023-05-06T10:41:35.541Z,1012.31
2023-05-06T10:42:35.576Z,1012.26
2023-05-06T10:43:35.592Z,1012.26
2023-05-06T10:44:35.611Z,1012.25
2023-05-06T10:45:35.681Z,1012.19
2023-05-06T10:46:35.675Z,1012.24
2023-05-06T10:47:35.703Z,1012.29
2023-05-06T10:48:35.718Z,1012.23
2023-05-06T10:49:35.752Z,1012.25
2023-05-06T10:50:35.778Z,1012.24
2023-05-06T10:51:35.808Z,1012.22
2023-05-06T10:52:35.834Z,1012.24
2023-05-06T10:53:35.856Z,1012.15
2023-05-06T10:54:35.887Z,1012.19
2023-05-06T10:55:35.933Z,1012.17
2023-05-06T10:56:35.971Z,1012.16
2023-05-06T10:57:35.969Z,1012.12
2023-05-06T10:58:36.025Z,1012.17
2023-05-06T10:59:36.027Z,1012.15
2023-05-06T11:00:36.050Z,1012.13
2023-05-06T11:01:36.248Z,1012.14
2023-05-06T11:02:36.206Z,1012.05
2023-05-06T11:03:36.190Z,1012.08
2023-05-06T11:04:36.164Z,1012.07
2023-05-06T11:05:36.196Z,1012.01
2023-05-06T11:06:36.217Z,1011.97
2023-05-06T11:07:36.242Z,1012.00
2023-05-06T11:08:36.276Z,1011.98
2023-05-06T11:09:36.297Z,1011.99
2023-05-06T11:10:36.328Z,1011.99
2023-05-06T11:11:36.364Z,1012.01
2023-05-06T11:12:36.401Z,1011.96
2023-05-06T11:13:36.414Z,1011.97
2023-05-06T11:14:36.443Z,1011.97
2023-05-06T11:15:36.465Z,1011.92
2023-05-06T11:16:38.643Z,1011.98
2023-05-06T11:17:36.567Z,1011.93
2023-05-06T11:18:36.546Z,1011.92
2023-05-06T11:19:36.577Z,1011.93
2023-05-06T11:20:36.601Z,1011.90
2023-05-06T11:21:36.633Z,1011.89
2023-05-06T11:22:36.661Z,1011.86
2023-05-06T11:23:36.688Z,1011.93
2023-05-06T11:24:36.715Z,1011.92
2023-05-06T11:25:36.782Z,1011.90
2023-05-06T11:26:36.768Z,1011.95
2023-05-06T11:27:36.801Z,1011.90
2023-05-06T11:28:36.824Z,1011.86
2023-05-06T11:29:36.858Z,1011.86
2023-05-06T11:30:36.882Z,1011.90
2023-05-06T11:31:36.971Z,1011.87
2023-05-06T11:32:36.959Z,1011.89
2023-05-06T11:33:36.956Z,1011.85
2023-05-06T11:34:36.989Z,1011.87
2023-05-06T11:35:37.015Z,1011.87
2023-05-06T11:36:37.048Z,1011.91
2023-05-06T11:37:37.084Z,1011.87
2023-05-06T11:38:37.139Z,1011.86
2023-05-06T11:39:40.393Z,1011.89
2023-05-06T11:40:37.178Z,1011.83
2023-05-06T11:41:37.214Z,1011.85
2023-05-06T11:42:37.232Z,1011.82
2023-05-06T11:43:37.240Z,1011.89
2023-05-06T11:44:37.286Z,1011.85
2023-05-06T11:45:37.301Z,1011.87
2023-05-06T11:46:37.412Z,1011.84
2023-05-06T11:47:37.393Z,1011.86
2023-05-06T11:48:37.380Z,1011.83
2023-05-06T11:49:37.483Z,1011.84
2023-05-06T11:50:37.433Z,1011.87
2023-05-06T11:51:37.474Z,1011.86
2023-05-06T11:52:37.503Z,1011.81
2023-05-06T11:53:37.519Z,1011.82
2023-05-06T11:54:37.559Z,1011.85
2023-05-06T11:55:37.574Z,1011.86
2023-05-06T11:56:37.616Z,1011.81
2023-05-06T11:57:37.628Z,1011.87
2023-05-06T11:58:37.658Z,1011.83
2023-05-06T11:59:37.688Z,1011.86
2023-05-06T12:00:37.713Z,1011.85
2023-05-06T12:01:37.752Z,1011.89
2023-05-06T12:02:37.794Z,1011.88
2023-05-06T12:03:38.050Z,1011.87
2023-05-06T12:04:37.890Z,1011.88
2023-05-06T12:05:37.923Z,1011.88