createdAt,value
2022-08-22T00:01:03.875Z,54.76
2022-08-22T00:02:56.161Z,42.98
2022-08-22T00:02:56.595Z,41.28
2022-08-22T00:03:00.234Z,50.02
2022-08-22T00:04:04.082Z,54.93
2022-08-22T00:06:42.820Z,54.64
2022-08-22T00:09:37.972Z,54.98
2022-08-22T00:12:14.218Z,55.09
2022-08-22T00:15:02.274Z,54.98
2022-08-22T00:17:49.646Z,55.95
2022-08-22T00:20:41.640Z,55.24
2022-08-22T00:23:27.033Z,55.20
2022-08-22T00:26:15.487Z,55.85
2022-08-22T00:29:07.080Z,55.97
2022-08-22T00:31:46.369Z,55.68
2022-08-22T00:34:34.984Z,56.13
2022-08-22T00:37:18.883Z,55.81
2022-08-22T00:40:07.325Z,56.31
2022-08-22T00:42:50.488Z,56.37
2022-08-22T00:45:58.632Z,56.70
2022-08-22T00:48:37.413Z,56.47
2022-08-22T00:51:11.493Z,56.47
2022-08-22T00:53:52.484Z,56.62
2022-08-22T00:56:45.055Z,56.77
2022-08-22T00:59:52.555Z,57.45
2022-08-22T01:02:42.013Z,57.22
2022-08-22T01:05:08.827Z,56.89
2022-08-22T01:08:03.738Z,57.29
2022-08-22T01:10:56.416Z,57.83
2022-08-22T01:13:49.965Z,57.52
2022-08-22T01:16:16.591Z,57.69
2022-08-22T01:19:18.900Z,57.90
2022-08-22T01:21:48.561Z,57.94
2022-08-22T01:24:36.827Z,58.42
2022-08-22T01:27:11.912Z,58.08
2022-08-22T01:30:36.673Z,58.86
2022-08-22T01:33:28.303Z,57.93
2022-08-22T01:36:16.034Z,58.32
2022-08-22T01:38:52.116Z,58.18
2022-08-22T01:42:06.109Z,58.68
2022-08-22T01:44:44.626Z,58.32
2022-08-22T01:48:11.030Z,58.89
2022-08-22T01:50:48.313Z,58.91
2022-08-22T01:53:26.189Z,58.65
2022-08-22T01:56:16.175Z,58.98
2022-08-22T01:59:11.243Z,58.86
2022-08-22T02:01:52.596Z,58.98
2022-08-22T02:04:38.676Z,59.14
2022-08-22T02:07:20.976Z,58.89
2022-08-22T02:10:19.526Z,59.23
2022-08-22T02:13:02.945Z,58.93
2022-08-22T02:15:54.094Z,59.39
2022-08-22T02:18:33.298Z,59.33
2022-08-22T02:21:08.609Z,59.42
2022-08-22T02:23:47.306Z,59.30
2022-08-22T02:27:04.683Z,59.82
2022-08-22T02:29:48.728Z,59.73
2022-08-22T02:32:27.430Z,59.31
2022-08-22T02:35:03.673Z,59.77
2022-08-22T02:37:38.397Z,59.95
2022-08-22T02:40:17.150Z,59.96
2022-08-22T02:42:50.270Z,59.97
2022-08-22T02:45:45.929Z,60.09
2022-08-22T02:48:41.051Z,60.25
2022-08-22T02:51:12.996Z,60.04
2022-08-22T02:53:55.370Z,60.27
2022-08-22T02:56:32.377Z,60.29
2022-08-22T02:59:15.829Z,60.30
2022-08-22T03:01:45.718Z,60.26
2022-08-22T03:04:33.185Z,60.65
2022-08-22T03:07:13.413Z,60.27
2022-08-22T03:09:49.397Z,60.43
2022-08-22T03:12:32.251Z,60.51
2022-08-22T03:15:06.790Z,60.78
2022-08-22T03:17:45.772Z,60.83
2022-08-22T03:20:42.180Z,60.58
2022-08-22T03:23:25.587Z,60.72
2022-08-22T03:26:23.280Z,60.84
2022-08-22T03:28:59.758Z,60.64
2022-08-22T03:31:29.350Z,61.08
2022-08-22T03:34:16.700Z,61.27
2022-08-22T03:37:09.221Z,61.32
2022-08-22T03:40:02.858Z,61.33
2022-08-22T03:42:55.229Z,61.29
2022-08-22T03:45:45.126Z,61.02
2022-08-22T03:48:33.264Z,61.01
2022-08-22T03:51:18.670Z,60.93
2022-08-22T03:54:26.421Z,61.39
2022-08-22T03:57:00.437Z,60.92
2022-08-22T03:59:42.670Z,61.03
2022-08-22T04:02:43.142Z,61.47
2022-08-22T04:05:19.999Z,61.50
2022-08-22T04:07:53.240Z,61.74
2022-08-22T04:10:41.604Z,62.29
2022-08-22T04:13:46.441Z,62.43
2022-08-22T04:16:51.093Z,62.50
2022-08-22T04:19:40.980Z,61.96
2022-08-22T04:22:42.617Z,62.59
2022-08-22T04:25:17.502Z,62.56
2022-08-22T04:27:55.940Z,62.39
2022-08-22T04:30:40.998Z,63.03
2022-08-22T04:33:17.591Z,62.72
2022-08-22T04:36:00.349Z,62.98
2022-08-22T04:38:47.803Z,63.00
2022-08-22T04:41:26.154Z,62.95
2022-08-22T04:44:01.918Z,63.77
2022-08-22T04:46:45.690Z,63.00
2022-08-22T04:49:35.354Z,63.44
2022-08-22T04:52:49.083Z,63.08
2022-08-22T04:55:29.096Z,62.99
2022-08-22T04:58:23.153Z,62.71
2022-08-22T05:01:12.300Z,63.19
2022-08-22T05:03:51.282Z,62.96
2022-08-22T05:06:22.519Z,62.66
2022-08-22T05:08:53.833Z,63.07
2022-08-22T05:11:23.651Z,62.91
2022-08-22T05:14:05.334Z,63.39
2022-08-22T05:16:41.662Z,63.11
2022-08-22T05:19:29.671Z,63.33
2022-08-22T05:22:01.025Z,63.56
2022-08-22T05:24:49.210Z,63.97
2022-08-22T05:27:27.112Z,64.27
2022-08-22T05:30:02.252Z,63.55
2022-08-22T05:32:36.772Z,63.50
2022-08-22T05:35:08.709Z,63.74
2022-08-22T05:37:47.595Z,63.74
2022-08-22T05:40:27.017Z,64.21
2022-08-22T05:42:58.917Z,64.35
2022-08-22T05:45:28.591Z,64.24
2022-08-22T05:48:04.317Z,64.25
2022-08-22T05:50:50.421Z,64.38
2022-08-22T05:53:42.897Z,64.23
2022-08-22T05:56:19.235Z,64.53
2022-08-22T05:58:54.445Z,64.36
2022-08-22T06:01:46.772Z,64.90
2022-08-22T06:04:50.276Z,64.57
2022-08-22T06:07:23.624Z,64.38
2022-08-22T06:09:56.275Z,64.35
2022-08-22T06:12:26.596Z,64.35
2022-08-22T06:15:02.712Z,64.66
2022-08-22T06:17:49.904Z,64.63
2022-08-22T06:20:19.497Z,65.37
2022-08-22T06:22:52.820Z,64.69
2022-08-22T06:25:26.891Z,64.83
2022-08-22T06:27:55.253Z,64.77
2022-08-22T06:30:23.545Z,65.73
2022-08-22T06:33:00.002Z,65.75
2022-08-22T06:35:56.039Z,64.70
2022-08-22T06:38:33.513Z,64.49
2022-08-22T06:41:06.221Z,64.65
2022-08-22T06:43:39.661Z,64.56
2022-08-22T06:46:08.568Z,64.84
2022-08-22T06:48:37.297Z,64.84
2022-08-22T06:51:06.585Z,65.34
2022-08-22T06:53:42.367Z,64.65
2022-08-22T06:56:39.840Z,64.60
2022-08-22T06:59:14.716Z,64.74
2022-08-22T07:01:50.583Z,64.97
2022-08-22T07:04:18.533Z,64.70
2022-08-22T07:06:51.116Z,64.58
2022-08-22T07:09:28.488Z,64.96
2022-08-22T07:11:57.844Z,64.95
2022-08-22T07:14:45.414Z,65.32
2022-08-22T07:17:25.479Z,64.72
2022-08-22T07:20:22.707Z,65.05
2022-08-22T07:23:00.345Z,64.59
2022-08-22T07:25:28.373Z,65.05
2022-08-22T07:28:07.342Z,64.90
2022-08-22T07:30:56.800Z,65.11
2022-08-22T07:33:44.262Z,65.36
2022-08-22T07:36:33.773Z,65.40
2022-08-22T07:39:13.333Z,65.01
2022-08-22T07:42:03.124Z,64.38
2022-08-22T07:44:36.094Z,63.99
2022-08-22T07:47:13.659Z,64.04
2022-08-22T07:49:49.832Z,63.64
2022-08-22T07:52:18.227Z,63.61
2022-08-22T07:54:44.823Z,63.73
2022-08-22T07:57:22.662Z,62.92
2022-08-22T07:59:53.667Z,63.43
2022-08-22T08:02:21.393Z,63.34
2022-08-22T08:04:55.234Z,63.36
2022-08-22T08:07:26.504Z,62.80
2022-08-22T08:09:59.939Z,62.81
2022-08-22T08:12:33.499Z,63.09
2022-08-22T08:15:06.237Z,62.89
2022-08-22T08:17:35.597Z,62.90
2022-08-22T08:20:08.210Z,62.52
2022-08-22T08:22:38.021Z,62.59
2022-08-22T08:25:07.553Z,62.76
2022-08-22T08:27:57.534Z,62.46
2022-08-22T08:30:43.692Z,62.28
2022-08-22T08:33:24.817Z,61.95
2022-08-22T08:36:03.173Z,62.27
2022-08-22T08:38:36.600Z,62.03
2022-08-22T08:41:12.281Z,61.90
2022-08-22T08:43:57.594Z,61.85
2022-08-22T08:46:57.579Z,61.66
2022-08-22T08:49:42.110Z,61.48
2022-08-22T08:52:18.720Z,61.50
2022-08-22T08:55:01.358Z,60.74
2022-08-22T08:57:59.473Z,60.56
2022-08-22T09:01:11.713Z,60.16
2022-08-22T09:03:44.158Z,60.15
2022-08-22T09:06:35.580Z,59.89
2022-08-22T09:09:15.305Z,60.04
2022-08-22T09:11:49.013Z,59.57
2022-08-22T09:14:19.572Z,59.37
2022-08-22T09:17:24.978Z,59.15
2022-08-22T09:20:17.603Z,58.71
2022-08-22T09:23:11.081Z,58.87
2022-08-22T09:26:30.507Z,58.35
2022-08-22T09:29:18.888Z,57.89
2022-08-22T09:32:01.099Z,57.43
2022-08-22T09:34:31.158Z,57.29
2022-08-22T09:37:14.046Z,56.95
2022-08-22T09:40:04.566Z,55.83
2022-08-22T09:42:53.211Z,55.91
2022-08-22T09:45:45.564Z,56.00
2022-08-22T09:48:55.744Z,55.11
2022-08-22T09:51:38.764Z,54.85
2022-08-22T09:54:15.840Z,54.98
2022-08-22T09:56:53.831Z,54.91
2022-08-22T09:59:44.003Z,54.38
2022-08-22T10:02:15.426Z,54.73
2022-08-22T10:05:40.270Z,54.05
2022-08-22T10:08:29.868Z,53.54
2022-08-22T10:11:13.538Z,54.25
2022-08-22T10:14:03.581Z,53.70
2022-08-22T10:16:57.156Z,53.03
2022-08-22T10:19:30.100Z,53.08
2022-08-22T10:22:33.755Z,52.29
2022-08-22T10:25:31.321Z,52.60
2022-08-22T10:28:10.529Z,51.62
2022-08-22T10:31:02.818Z,50.52
2022-08-22T10:33:54.056Z,52.22
2022-08-22T10:36:28.263Z,52.04
2022-08-22T10:38:58.486Z,51.66
2022-08-22T10:42:00.281Z,50.30
2022-08-22T10:44:51.950Z,51.27
2022-08-22T10:47:30.277Z,50.56
2022-08-22T10:50:11.284Z,50.41
2022-08-22T10:52:48.208Z,50.38
2022-08-22T10:55:24.516Z,50.36
2022-08-22T10:58:26.291Z,49.43
2022-08-22T11:01:00.150Z,49.65
2022-08-22T11:03:45.972Z,48.34
2022-08-22T11:06:24.365Z,49.25
2022-08-22T11:09:13.169Z,48.56
2022-08-22T11:11:42.383Z,49.34
2022-08-22T11:14:27.148Z,48.07
2022-08-22T11:17:27.365Z,49.15
2022-08-22T11:20:12.968Z,49.09
2022-08-22T11:23:03.583Z,48.96
2022-08-22T11:26:04.187Z,48.35
2022-08-22T11:29:02.839Z,49.51
2022-08-22T11:32:25.336Z,49.11
2022-08-22T11:34:52.555Z,50.03
2022-08-22T11:37:51.286Z,50.23
2022-08-22T11:40:38.037Z,50.34
2022-08-22T11:43:32.383Z,50.87
2022-08-22T11:46:05.683Z,50.74
2022-08-22T11:48:40.203Z,50.77
2022-08-22T11:51:44.550Z,51.34
2022-08-22T11:54:52.601Z,50.87
2022-08-22T11:57:41.756Z,50.89
2022-08-22T12:00:20.878Z,51.23
2022-08-22T12:03:08.625Z,50.68
2022-08-22T12:06:15.574Z,50.35
2022-08-22T12:08:50.838Z,50.41
2022-08-22T12:11:36.118Z,50.58
2022-08-22T12:14:16.470Z,50.61
2022-08-22T12:17:22.816Z,50.37
2022-08-22T12:20:19.903Z,50.08
2022-08-22T12:22:50.137Z,50.34
2022-08-22T12:25:50.041Z,50.01
2022-08-22T12:28:50.065Z,50.33
2022-08-22T12:31:16.709Z,50.68
2022-08-22T12:33:50.446Z,50.56
2022-08-22T12:36:23.279Z,50.28
2022-08-22T12:39:31.897Z,50.41
2022-08-22T12:42:04.814Z,50.95
2022-08-22T12:45:03.583Z,51.02
2022-08-22T12:47:53.326Z,50.98
2022-08-22T12:50:44.989Z,51.38
2022-08-22T12:53:20.188Z,51.43
2022-08-22T12:56:10.323Z,50.96
2022-08-22T12:59:00.777Z,51.09
2022-08-22T13:01:37.662Z,51.01
2022-08-22T13:04:32.573Z,51.10
2022-08-22T13:07:30.905Z,51.68
2022-08-22T13:10:05.610Z,51.74
2022-08-22T13:12:40.137Z,51.32
2022-08-22T13:15:30.969Z,51.76
2022-08-22T13:18:29.636Z,51.39
2022-08-22T13:20:58.704Z,51.50
2022-08-22T13:23:41.975Z,51.86
2022-08-22T13:26:32.042Z,52.04
2022-08-22T13:29:25.787Z,52.06
2022-08-22T13:32:01.967Z,51.84
2022-08-22T13:34:54.791Z,52.17
2022-08-22T13:37:31.777Z,52.42
2022-08-22T13:40:02.946Z,51.98
2022-08-22T13:42:34.240Z,52.16
2022-08-22T13:45:17.612Z,52.53
2022-08-22T13:47:56.320Z,52.31
2022-08-22T13:50:35.834Z,52.44
2022-08-22T13:53:38.127Z,52.46
2022-08-22T13:56:25.195Z,52.75
2022-08-22T13:59:05.316Z,52.25
2022-08-22T14:04:50.291Z,52.16
2022-08-22T14:07:53.046Z,52.73
2022-08-22T14:10:29.309Z,52.36
2022-08-22T14:12:56.302Z,52.91
2022-08-22T14:15:45.484Z,53.05
2022-08-22T14:18:45.653Z,52.65
2022-08-22T14:21:36.955Z,53.22
2022-08-22T14:24:13.936Z,52.67
2022-08-22T14:26:58.743Z,52.94
2022-08-22T14:29:35.167Z,52.39
2022-08-22T14:32:35.681Z,52.45
2022-08-22T14:35:05.407Z,52.42
2022-08-22T14:37:50.023Z,52.70
2022-08-22T14:40:33.645Z,52.62
2022-08-22T14:43:10.377Z,52.20
2022-08-22T14:45:44.820Z,52.17
2022-08-22T14:48:30.863Z,52.55
2022-08-22T14:51:10.335Z,52.68
2022-08-22T14:53:42.117Z,52.41
2022-08-22T14:56:23.553Z,52.88
2022-08-22T14:58:57.244Z,52.96
2022-08-22T15:01:29.902Z,53.24
2022-08-22T15:04:06.704Z,52.70
2022-08-22T15:06:48.211Z,53.21
2022-08-22T15:09:36.373Z,53.04
2022-08-22T15:12:21.504Z,53.61
2022-08-22T15:14:56.765Z,53.58
2022-08-22T15:18:01.169Z,53.95
2022-08-22T15:20:38.305Z,53.81
2022-08-22T15:23:23.064Z,54.14
2022-08-22T15:26:04.308Z,54.12
2022-08-22T15:28:52.309Z,54.18
2022-08-22T15:31:22.226Z,54.31
2022-08-22T15:33:50.561Z,54.21
2022-08-22T15:36:25.269Z,54.27
2022-08-22T15:39:13.169Z,54.05
2022-08-22T15:41:51.094Z,54.22
2022-08-22T15:44:33.055Z,54.27
2022-08-22T15:47:27.676Z,54.21
2022-08-22T15:50:02.787Z,53.77
2022-08-22T15:52:37.017Z,53.64
2022-08-22T15:55:22.086Z,54.27
2022-08-22T15:58:04.708Z,54.15
2022-08-22T16:00:35.642Z,54.48
2022-08-22T16:03:26.885Z,54.74
2022-08-22T16:06:01.917Z,54.35
2022-08-22T16:08:32.965Z,54.44
2022-08-22T16:11:03.130Z,54.87
2022-08-22T16:13:29.947Z,54.50
2022-08-22T16:16:05.577Z,54.57
2022-08-22T16:18:36.906Z,54.92
2022-08-22T16:21:14.651Z,55.15
2022-08-22T16:23:54.082Z,55.00
2022-08-22T16:26:37.345Z,54.74
2022-08-22T16:29:13.437Z,54.81
2022-08-22T16:31:49.430Z,55.09
2022-08-22T16:34:17.188Z,55.30
2022-08-22T16:37:04.115Z,55.11
2022-08-22T16:39:46.328Z,55.00
2022-08-22T16:42:13.725Z,55.14
2022-08-22T16:44:52.037Z,55.45
2022-08-22T16:47:56.601Z,55.38
2022-08-22T16:50:31.797Z,55.44
2022-08-22T16:53:05.872Z,55.55
2022-08-22T16:55:42.166Z,55.32
2022-08-22T16:58:58.884Z,55.92
2022-08-22T17:02:01.478Z,56.00
2022-08-22T17:05:23.654Z,55.45
2022-08-22T17:08:28.291Z,56.13
2022-08-22T17:11:16.716Z,56.09
2022-08-22T17:14:21.820Z,56.02
2022-08-22T17:17:36.786Z,56.52
2022-08-22T17:20:34.167Z,56.81
2022-08-22T17:23:29.997Z,56.64
2022-08-22T17:26:12.199Z,56.77
2022-08-22T17:29:37.273Z,57.93
2022-08-22T17:32:23.365Z,58.27
2022-08-22T17:35:08.074Z,58.87
2022-08-22T17:37:41.345Z,58.65
2022-08-22T17:40:21.024Z,58.98
2022-08-22T17:43:14.866Z,58.87
2022-08-22T17:46:07.731Z,59.10
2022-08-22T17:48:59.392Z,59.41
2022-08-22T17:51:54.102Z,59.91
2022-08-22T17:54:30.664Z,59.10
2022-08-22T17:57:31.066Z,59.44
2022-08-22T18:00:04.002Z,59.21
2022-08-22T18:02:50.625Z,59.38
2022-08-22T18:05:31.536Z,59.19
2022-08-22T18:07:58.368Z,59.49
2022-08-22T18:10:39.247Z,59.60
2022-08-22T18:13:15.190Z,59.28
2022-08-22T18:15:55.948Z,59.45
2022-08-22T18:18:33.636Z,59.35
2022-08-22T18:21:12.101Z,59.69
2022-08-22T18:23:46.333Z,59.67
2022-08-22T18:26:38.523Z,59.80
2022-08-22T18:29:19.052Z,59.16
2022-08-22T18:32:00.475Z,59.39
2022-08-22T18:34:33.486Z,59.34
2022-08-22T18:37:03.391Z,59.37
2022-08-22T18:39:43.173Z,59.52
2022-08-22T18:42:23.177Z,59.30
2022-08-22T18:44:49.931Z,59.32
2022-08-22T18:47:25.390Z,59.42
2022-08-22T18:49:54.914Z,59.43
2022-08-22T18:52:27.348Z,59.21
2022-08-22T18:55:42.074Z,59.38
2022-08-22T18:58:26.734Z,59.53
2022-08-22T19:01:21.479Z,59.41
2022-08-22T19:04:34.633Z,59.65
2022-08-22T19:07:41.728Z,59.82
2022-08-22T19:10:34.414Z,59.66
2022-08-22T19:13:28.410Z,59.80
2022-08-22T19:16:32.552Z,59.99
2022-08-22T19:19:54.620Z,60.24
2022-08-22T19:22:25.924Z,59.76
2022-08-22T19:25:21.485Z,60.04
2022-08-22T19:27:57.065Z,60.16
2022-08-22T19:30:46.357Z,60.36
2022-08-22T19:33:34.675Z,60.32
2022-08-22T19:36:09.084Z,60.30
2022-08-22T19:39:01.714Z,60.45
2022-08-22T19:41:40.434Z,60.57
2022-08-22T19:44:37.745Z,60.99
2022-08-22T19:47:21.426Z,60.73
2022-08-22T19:49:50.973Z,60.84
2022-08-22T19:52:26.547Z,60.98
2022-08-22T19:55:05.249Z,61.32
2022-08-22T19:57:54.180Z,61.13
2022-08-22T20:00:28.407Z,61.31
2022-08-22T20:03:08.155Z,61.27
2022-08-22T20:05:57.023Z,61.40
2022-08-22T20:08:57.022Z,61.83
2022-08-22T20:11:43.488Z,61.79
2022-08-22T20:14:45.711Z,61.42
2022-08-22T20:17:24.537Z,61.89
2022-08-22T20:22:52.699Z,61.68
2022-08-22T20:25:42.468Z,61.71
2022-08-22T20:28:55.293Z,62.31
2022-08-22T20:31:27.401Z,61.81
2022-08-22T20:34:05.130Z,62.10
2022-08-22T20:36:32.863Z,61.96
2022-08-22T20:39:16.339Z,62.62
2022-08-22T20:41:54.220Z,62.45
2022-08-22T20:44:29.845Z,62.69
2022-08-22T20:47:07.493Z,62.75
2022-08-22T20:49:43.096Z,62.78
2022-08-22T20:52:23.081Z,63.06
2022-08-22T20:55:08.831Z,63.60
2022-08-22T20:57:54.659Z,63.62
2022-08-22T21:00:27.470Z,63.69
2022-08-22T21:03:00.821Z,63.76
2022-08-22T21:05:38.675Z,64.19
2022-08-22T21:08:13.363Z,64.03
2022-08-22T21:11:00.623Z,64.08
2022-08-22T21:13:36.306Z,64.14
2022-08-22T21:16:17.295Z,64.58
2022-08-22T21:18:50.253Z,64.66
2022-08-22T21:21:31.551Z,64.78
2022-08-22T21:24:02.284Z,64.67
2022-08-22T21:26:37.090Z,64.85
2022-08-22T21:29:12.808Z,64.91
2022-08-22T21:31:45.716Z,65.04
2022-08-22T21:34:32.761Z,65.41
2022-08-22T21:37:09.179Z,65.15
2022-08-22T21:39:42.935Z,64.90
2022-08-22T21:42:21.132Z,65.19
2022-08-22T21:44:58.151Z,66.06
2022-08-22T21:47:30.873Z,65.38
2022-08-22T21:50:12.960Z,65.48
2022-08-22T21:52:44.095Z,65.33
2022-08-22T21:55:44.690Z,65.42
2022-08-22T21:58:36.103Z,65.39
2022-08-22T22:01:28.748Z,65.96
2022-08-22T22:03:55.887Z,65.90
2022-08-22T22:06:22.619Z,65.85
2022-08-22T22:08:49.401Z,66.24
2022-08-22T22:11:17.228Z,66.36
2022-08-22T22:13:44.804Z,66.42
2022-08-22T22:16:14.665Z,66.65
2022-08-22T22:18:41.538Z,67.09
2022-08-22T22:21:08.799Z,67.04
2022-08-22T22:23:35.710Z,67.51
2022-08-22T22:26:04.912Z,67.41
2022-08-22T22:28:34.453Z,67.35
2022-08-22T22:31:01.603Z,67.56
2022-08-22T22:33:32.028Z,67.62
2022-08-22T22:36:04.974Z,67.57
2022-08-22T22:38:31.873Z,67.81
2022-08-22T22:40:58.576Z,67.69
2022-08-22T22:43:26.062Z,67.86
2022-08-22T22:45:52.795Z,67.82
2022-08-22T22:48:23.988Z,67.93
2022-08-22T22:50:52.176Z,68.44
2022-08-22T22:53:21.484Z,68.73
2022-08-22T22:56:00.765Z,68.93
2022-08-22T22:58:29.062Z,68.93
2022-08-22T23:00:57.210Z,69.48
2022-08-22T23:03:26.819Z,69.56
2022-08-22T23:05:53.563Z,69.64
2022-08-22T23:08:20.500Z,69.61
2022-08-22T23:10:47.289Z,69.78
2022-08-22T23:13:14.269Z,69.88
2022-08-22T23:15:41.481Z,69.87
2022-08-22T23:18:08.288Z,70.10
2022-08-22T23:20:35.657Z,70.35
2022-08-22T23:23:02.792Z,70.22
2022-08-22T23:25:29.606Z,70.41
2022-08-22T23:27:57.538Z,70.35
2022-08-22T23:30:24.298Z,70.38
2022-08-22T23:32:51.037Z,70.37
2022-08-22T23:35:18.002Z,70.42
2022-08-22T23:37:44.938Z,70.70
2022-08-22T23:40:13.053Z,70.22
2022-08-22T23:42:40.064Z,70.60
2022-08-22T23:45:07.029Z,70.32
2022-08-22T23:47:33.871Z,70.42
2022-08-22T23:50:05.836Z,70.43
2022-08-22T23:52:33.058Z,70.29
2022-08-22T23:54:59.893Z,70.44
2022-08-22T23:57:27.582Z,70.59
2022-08-22T23:59:57.629Z,70.33
