createdAt,value
2019-03-02T19:06:35.195Z,20.07
2019-03-02T19:09:09.882Z,19.07
2019-03-02T19:11:43.400Z,21.17
2019-03-02T19:14:20.929Z,21.77
2019-03-02T19:16:52.365Z,23.87
2019-03-02T19:19:25.893Z,21.57
2019-03-02T19:21:59.420Z,21.57
2019-03-02T19:24:32.912Z,22.87
2019-03-02T19:27:06.492Z,22.30
2019-03-02T19:29:39.851Z,23.33
2019-03-02T19:32:13.312Z,23.77
2019-03-02T19:34:46.761Z,25.67
2019-03-02T19:37:20.281Z,23.73
2019-03-02T19:39:53.647Z,22.37
2019-03-02T19:42:27.458Z,28.47
2019-03-02T19:45:00.907Z,26.00
2019-03-02T19:47:34.478Z,27.07
2019-03-02T19:50:13.120Z,24.20
2019-03-02T19:52:46.886Z,25.10
2019-03-02T19:55:20.564Z,26.50
2019-03-02T19:57:54.007Z,27.10
2019-03-02T20:00:30.420Z,27.30
2019-03-02T20:03:03.972Z,27.47
2019-03-02T20:05:37.470Z,26.50
2019-03-02T20:08:10.945Z,27.33
2019-03-02T20:10:44.792Z,26.50
2019-03-02T20:13:21.609Z,27.13
2019-03-02T20:15:55.148Z,27.30
2019-03-02T20:18:28.572Z,28.17
2019-03-02T20:21:01.963Z,28.73
2019-03-02T20:23:37.428Z,27.33
2019-03-02T20:26:10.552Z,27.90
2019-03-02T20:28:43.887Z,30.20
2019-03-02T20:31:17.288Z,31.57
2019-03-02T20:33:50.723Z,27.97
2019-03-02T20:36:24.082Z,27.77
2019-03-02T20:38:57.476Z,27.40
2019-03-02T20:41:31.121Z,29.07
2019-03-02T20:44:04.673Z,27.63
2019-03-02T20:46:38.074Z,27.53
2019-03-02T20:49:11.505Z,29.13
2019-03-02T20:51:44.974Z,26.33
2019-03-02T20:54:18.398Z,28.00
2019-03-02T20:56:51.839Z,28.27
2019-03-02T20:59:25.258Z,27.13
2019-03-02T21:01:58.653Z,29.63
2019-03-02T21:04:32.053Z,25.70
2019-03-02T21:07:05.518Z,27.17
2019-03-02T21:09:40.685Z,28.83
2019-03-02T21:12:14.296Z,26.50
2019-03-02T21:14:47.720Z,26.70
2019-03-02T21:17:21.190Z,26.23
2019-03-02T21:19:55.024Z,26.67
2019-03-02T21:22:28.554Z,27.23
2019-03-02T21:25:01.948Z,27.03
2019-03-02T21:27:35.418Z,29.40
2019-03-02T21:30:11.903Z,25.70
2019-03-02T21:32:46.128Z,26.23
2019-03-02T21:35:19.762Z,27.57
2019-03-02T21:37:53.296Z,30.03
2019-03-02T21:40:29.232Z,27.93
2019-03-02T21:43:02.616Z,25.90
2019-03-02T21:45:36.489Z,26.47
2019-03-02T21:48:09.917Z,25.67
2019-03-02T21:50:46.502Z,26.07
2019-03-02T21:53:19.890Z,25.20
2019-03-02T21:55:53.357Z,26.17
2019-03-02T21:58:26.789Z,24.37
2019-03-02T22:01:00.183Z,25.47
2019-03-02T22:03:33.618Z,24.17
2019-03-02T22:06:07.040Z,30.53
2019-03-02T22:08:40.800Z,23.70
2019-03-02T22:11:15.782Z,24.63
2019-03-02T22:13:49.240Z,27.27
2019-03-02T22:16:22.776Z,23.37
2019-03-02T22:18:56.230Z,25.40
2019-03-02T22:21:29.671Z,28.43
2019-03-02T22:24:03.067Z,30.20
2019-03-02T22:26:36.538Z,28.10
2019-03-02T22:29:09.971Z,26.23
2019-03-02T22:31:43.401Z,27.60
2019-03-02T22:34:16.798Z,27.27
2019-03-02T22:36:50.357Z,27.30
2019-03-02T22:39:23.778Z,23.93
2019-03-02T22:41:57.144Z,29.27
2019-03-02T22:44:30.478Z,28.67
2019-03-02T22:47:04.019Z,28.07
2019-03-02T22:49:37.377Z,27.37
2019-03-02T22:52:10.797Z,25.67
2019-03-02T22:54:44.334Z,30.93
2019-03-02T22:57:17.870Z,25.10
2019-03-02T22:59:59.934Z,27.27
2019-03-02T23:02:32.255Z,27.03
2019-03-02T23:05:05.699Z,32.83
2019-03-02T23:07:39.279Z,32.90
2019-03-02T23:10:12.742Z,34.57
2019-03-02T23:12:46.227Z,34.43
2019-03-02T23:15:21.776Z,36.90
2019-03-02T23:17:55.206Z,36.60
2019-03-02T23:20:28.680Z,33.33
2019-03-02T23:23:02.269Z,34.23
2019-03-02T23:25:35.614Z,30.50
2019-03-02T23:28:09.028Z,34.43
2019-03-02T23:30:42.509Z,32.37
2019-03-02T23:33:16.299Z,41.67
2019-03-02T23:35:49.689Z,38.30
2019-03-02T23:38:23.192Z,36.43
2019-03-02T23:40:57.384Z,33.57
2019-03-02T23:43:30.823Z,38.33
2019-03-02T23:46:04.237Z,35.20
2019-03-02T23:48:37.660Z,35.23
2019-03-02T23:51:11.066Z,34.73
2019-03-02T23:53:44.516Z,47.20
2019-03-02T23:56:18.142Z,38.13
2019-03-02T23:58:51.650Z,34.33
